START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1989-08-27T21:00:32.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:00:56.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:01:20.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:01:44.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:02:08.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:02:32.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:02:56.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:03:20.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:03:44.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:04:08.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:04:32.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:04:56.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:05:20.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:05:44.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:06:08.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:06:32.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:06:56.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:07:20.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:07:44.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:08:08.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:08:32.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:08:56.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:09:20.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:09:44.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:10:08.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:10:32.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:10:56.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:11:20.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:11:44.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:12:08.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:12:32.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:12:56.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:13:20.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:13:44.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:14:08.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:14:32.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:14:56.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:15:20.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:15:44.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:16:08.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:16:32.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:16:56.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:17:20.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:17:44.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:18:08.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:18:32.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:18:56.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:19:20.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:19:44.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:20:08.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:20:32.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:20:56.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:21:20.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:21:44.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:22:08.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:22:32.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:22:56.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:23:20.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:23:44.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:24:08.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:24:32.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:24:56.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:25:20.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:25:44.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:26:08.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:26:32.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:26:56.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:27:20.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:27:44.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:28:08.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:28:32.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:28:56.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:29:20.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:29:44.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:30:08.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:30:32.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:30:56.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:31:20.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:31:44.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:32:08.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:32:32.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:32:56.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:33:20.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:33:44.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:34:08.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:34:32.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:34:56.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:35:20.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:35:44.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:36:08.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:36:32.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:36:56.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:37:20.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:37:44.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:38:08.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:38:32.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:38:56.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:39:20.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:39:44.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:40:08.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:40:32.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:40:56.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:41:20.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:41:44.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:42:08.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:42:32.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:42:56.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:43:20.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:43:44.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:44:08.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:44:32.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:44:56.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:45:20.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:45:44.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:46:08.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:46:32.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:46:56.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:47:20.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:47:44.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:48:08.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:48:32.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:48:56.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:49:20.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:49:44.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:50:08.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:50:32.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:50:56.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:51:20.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:51:44.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:52:08.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:52:32.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:52:56.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:53:20.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:53:44.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:54:08.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:54:32.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:54:56.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:55:20.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:55:44.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:56:08.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:56:32.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:56:56.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:57:20.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:57:44.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:58:08.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:58:32.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:58:56.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:59:20.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T21:59:44.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:00:08.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:00:32.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:00:56.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:01:20.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:01:44.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:02:08.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:02:32.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:02:56.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:03:20.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:03:44.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:04:08.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:04:32.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:04:56.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:05:20.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:05:44.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:06:08.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:06:32.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:06:56.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:07:20.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:07:44.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:08:08.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:08:32.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:08:56.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:09:20.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:09:44.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:10:08.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:10:32.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:10:56.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:11:20.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:11:44.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:12:08.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:12:32.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:12:56.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:13:20.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:13:44.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:14:08.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:14:32.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:14:56.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:15:20.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:15:44.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:16:08.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:16:32.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:16:56.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:17:20.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:17:44.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:18:08.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:18:32.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:18:56.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:19:20.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:19:44.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:20:08.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:20:32.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:20:56.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:21:20.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:21:44.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:22:08.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:22:32.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:22:56.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:23:20.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:23:44.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:24:08.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:24:32.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:24:56.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:25:20.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:25:44.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:26:08.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:26:32.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:26:56.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:27:20.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:27:44.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:28:08.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:28:32.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:28:56.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:29:20.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:29:44.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:30:08.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:30:32.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:30:56.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:31:20.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:31:44.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:32:08.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:32:32.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:32:56.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:33:20.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:33:44.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:34:08.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:34:32.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:34:56.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:35:20.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:35:44.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:36:08.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:36:32.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:36:56.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:37:20.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:37:44.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:38:08.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:38:32.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:38:56.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:39:20.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:39:44.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:40:08.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:40:32.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:40:56.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:41:20.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:41:44.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:42:08.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:42:32.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:42:56.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:43:20.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:43:44.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:44:08.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:44:32.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:44:56.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:45:20.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:45:44.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:46:08.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:46:32.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:46:56.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:47:20.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:47:44.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:48:08.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:48:32.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:48:56.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:49:20.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:49:44.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:50:08.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:50:32.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:50:56.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:51:20.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:51:44.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:52:08.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:52:32.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:52:56.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:53:20.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:53:44.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:54:08.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:54:32.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:54:56.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:55:20.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:55:44.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:56:08.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:56:32.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:56:56.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:57:20.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:57:44.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:58:08.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:58:32.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:58:56.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:59:20.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T22:59:44.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:00:08.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:00:32.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:00:56.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:01:20.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:01:44.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:02:08.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:02:32.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:02:56.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:03:20.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:03:44.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:04:08.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:04:32.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:04:56.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:05:20.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:05:44.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:06:08.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:06:32.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:06:56.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:07:20.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:07:44.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:08:08.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:08:32.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:08:56.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:09:20.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:09:44.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:10:08.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:10:32.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:10:56.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:11:20.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:11:44.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:12:08.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:12:32.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:12:56.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:13:20.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:13:44.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:14:08.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:14:32.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:14:56.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:15:20.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:15:44.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:16:08.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:16:32.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:16:56.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:17:20.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:17:44.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:18:08.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:18:32.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:18:56.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:19:20.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:19:44.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:20:08.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:20:32.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:20:56.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:21:20.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:21:44.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:22:08.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:22:32.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:22:56.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:23:20.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:23:44.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:24:08.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:24:32.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:24:56.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:25:20.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:25:44.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:26:08.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:26:32.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:26:56.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:27:20.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:27:44.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:28:08.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:28:32.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:28:56.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:29:20.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:29:44.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:30:08.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:30:32.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:30:56.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:31:20.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:31:44.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:32:08.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:32:32.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:32:56.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:33:20.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:33:44.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:34:08.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-27T23:34:32.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0