START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-23 09:00:29.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:00:41.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:00:53.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:01:05.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:01:17.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:01:29.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:01:41.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:01:53.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:02:05.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:02:17.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:02:29.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:02:41.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:02:53.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:03:05.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:03:17.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:03:29.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:03:41.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:03:53.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:04:05.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:04:17.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:04:29.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:04:41.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:04:53.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:05:05.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:05:17.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:05:29.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:05:41.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:05:53.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:06:05.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:06:17.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:06:29.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:06:41.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:06:53.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:07:05.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:07:17.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:07:29.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:07:41.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:07:53.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:08:05.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:08:17.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:08:29.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:08:41.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:08:53.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:09:05.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:09:17.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:09:29.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:09:41.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:09:53.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:10:05.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:10:17.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:10:29.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:10:41.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:10:53.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:11:05.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:11:17.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:11:29.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:11:41.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:11:53.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:12:05.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:12:17.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:12:29.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:12:41.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:12:53.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:13:05.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:13:17.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:13:29.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:13:41.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:13:53.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:14:05.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:14:17.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:14:29.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:14:41.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:14:53.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:15:05.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:15:17.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:15:29.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:15:41.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:15:53.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:16:05.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:16:17.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:16:29.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:16:41.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:16:53.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:17:05.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:17:17.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:17:29.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:17:41.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:17:53.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:18:05.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:18:17.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:18:29.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:18:41.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:18:53.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:19:05.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:19:17.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:19:29.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:19:41.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:19:53.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:20:05.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:20:17.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:20:29.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:20:41.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:20:53.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:21:05.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:21:17.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:21:29.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:21:41.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:21:53.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:22:05.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:22:17.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:22:29.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:22:41.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:22:53.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:23:05.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:23:17.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:23:29.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:23:41.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:23:53.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:24:05.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:24:17.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:24:29.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:24:41.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:24:53.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:25:05.060 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:25:17.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:25:29.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:25:41.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:25:53.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:26:05.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:26:17.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:26:29.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:26:41.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:26:53.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:27:05.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:27:17.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:27:29.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:27:41.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:27:53.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:28:05.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:28:17.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:28:29.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:28:41.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:28:53.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:29:05.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:29:17.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:29:29.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:29:41.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:29:53.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:30:05.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:30:17.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:30:29.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:30:41.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:30:53.060 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:31:05.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:32:05.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:32:17.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:32:29.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:32:41.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:32:53.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:33:05.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:33:17.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:33:29.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:33:41.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:33:53.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:34:05.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:34:17.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:34:29.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:34:41.060 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:34:53.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:35:05.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:35:17.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:35:29.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:35:41.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:35:53.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:36:05.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:36:17.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:36:29.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:36:41.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:36:53.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:37:05.060 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:37:17.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:37:29.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:37:41.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:37:53.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:38:05.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:38:17.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:38:29.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:38:41.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:38:53.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:39:05.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:39:17.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:39:29.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:39:41.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:39:53.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:40:05.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:40:17.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:40:29.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:40:41.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:40:53.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:41:05.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:41:17.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:41:29.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:41:41.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:41:53.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:42:05.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:42:17.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:42:29.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:42:41.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:42:53.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:43:05.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:43:17.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:43:29.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:43:41.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:43:53.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:44:05.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:44:17.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:44:29.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:44:41.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:44:53.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:45:05.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:45:17.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:45:29.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:45:41.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:45:53.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:46:05.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:46:17.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:46:29.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:46:41.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:46:53.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:47:05.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:47:17.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:47:29.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:47:41.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:47:53.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:48:05.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:48:17.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:48:29.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:48:41.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:48:53.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:49:05.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:49:17.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:49:29.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:49:41.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:49:53.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:50:05.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:50:17.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:50:29.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:50:41.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:50:53.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:51:05.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:51:17.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:51:29.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:51:41.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:51:53.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:52:05.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:52:17.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:52:29.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:52:41.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:52:53.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:53:05.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:53:17.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:53:29.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:53:41.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:53:53.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:54:05.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:54:17.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:54:29.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:54:41.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:54:53.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:55:05.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:55:17.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:55:29.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:55:41.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:55:53.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:56:05.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:56:17.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:56:29.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:56:41.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:56:53.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:57:05.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:57:17.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:57:29.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:57:41.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:57:53.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:58:05.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:58:17.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:58:29.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:58:41.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:58:53.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:59:05.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:59:17.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:59:29.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:59:41.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:59:53.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:00:05.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:00:17.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:00:29.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:00:41.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:00:53.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:01:05.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:01:17.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:01:29.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:01:41.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:01:53.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:02:05.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:02:17.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:02:29.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:02:41.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:02:53.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:03:05.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:03:17.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:03:29.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:03:41.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:03:53.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:04:05.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:04:17.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:04:29.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:04:41.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:04:53.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:05:05.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:05:17.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:05:29.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:05:41.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:05:53.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:06:05.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:06:17.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:06:29.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:06:41.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:06:53.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:07:05.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:07:17.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:07:29.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:07:41.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:07:53.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:08:05.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:08:17.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:08:29.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:08:41.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:08:53.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:09:05.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:09:17.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:09:29.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:09:41.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:09:53.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:10:05.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:10:17.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:10:29.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:10:41.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:10:53.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:11:05.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:11:17.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:11:29.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:11:41.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:11:53.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:12:05.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:12:17.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:12:29.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:12:41.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:12:53.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:13:05.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:13:17.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:13:29.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:13:41.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:13:53.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:14:05.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:14:17.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:14:29.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:14:41.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:14:53.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:15:05.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:15:17.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:15:29.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:15:41.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:15:53.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:16:05.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:16:17.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:16:29.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:16:41.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:16:53.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:17:05.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:17:17.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:17:29.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:17:41.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:17:53.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:18:05.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:18:17.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0