VOYAGER:1:PRINTED,ON:,15-NOV-01:10:53:58:GROUP29
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P1FLUX,P1UNC,P10FLUX,P10UNC,P11FLUX,P11UNC,M6FLUX,M6UNC,M7FLUX,M7UNC
1979-03-21 00:00:20.230 ,1979-03-21 00:00:26.160 ,5,-1,1.93,1.93,0.000E+00,0.000E+00,7.029E-02,4.058E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:00:26.600 ,1979-03-21 00:00:50.160 ,4,-1,0.361,0.361,6.508E-02,3.757E-02,2.897E-02,1.672E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:00:50.600 ,1979-03-21 00:01:14.160 ,3,-1,0.507,0.507,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:01:14.600 ,1979-03-21 00:01:38.160 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:01:38.230 ,1979-03-21 00:02:02.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:02:02.600 ,1979-03-21 00:02:26.160 ,1,1,0.507,0.507,0.000E+00,0.000E+00,8.200E-02,3.098E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:02:26.600 ,1979-03-21 00:02:50.160 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:02:50.600 ,1979-03-21 00:03:14.160 ,3,1,0.000E+00,0.000E+00,3.145E-02,2.223E-02,3.878E-02,1.734E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:03:14.600 ,1979-03-21 00:03:38.160 ,4,1,0.830,0.587,1.301E-02,1.301E-02,2.691E-02,1.346E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:03:38.600 ,1979-03-21 00:04:02.160 ,5,1,0.000E+00,0.000E+00,3.268E-02,3.268E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:04:02.600 ,1979-03-21 00:04:26.160 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:04:26.600 ,1979-03-21 00:04:50.160 ,7,1,0.000E+00,0.000E+00,1.464E-02,1.464E-02,2.207E-02,1.274E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:04:50.600 ,1979-03-21 00:05:32.160 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.810E-03,7.810E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:05:32.230 ,1979-03-21 00:05:38.160 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.343E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:05:38.600 ,1979-03-21 00:06:02.160 ,7,-1,0.000E+00,0.000E+00,1.301E-02,1.301E-02,2.691E-02,1.346E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:06:02.600 ,1979-03-21 00:06:26.160 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.686E-02,2.705E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:06:26.600 ,1979-03-21 00:06:50.160 ,5,-1,0.394,0.394,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:06:50.600 ,1979-03-21 00:07:14.160 ,4,-1,0.507,0.507,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:07:14.600 ,1979-03-21 00:07:38.160 ,3,-1,0.507,0.507,0.000E+00,0.000E+00,7.029E-02,2.869E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:07:38.600 ,1979-03-21 00:08:02.160 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:08:02.230 ,1979-03-21 00:08:26.600 ,1,-1,0.788,0.557,8.399E-03,8.399E-03,4.446E-02,1.482E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:08:26.600 ,1979-03-21 00:08:50.160 ,1,1,3.86,2.73,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:08:50.600 ,1979-03-21 00:09:14.160 ,2,1,1.01,0.717,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:09:14.600 ,1979-03-21 00:09:38.160 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:09:38.600 ,1979-03-21 00:10:02.160 ,4,1,0.507,0.507,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:10:02.600 ,1979-03-21 00:10:26.160 ,5,1,0.507,0.507,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:10:26.600 ,1979-03-21 00:10:50.160 ,6,1,0.373,0.373,4.339E-02,3.068E-02,1.931E-02,1.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:10:50.600 ,1979-03-21 00:11:14.160 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.029E-02,2.869E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:11:14.600 ,1979-03-21 00:11:56.160 ,8,1,0.292,0.292,0.000E+00,0.000E+00,3.905E-02,1.746E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:11:56.230 ,1979-03-21 00:12:02.160 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.686E-02,3.313E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:12:02.600 ,1979-03-21 00:12:26.160 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.372E-02,3.312E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:12:26.600 ,1979-03-21 00:12:50.160 ,6,-1,1.52,0.879,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:12:50.600 ,1979-03-21 00:13:14.160 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:13:14.600 ,1979-03-21 00:13:38.160 ,4,-1,0.000E+00,0.000E+00,3.145E-02,2.223E-02,3.878E-02,1.734E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:13:38.600 ,1979-03-21 00:14:02.160 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:14:02.600 ,1979-03-21 00:14:26.160 ,2,-1,0.000E+00,0.000E+00,3.420E-02,2.418E-02,3.296E-02,1.648E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:14:26.230 ,1979-03-21 00:14:50.600 ,1,-1,1.07,1.07,6.463E-02,6.463E-02,2.041E-02,1.443E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:14:50.600 ,1979-03-21 00:15:14.160 ,1,1,0.394,0.394,1.301E-02,1.301E-02,2.691E-02,1.346E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:15:14.600 ,1979-03-21 00:15:38.160 ,2,1,1.01,0.717,0.000E+00,0.000E+00,8.200E-02,3.098E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:15:38.600 ,1979-03-21 00:16:02.160 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.372E-02,3.312E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:16:02.600 ,1979-03-21 00:16:26.160 ,4,1,1.01,0.717,0.000E+00,0.000E+00,7.029E-02,2.869E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:16:26.600 ,1979-03-21 00:16:50.160 ,5,1,0.000E+00,0.000E+00,9.573E-03,9.573E-03,4.218E-02,1.491E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:16:50.600 ,1979-03-21 00:17:14.160 ,6,1,0.507,0.507,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:17:14.600 ,1979-03-21 00:17:38.160 ,7,1,0.394,0.394,1.301E-02,1.301E-02,2.691E-02,1.346E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:17:38.600 ,1979-03-21 00:18:20.160 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.124E-02,1.562E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:18:20.230 ,1979-03-21 00:18:26.160 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:18:26.600 ,1979-03-21 00:18:50.160 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:18:50.600 ,1979-03-21 00:19:14.160 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.029E-02,2.869E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:19:14.600 ,1979-03-21 00:19:38.160 ,5,-1,0.507,0.507,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:19:38.600 ,1979-03-21 00:20:02.160 ,4,-1,0.507,0.507,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:20:02.600 ,1979-03-21 00:20:26.160 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.200E-02,3.098E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:20:26.600 ,1979-03-21 00:20:50.160 ,2,-1,0.000E+00,0.000E+00,5.481E-02,3.164E-02,4.314E-02,1.929E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:20:50.230 ,1979-03-21 00:21:14.600 ,1,-1,1.38,1.38,0.000E+00,0.000E+00,8.200E-02,3.098E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:21:14.600 ,1979-03-21 00:21:38.160 ,1,1,0.000E+00,0.000E+00,1.018E-02,1.018E-02,3.880E-02,1.466E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:21:38.600 ,1979-03-21 00:22:02.160 ,2,1,0.507,0.507,0.000E+00,0.000E+00,0.105,3.514E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:22:02.600 ,1979-03-21 00:22:26.160 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:22:26.600 ,1979-03-21 00:22:50.160 ,4,1,0.535,0.535,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:22:50.600 ,1979-03-21 00:23:14.160 ,5,1,0.000E+00,0.000E+00,1.301E-02,1.301E-02,2.691E-02,1.346E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:23:14.600 ,1979-03-21 00:23:38.160 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.372E-02,3.312E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:23:38.600 ,1979-03-21 00:24:02.160 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:24:02.600 ,1979-03-21 00:24:44.160 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.343E-02,1.353E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:24:44.230 ,1979-03-21 00:24:50.160 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.343E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:24:50.600 ,1979-03-21 00:25:14.160 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.372E-02,3.312E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:25:14.600 ,1979-03-21 00:25:38.160 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.372E-02,3.312E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:25:38.600 ,1979-03-21 00:26:02.160 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.857E-02,2.619E-02,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:26:02.600 ,1979-03-21 00:26:26.160 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.029E-02,2.869E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:26:26.600 ,1979-03-21 00:26:50.160 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:26:50.600 ,1979-03-21 00:27:14.160 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:27:14.230 ,1979-03-21 00:27:38.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:27:38.600 ,1979-03-21 00:28:02.160 ,1,1,0.394,0.394,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:28:02.600 ,1979-03-21 00:28:26.160 ,2,1,1.01,0.717,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:28:26.600 ,1979-03-21 00:28:50.160 ,3,1,0.507,0.507,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:28:50.600 ,1979-03-21 00:29:14.160 ,4,1,0.394,0.394,9.573E-03,9.573E-03,4.218E-02,1.491E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:29:14.600 ,1979-03-21 00:29:38.160 ,5,1,0.507,0.507,0.000E+00,0.000E+00,7.029E-02,2.869E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:29:38.600 ,1979-03-21 00:30:02.160 ,6,1,0.507,0.507,0.000E+00,0.000E+00,0.105,3.514E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:30:02.600 ,1979-03-21 00:30:26.160 ,7,1,1.01,0.717,0.000E+00,0.000E+00,7.029E-02,2.869E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:30:26.600 ,1979-03-21 00:31:08.160 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.343E-02,1.353E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:31:08.230 ,1979-03-21 00:31:14.160 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.686E-02,3.313E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:31:14.600 ,1979-03-21 00:31:38.160 ,7,-1,0.507,0.507,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:31:38.600 ,1979-03-21 00:32:02.160 ,6,-1,0.787,0.557,3.145E-02,2.223E-02,3.878E-02,1.734E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:32:02.600 ,1979-03-21 00:32:26.160 ,5,-1,0.394,0.394,1.183E-02,1.183E-02,3.123E-02,1.397E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:32:26.600 ,1979-03-21 00:32:50.160 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:32:50.600 ,1979-03-21 00:33:14.160 ,3,-1,0.507,0.507,0.000E+00,0.000E+00,7.029E-02,2.869E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:33:14.600 ,1979-03-21 00:33:38.160 ,2,-1,0.507,0.507,0.000E+00,0.000E+00,8.200E-02,3.098E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:33:38.230 ,1979-03-21 00:34:02.600 ,1,-1,0.000E+00,0.000E+00,4.473E-02,4.473E-02,4.815E-02,1.965E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:34:02.600 ,1979-03-21 00:34:26.170 ,1,1,0.361,0.361,5.922E-02,3.419E-02,3.636E-02,1.818E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:34:26.600 ,1979-03-21 00:34:50.170 ,2,1,0.830,0.587,1.183E-02,1.183E-02,3.123E-02,1.397E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:34:50.600 ,1979-03-21 00:35:14.170 ,3,1,0.763,0.539,4.209E-02,2.430E-02,7.126E-02,2.252E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:35:14.600 ,1979-03-21 00:35:38.170 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:35:38.600 ,1979-03-21 00:36:02.170 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:36:02.600 ,1979-03-21 00:36:26.170 ,6,1,0.507,0.507,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:36:26.600 ,1979-03-21 00:36:50.170 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.029E-02,2.869E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:36:50.600 ,1979-03-21 00:37:32.170 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.124E-02,1.562E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:37:32.230 ,1979-03-21 00:37:38.170 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:37:38.600 ,1979-03-21 00:38:02.170 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:38:02.600 ,1979-03-21 00:38:26.170 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:38:26.600 ,1979-03-21 00:38:50.170 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:38:50.600 ,1979-03-21 00:39:14.170 ,4,-1,0.000E+00,0.000E+00,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:39:14.600 ,1979-03-21 00:39:38.170 ,3,-1,0.000E+00,0.000E+00,2.169E-02,2.169E-02,9.656E-03,9.656E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:39:38.600 ,1979-03-21 00:40:02.170 ,2,-1,0.787,0.557,2.927E-02,2.070E-02,4.414E-02,1.801E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:40:02.230 ,1979-03-21 00:40:26.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:40:26.600 ,1979-03-21 00:40:50.170 ,1,1,0.394,0.394,1.301E-02,1.301E-02,2.691E-02,1.346E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:40:50.600 ,1979-03-21 00:41:14.170 ,2,1,0.000E+00,0.000E+00,1.101E-02,1.101E-02,3.957E-02,1.495E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:41:14.600 ,1979-03-21 00:41:38.170 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.200E-02,3.098E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:41:38.600 ,1979-03-21 00:42:02.170 ,4,1,0.394,0.394,1.301E-02,1.301E-02,2.691E-02,1.346E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:42:02.600 ,1979-03-21 00:42:26.170 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:42:26.600 ,1979-03-21 00:42:50.170 ,6,1,0.830,0.587,1.301E-02,1.301E-02,2.691E-02,1.346E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:42:50.600 ,1979-03-21 00:43:14.170 ,7,1,0.000E+00,0.000E+00,1.710E-02,1.710E-02,1.648E-02,1.165E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:43:14.600 ,1979-03-21 00:43:56.170 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.810E-03,7.810E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:43:56.230 ,1979-03-21 00:44:02.170 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.686E-02,3.313E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:44:02.600 ,1979-03-21 00:44:26.170 ,7,-1,0.000E+00,0.000E+00,9.058E-03,9.058E-03,4.536E-02,1.512E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:44:26.600 ,1979-03-21 00:44:50.170 ,6,-1,0.000E+00,0.000E+00,2.927E-02,2.070E-02,4.414E-02,1.801E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:44:50.600 ,1979-03-21 00:45:14.170 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:45:14.600 ,1979-03-21 00:45:38.170 ,4,-1,0.000E+00,0.000E+00,1.464E-02,1.464E-02,2.207E-02,1.274E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:45:38.600 ,1979-03-21 00:46:02.170 ,3,-1,0.507,0.507,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:46:02.600 ,1979-03-21 00:46:26.170 ,2,-1,0.000E+00,0.000E+00,3.145E-02,2.223E-02,3.878E-02,1.734E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:46:26.230 ,1979-03-21 00:46:50.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:46:50.600 ,1979-03-21 00:47:14.170 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:47:14.600 ,1979-03-21 00:47:38.170 ,2,1,0.000E+00,0.000E+00,1.464E-02,1.464E-02,2.207E-02,1.274E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:47:38.600 ,1979-03-21 00:48:02.170 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:48:02.600 ,1979-03-21 00:48:26.170 ,4,1,0.000E+00,0.000E+00,1.464E-02,1.464E-02,2.207E-02,1.274E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:48:26.600 ,1979-03-21 00:48:50.170 ,5,1,0.507,0.507,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:48:50.600 ,1979-03-21 00:49:14.170 ,6,1,0.000E+00,0.000E+00,1.183E-02,1.183E-02,3.123E-02,1.397E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:49:14.600 ,1979-03-21 00:49:38.170 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:49:38.600 ,1979-03-21 00:50:20.170 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.810E-03,7.810E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:50:20.230 ,1979-03-21 00:50:26.170 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.343E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:50:26.600 ,1979-03-21 00:50:50.170 ,7,-1,0.507,0.507,0.000E+00,0.000E+00,7.029E-02,2.869E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:50:50.600 ,1979-03-21 00:51:14.170 ,6,-1,0.507,0.507,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:51:14.600 ,1979-03-21 00:51:38.170 ,5,-1,0.507,0.507,0.000E+00,0.000E+00,8.200E-02,3.098E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:51:38.600 ,1979-03-21 00:52:02.170 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.029E-02,2.869E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:52:02.600 ,1979-03-21 00:52:26.170 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.117,3.703E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:52:26.600 ,1979-03-21 00:52:50.170 ,2,-1,0.000E+00,0.000E+00,1.183E-02,1.183E-02,3.123E-02,1.397E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:52:50.230 ,1979-03-21 00:53:14.600 ,1,-1,1.07,1.07,6.463E-02,6.463E-02,2.041E-02,1.443E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:53:14.600 ,1979-03-21 00:53:38.170 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.105,3.514E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:53:38.600 ,1979-03-21 00:54:02.170 ,2,1,0.000E+00,0.000E+00,1.301E-02,1.301E-02,2.691E-02,1.346E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:54:02.600 ,1979-03-21 00:54:26.170 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:54:26.600 ,1979-03-21 00:54:50.170 ,4,1,0.394,0.394,1.092E-02,1.092E-02,3.517E-02,1.435E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:54:50.600 ,1979-03-21 00:55:14.170 ,5,1,1.01,0.717,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:55:14.600 ,1979-03-21 00:55:38.170 ,6,1,0.535,0.535,0.000E+00,0.000E+00,6.248E-02,3.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:55:38.600 ,1979-03-21 00:56:02.170 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.372E-02,3.312E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:56:02.600 ,1979-03-21 00:56:44.170 ,8,1,0.000E+00,0.000E+00,1.191E-02,1.191E-02,6.248E-03,6.248E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:56:44.230 ,1979-03-21 00:56:50.170 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:56:50.600 ,1979-03-21 00:57:14.170 ,7,-1,0.507,0.507,0.000E+00,0.000E+00,4.686E-02,2.343E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:57:14.600 ,1979-03-21 00:57:38.170 ,6,-1,0.000E+00,0.000E+00,1.301E-02,1.301E-02,2.691E-02,1.346E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:57:38.600 ,1979-03-21 00:58:02.170 ,5,-1,0.507,0.507,0.000E+00,0.000E+00,3.514E-02,2.029E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:58:02.600 ,1979-03-21 00:58:26.170 ,4,-1,0.507,0.507,0.000E+00,0.000E+00,1.171E-02,1.171E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:58:26.600 ,1979-03-21 00:58:50.170 ,3,-1,0.000E+00,0.000E+00,3.145E-02,2.223E-02,3.878E-02,1.734E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:58:50.600 ,1979-03-21 00:59:14.170 ,2,-1,0.507,0.507,0.000E+00,0.000E+00,5.857E-02,2.619E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:59:14.230 ,1979-03-21 00:59:38.600 ,1,-1,0.000E+00,0.000E+00,5.702E-02,5.702E-02,2.839E-02,1.639E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:59:38.600 ,1979-03-21 00:00:02.170 ,1,1,0.000E+00,0.000E+00,2.476E-02,1.751E-02,5.826E-02,1.942E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:00:02.600 ,1979-03-21 01:00:26.170 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:00:26.600 ,1979-03-21 01:00:50.170 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.200E-02,3.098E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:00:50.600 ,1979-03-21 01:01:14.170 ,4,1,0.000E+00,0.000E+00,1.180E-02,1.180E-02,3.585E-02,1.463E-02,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:01:14.600 ,1979-03-21 01:01:38.170 ,5,1,1.01,0.717,0.000E+00,0.000E+00,2.343E-02,1.656E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:01:38.600 ,1979-03-21 01:02:02.170 ,6,1,0.000E+00,0.000E+00,1.278E-02,1.278E-02,3.181E-02,1.422E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:02:02.600 ,1979-03-21 01:02:26.170 ,7,1,0.000E+00,0.000E+00,3.145E-02,2.223E-02,3.878E-02,1.734E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00