START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-20 15:00:34.070 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:00:58.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:01:22.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:01:46.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:02:10.070 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:02:34.070 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 15:02:58.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:03:22.070 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:03:46.070 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 15:04:10.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:04:34.070 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 15:04:58.070 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:05:22.070 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:05:46.070 ,7,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:06:10.070 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:06:34.070 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:06:58.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:07:22.070 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 15:07:46.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:08:10.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:08:34.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:08:58.070 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:09:22.070 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:09:46.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:10:10.070 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 15:10:34.070 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:10:58.070 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:11:22.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:11:46.070 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:12:10.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:12:34.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:12:58.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:13:22.070 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 15:13:46.070 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 15:14:10.070 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:14:34.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:14:58.070 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:15:22.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:15:46.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:16:10.070 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:16:34.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:16:58.070 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:17:22.070 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:17:46.070 ,7,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 15:18:10.070 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:18:34.070 ,0,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:18:58.070 ,0,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:19:22.070 ,6,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 15:19:46.070 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:20:11.270 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:20:34.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:20:58.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:21:22.070 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 15:21:46.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:22:10.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:22:34.070 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:22:58.070 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:23:22.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:23:46.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:24:10.070 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 15:24:34.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:24:58.070 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:25:22.070 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 15:25:46.070 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 15:26:10.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:26:34.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:26:58.070 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 15:27:22.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:27:46.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:28:10.070 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:28:34.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:28:58.070 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:29:22.070 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:29:46.070 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:30:10.070 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:30:34.070 ,7,0,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:30:58.070 ,7,0,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:31:22.070 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:31:46.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:32:10.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:32:34.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:32:58.070 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:33:22.070 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:33:46.070 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:34:10.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:34:34.060 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:34:58.060 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:35:22.060 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:35:46.060 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:36:10.060 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:36:34.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:36:58.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:37:22.060 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:37:46.060 ,5,1,15.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-20 15:38:10.060 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:38:34.060 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:38:58.060 ,6,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:39:22.060 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:39:46.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:40:10.060 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:40:34.060 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:40:58.060 ,5,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 15:41:22.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:41:46.060 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:42:10.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:42:34.060 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:42:58.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:43:22.060 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:43:46.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:44:10.060 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:44:34.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:44:58.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:45:22.060 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:45:46.060 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:46:10.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:46:34.060 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:46:58.060 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:47:22.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:47:46.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:48:10.060 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:48:34.060 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 15:48:58.060 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:49:22.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:49:46.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:50:10.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:50:34.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:50:58.060 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:51:22.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:51:46.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:52:10.060 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:52:34.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:52:58.060 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:53:22.060 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:53:46.060 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:54:10.060 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:54:34.060 ,0,0,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:54:58.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:55:22.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:55:46.060 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:56:10.060 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:56:34.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:56:58.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:57:22.060 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:57:46.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:58:10.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:58:34.060 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 15:58:58.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 15:59:22.060 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 15:59:46.060 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:00:10.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:00:34.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:00:58.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:01:22.060 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:01:46.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:02:10.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:02:34.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:02:58.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:03:22.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:03:46.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:04:10.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:04:34.060 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:04:58.060 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:05:22.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:05:46.060 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:06:10.060 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:06:34.060 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:06:58.060 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:07:22.060 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:07:46.060 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:08:10.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:08:34.060 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:08:58.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:09:22.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:09:46.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:10:10.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:10:34.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:10:58.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:11:22.060 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:11:46.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:12:10.060 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:12:34.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:12:58.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:13:22.060 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:13:46.060 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:14:10.060 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:14:34.060 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:14:58.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:15:22.060 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:15:46.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:16:10.060 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:16:34.060 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 16:16:58.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:17:22.060 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:17:46.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:18:10.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:18:34.060 ,7,0,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:18:58.060 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:19:22.060 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:19:46.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:20:10.060 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:20:34.060 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:20:58.060 ,5,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:21:22.060 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 16:21:46.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:22:10.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:22:34.060 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:22:58.060 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:23:22.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:23:46.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:24:10.060 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:24:34.060 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:24:58.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:25:22.060 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:25:46.060 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:26:10.060 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:26:34.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:26:58.060 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:27:22.060 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:27:46.060 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:28:10.060 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 16:28:34.060 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:28:58.060 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:29:22.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:29:46.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:30:10.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:30:34.060 ,5,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:30:58.060 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:31:22.060 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:31:46.060 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:32:10.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:32:34.060 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 16:32:58.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:33:22.060 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:33:46.060 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:34:10.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:34:34.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:34:58.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:35:22.060 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 16:35:46.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:36:10.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:36:34.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:36:58.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:37:22.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:37:46.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:38:10.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:38:34.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:38:58.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:39:22.060 ,5,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-20 16:39:46.060 ,5,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:40:10.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:40:34.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:40:58.060 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:41:22.060 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:41:46.060 ,7,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:42:10.060 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:42:34.060 ,6,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:42:58.060 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:43:22.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:43:46.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:44:10.060 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:44:34.060 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:44:58.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:45:22.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:45:46.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:46:10.060 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:46:34.060 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 16:46:58.060 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:47:22.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:47:46.060 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 16:48:10.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:48:34.060 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:48:58.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:49:22.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:49:46.060 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:50:10.060 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:50:34.060 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:50:58.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:51:22.060 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:51:46.060 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:52:10.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:52:34.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:52:58.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:53:22.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:53:46.060 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:54:10.060 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:54:34.060 ,7,1,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:54:58.060 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:55:22.060 ,6,1,29.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-20 16:55:46.060 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:56:10.060 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 16:56:34.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:56:58.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:57:22.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:57:46.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:58:10.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:58:34.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:58:58.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:59:22.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 16:59:46.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:00:10.060 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-20 17:00:34.060 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:00:58.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:01:22.060 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 17:01:46.060 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:02:10.060 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:02:34.060 ,2,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-20 17:02:58.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:03:22.060 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:03:46.060 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:04:10.060 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:04:34.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:04:58.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:05:22.060 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 17:05:46.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:06:10.060 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:06:34.060 ,7,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:06:58.060 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:07:22.060 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:07:46.060 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 17:08:10.060 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:08:34.060 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:08:58.060 ,5,1,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 17:09:22.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:09:46.060 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:10:10.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:10:34.060 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:10:58.060 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:11:22.060 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:11:46.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:12:10.060 ,5,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:12:34.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:12:58.060 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:13:22.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:13:46.060 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:14:10.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:14:34.060 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 17:14:58.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:15:22.060 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:15:46.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:16:10.060 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:16:34.060 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:16:58.060 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:17:22.060 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 17:17:46.060 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:18:10.060 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:18:34.060 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:18:58.060 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:19:22.060 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:19:46.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:20:10.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:20:34.060 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 17:20:58.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:21:22.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:21:46.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:22:10.060 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:22:34.060 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:22:58.060 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 17:23:22.060 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 17:23:46.060 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 17:24:10.060 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 17:24:34.060 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:24:58.060 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:25:22.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:25:46.060 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:26:10.060 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 17:26:34.060 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:26:58.060 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:27:22.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:27:46.060 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 17:28:10.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:28:34.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:28:58.060 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:29:22.060 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:29:46.060 ,7,1,38.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:30:10.060 ,7,0,29.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 17:30:34.060 ,6,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:30:58.060 ,6,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-20 17:31:22.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:31:46.060 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:32:10.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 17:32:34.060 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:32:58.060 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:33:22.060 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:33:46.060 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 17:34:10.060 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0