START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1989-08-26T18:00:27.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:00:39.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:00:51.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:01:03.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:01:15.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:01:27.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:01:39.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:01:51.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:02:03.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:02:15.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:02:27.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:02:39.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:02:51.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:03:03.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:03:15.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:03:27.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:03:39.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:03:51.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:04:03.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:04:15.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:04:27.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:04:39.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:04:51.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:05:03.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:05:15.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:05:27.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:05:39.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:05:51.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:06:03.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:06:15.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:06:27.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:06:39.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:06:51.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:07:03.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:07:15.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:07:27.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:07:39.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:07:51.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:08:03.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:08:15.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:08:27.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:08:39.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:08:51.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:09:03.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:09:15.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:09:27.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:09:39.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:09:51.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:10:03.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:10:15.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:10:27.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:10:39.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:10:51.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:11:03.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:11:15.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:11:27.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:11:39.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:11:51.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:12:03.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:12:15.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:12:27.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:12:39.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:12:51.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:13:03.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:13:15.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:13:27.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:13:39.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:13:51.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:14:03.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:14:15.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:14:27.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:14:39.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:14:51.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:15:03.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:15:15.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:15:27.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:15:39.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:15:51.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:16:03.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:16:15.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:16:27.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:16:39.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:16:51.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:17:03.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:17:15.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:17:27.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:17:39.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:17:51.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:18:03.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:18:15.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:18:27.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:18:39.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:18:51.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:19:03.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:19:15.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:19:27.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:19:39.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:19:51.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:20:03.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:20:15.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:20:27.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:20:39.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:20:51.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:21:03.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:21:15.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:21:27.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:21:39.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:21:51.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:22:03.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:22:15.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:22:27.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:22:39.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:22:51.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:23:03.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:23:15.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:23:27.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:23:39.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:23:51.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:24:51.130 ,0,0,,0,,0,,0,,0
1989-08-26T18:25:03.130 ,0,0,,0,,0,,0,,0
1989-08-26T18:24:51.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:25:03.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:25:15.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:25:27.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:25:39.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:25:51.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:26:03.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:26:15.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:26:27.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:26:39.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:26:51.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:27:03.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:27:15.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:27:27.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:27:39.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:27:51.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:28:03.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:28:15.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:28:27.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:28:39.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:28:51.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:29:03.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:29:15.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:29:27.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:29:39.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:29:51.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:30:03.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:30:15.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:30:27.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:30:39.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:30:51.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:31:03.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:31:15.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:31:27.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:31:39.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:31:51.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:32:03.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:32:15.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:32:27.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:32:39.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:32:51.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:33:03.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:33:15.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:33:27.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:33:39.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:33:51.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:34:03.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:34:15.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:34:27.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:34:39.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:34:51.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:35:03.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:35:15.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:35:27.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:35:39.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:35:51.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:36:03.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:36:15.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:36:27.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:36:39.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:36:51.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:37:03.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:37:15.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:37:27.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:37:39.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:37:51.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:38:03.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:38:15.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:38:27.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:38:39.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:38:51.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:39:03.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:39:15.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:39:27.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:39:39.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:39:51.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:40:03.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:40:15.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:40:27.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:40:39.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:40:51.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:41:03.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:41:15.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:41:27.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:41:39.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:41:51.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:42:03.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:42:15.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:42:27.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:42:39.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:42:51.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:43:03.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:43:15.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:43:27.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:43:39.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:43:51.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:44:03.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:44:15.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:44:27.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:44:39.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:44:51.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:45:03.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:45:15.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:45:27.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:45:39.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:45:51.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:46:03.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:46:15.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:46:27.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:46:39.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:46:51.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:47:03.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:47:15.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:47:27.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:47:39.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:47:51.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:48:03.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:48:15.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:48:27.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:48:39.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:48:51.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:49:03.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:49:15.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:49:27.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:49:39.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:49:51.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:50:03.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:50:15.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:50:27.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:50:39.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:50:51.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:51:03.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:51:15.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:51:27.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:51:39.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:51:51.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:52:03.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:52:15.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:52:27.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:52:39.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:52:51.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:53:03.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:53:15.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:53:27.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:53:39.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:53:51.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:54:03.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:54:15.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:54:27.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:54:39.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:54:51.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:55:03.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:55:15.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:55:27.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:55:39.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:55:51.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:56:03.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:56:15.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:56:27.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:56:39.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:56:51.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:57:03.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:57:15.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:57:27.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:57:39.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:57:51.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:58:03.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:58:15.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:58:27.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:58:39.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:58:51.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:59:03.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:59:15.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:59:27.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:59:39.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:59:51.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:00:03.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:00:15.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:00:27.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:00:39.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:00:51.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:01:03.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:01:15.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:01:27.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:01:39.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:01:51.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:02:03.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:02:15.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:02:27.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:02:39.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:02:51.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:03:03.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:03:15.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:03:27.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:03:39.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:03:51.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:04:03.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:04:15.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:04:27.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:04:39.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:04:51.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:05:03.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:05:15.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:05:27.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:05:39.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:05:51.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:06:03.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:06:15.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:06:27.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:06:39.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:06:51.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:07:03.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:07:15.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:07:27.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:07:39.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:07:51.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:08:03.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:08:15.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:08:27.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:08:39.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:08:51.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:09:03.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:09:15.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:09:27.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:09:39.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:09:51.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:10:03.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:10:15.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:10:27.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:10:39.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:10:51.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:11:03.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:11:15.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:11:27.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:11:39.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:11:51.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:12:03.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:12:15.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:12:27.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:12:39.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:12:51.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:13:03.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:13:15.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:13:27.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:13:39.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:13:51.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:14:03.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:14:15.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:14:27.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:14:39.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:14:51.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:15:03.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:15:15.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:15:27.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:15:39.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:15:51.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:16:03.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:16:15.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:16:27.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:16:39.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:16:51.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:17:03.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:17:15.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:17:27.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:17:39.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:17:51.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0