START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-12 06:00:23.500 ,0,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:00:28.300 ,0,1,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:00:33.100 ,0,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:00:37.900 ,0,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:00:42.700 ,0,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:00:47.500 ,4,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:00:52.300 ,4,1,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:00:57.100 ,4,1,112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:01:01.900 ,4,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:01:06.700 ,4,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:01:11.500 ,7,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:01:16.300 ,7,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:01:21.100 ,7,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:01:25.900 ,7,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:01:30.700 ,7,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:01:35.500 ,3,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:01:40.300 ,3,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:01:45.100 ,3,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:01:49.900 ,3,1,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:01:54.700 ,3,1,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:01:59.500 ,0,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:02:04.300 ,0,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:02:09.100 ,0,1,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:02:13.900 ,0,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:02:18.700 ,0,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:02:23.500 ,4,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:02:28.300 ,4,1,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:02:33.100 ,4,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:02:37.900 ,4,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:02:42.700 ,4,1,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:02:47.500 ,7,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:02:52.300 ,7,1,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:02:57.100 ,7,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:03:01.900 ,7,1,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:03:06.700 ,7,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:03:11.500 ,3,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:03:16.300 ,3,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:03:21.100 ,3,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:03:25.900 ,3,1,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:03:30.700 ,3,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:03:35.500 ,0,1,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:03:40.300 ,0,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:03:45.100 ,0,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:03:49.900 ,0,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:03:54.700 ,0,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:03:59.500 ,4,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:04:04.300 ,4,1,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:04:09.100 ,4,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:04:13.900 ,4,1,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:04:18.700 ,4,1,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:04:23.500 ,7,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:04:28.300 ,7,1,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:04:33.100 ,7,1,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:04:37.900 ,7,1,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:04:42.700 ,7,1,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:04:47.500 ,3,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:04:52.300 ,3,1,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:04:57.100 ,3,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:05:01.900 ,3,1,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:05:06.700 ,3,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:05:11.500 ,0,1,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:05:16.300 ,0,1,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:05:21.100 ,0,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:05:25.900 ,0,1,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:05:30.700 ,0,1,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:05:35.500 ,0,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:05:40.300 ,0,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:05:45.100 ,0,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:05:49.900 ,0,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:05:54.700 ,0,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:05:59.500 ,0,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:06:04.300 ,0,0,180.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:06:09.100 ,0,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:06:13.900 ,0,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:06:18.700 ,0,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:06:23.500 ,5,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:06:28.300 ,5,0,196.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:06:33.100 ,5,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:06:37.900 ,5,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:06:42.700 ,5,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:06:47.500 ,5,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:06:52.300 ,5,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:06:57.100 ,5,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:07:01.900 ,5,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:07:06.700 ,5,0,188.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:07:11.500 ,4,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:07:16.300 ,4,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:07:21.100 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:07:25.900 ,4,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:07:30.700 ,4,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:07:35.500 ,4,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:07:40.300 ,4,0,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:07:45.100 ,4,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:07:49.900 ,4,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:07:54.700 ,4,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:07:59.500 ,3,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:08:04.300 ,3,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:08:09.100 ,3,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:08:13.900 ,3,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:08:18.700 ,3,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:08:23.500 ,3,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:08:28.300 ,3,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:08:33.100 ,3,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:08:37.900 ,3,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:08:42.700 ,3,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:08:47.500 ,2,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:08:52.300 ,2,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:08:57.100 ,2,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:09:01.900 ,2,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:09:06.700 ,2,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:09:11.500 ,2,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:09:16.300 ,2,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:09:21.100 ,2,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:09:25.900 ,2,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:09:30.700 ,2,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:09:35.500 ,1,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:09:40.300 ,1,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:09:45.100 ,1,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:09:49.900 ,1,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:09:54.700 ,1,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:09:59.500 ,1,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:10:04.300 ,1,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:10:09.100 ,1,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:10:13.900 ,1,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:10:18.700 ,1,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:10:23.500 ,0,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:10:28.300 ,0,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:10:33.100 ,0,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:10:37.900 ,0,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:10:42.700 ,0,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:10:47.500 ,0,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:10:52.300 ,0,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:10:57.100 ,0,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:11:01.900 ,0,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:11:06.700 ,0,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:11:11.500 ,0,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:11:16.300 ,0,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:11:21.100 ,0,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:11:25.900 ,0,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:11:30.700 ,0,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:11:35.500 ,0,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:11:40.300 ,0,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:11:45.100 ,0,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:11:49.900 ,0,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:11:54.700 ,0,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:11:59.500 ,1,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:12:04.300 ,1,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:12:09.100 ,1,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:12:13.900 ,1,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:12:18.700 ,1,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:12:23.500 ,1,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:12:28.300 ,1,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:12:33.100 ,1,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:12:37.900 ,1,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:12:42.700 ,1,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:12:47.500 ,2,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:12:52.300 ,2,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:12:57.100 ,2,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:13:01.900 ,2,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:13:06.700 ,2,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:13:11.500 ,2,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:13:16.300 ,2,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:13:21.100 ,2,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:13:25.900 ,2,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:13:30.700 ,2,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:13:35.500 ,3,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:13:40.300 ,3,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:13:45.100 ,3,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:13:49.900 ,3,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:13:54.700 ,3,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:13:59.500 ,3,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:14:04.300 ,3,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:14:09.100 ,3,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:14:13.900 ,3,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:14:18.700 ,3,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:14:23.500 ,4,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:14:28.300 ,4,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:14:33.100 ,4,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:14:37.900 ,4,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:14:42.700 ,4,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:14:47.500 ,4,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:14:52.300 ,4,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:14:57.100 ,4,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:15:01.900 ,4,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:15:06.700 ,4,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:15:11.500 ,5,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:15:16.300 ,5,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:15:21.100 ,5,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:15:25.900 ,5,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:15:30.700 ,5,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:15:35.500 ,5,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:15:40.300 ,5,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:15:45.100 ,5,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:15:49.900 ,5,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:15:54.700 ,5,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:15:59.500 ,6,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:16:04.300 ,6,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:16:09.100 ,6,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:16:13.900 ,6,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:16:18.700 ,6,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:16:23.500 ,6,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:16:28.300 ,6,0,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:16:33.100 ,6,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:16:37.900 ,6,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:16:42.700 ,6,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:16:47.500 ,7,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:16:52.300 ,7,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:16:57.100 ,7,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:17:01.900 ,7,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:17:06.700 ,7,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:17:11.500 ,7,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:17:16.300 ,7,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:17:21.100 ,7,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:17:25.900 ,7,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:17:30.700 ,7,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:17:35.500 ,7,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:17:40.300 ,7,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:17:45.100 ,7,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:17:49.900 ,7,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:17:54.700 ,7,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:17:59.500 ,7,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:18:04.300 ,7,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:18:09.100 ,7,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:18:13.900 ,7,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:18:18.700 ,7,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:18:23.500 ,6,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:18:28.300 ,6,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:18:33.100 ,6,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:18:37.900 ,6,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:18:42.700 ,6,0,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:18:47.500 ,6,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:18:52.300 ,6,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:18:57.100 ,6,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:19:01.900 ,6,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:19:06.700 ,6,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:19:11.500 ,5,0,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:19:16.300 ,5,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:19:21.100 ,5,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:19:25.900 ,5,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:19:30.700 ,5,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:19:35.500 ,5,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:19:40.300 ,5,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:19:45.100 ,5,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:19:49.900 ,5,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:19:54.700 ,5,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:19:59.500 ,4,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:20:04.300 ,4,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:20:09.100 ,4,0,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:20:13.900 ,4,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:20:18.700 ,4,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:20:23.500 ,4,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:20:28.300 ,4,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:20:33.100 ,4,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:20:37.900 ,4,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:20:42.700 ,4,0,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:20:47.500 ,3,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:20:52.300 ,3,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:20:57.100 ,3,0,320.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 06:21:01.900 ,3,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:21:06.700 ,3,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:21:11.500 ,3,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:21:16.300 ,3,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:21:21.100 ,3,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:21:25.900 ,3,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:21:30.700 ,3,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:21:35.500 ,2,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:21:40.300 ,2,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:21:45.100 ,2,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:21:49.900 ,2,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:21:54.700 ,2,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:21:59.500 ,2,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:22:04.300 ,2,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:22:09.100 ,2,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:22:13.900 ,2,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:22:18.700 ,2,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:22:23.500 ,1,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:22:28.300 ,1,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:22:33.100 ,1,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:22:37.900 ,1,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:22:42.700 ,1,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:22:47.500 ,1,0,336.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:22:52.300 ,1,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:22:57.100 ,1,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:23:01.900 ,1,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:23:06.700 ,1,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:23:11.500 ,0,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:23:16.300 ,0,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:23:21.100 ,0,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:23:25.900 ,0,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:23:30.700 ,0,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:23:35.500 ,0,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:23:40.300 ,0,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:23:45.100 ,0,0,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:23:49.900 ,0,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:23:54.700 ,0,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:23:59.500 ,0,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:24:04.300 ,0,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:24:09.100 ,0,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:24:13.900 ,0,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:24:18.700 ,0,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:24:23.500 ,0,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:24:28.300 ,0,0,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:24:33.100 ,0,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:24:37.900 ,0,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:24:42.700 ,0,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:24:47.500 ,1,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:24:52.300 ,1,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:24:57.100 ,1,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:25:01.900 ,1,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:25:06.700 ,1,0,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:25:11.500 ,1,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:25:16.300 ,1,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:25:21.100 ,1,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:25:25.900 ,1,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:25:30.700 ,1,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:25:35.500 ,2,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:25:40.300 ,2,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:25:45.100 ,2,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:25:49.900 ,2,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:25:54.700 ,2,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:25:59.500 ,2,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:26:04.300 ,2,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:26:09.100 ,2,0,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:26:13.900 ,2,0,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:26:18.700 ,2,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:26:23.500 ,3,0,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:26:28.300 ,3,0,368.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:26:33.100 ,3,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:26:37.900 ,3,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:26:42.700 ,3,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:26:47.500 ,3,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:26:52.300 ,3,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:26:57.100 ,3,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:27:01.900 ,3,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:27:06.700 ,3,0,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:27:11.500 ,4,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:27:16.300 ,4,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:27:21.100 ,4,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:27:25.900 ,4,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:27:30.700 ,4,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:27:35.500 ,4,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:27:40.300 ,4,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:27:45.100 ,4,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:27:49.900 ,4,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:27:54.700 ,4,0,312.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-12 06:27:59.500 ,5,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:28:04.300 ,5,0,312.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 06:28:09.100 ,5,0,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:28:13.900 ,5,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:28:18.700 ,5,0,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:28:23.500 ,5,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:28:28.300 ,5,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:28:33.100 ,5,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:28:37.900 ,5,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:28:42.700 ,5,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:28:47.500 ,6,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:28:52.300 ,6,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:28:57.100 ,6,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:29:01.900 ,6,0,368.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:29:06.700 ,6,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:29:11.500 ,6,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:29:16.300 ,6,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:29:21.100 ,6,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:29:25.900 ,6,0,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:29:30.700 ,6,0,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:29:35.500 ,7,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:29:40.300 ,7,0,400.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 06:29:45.100 ,7,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:29:49.900 ,7,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:29:54.700 ,7,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:29:59.500 ,7,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:30:04.300 ,7,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:30:09.100 ,7,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:30:13.900 ,7,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:30:18.700 ,7,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:30:23.500 ,7,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:30:28.300 ,7,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:30:33.100 ,7,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:30:37.900 ,7,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:30:42.700 ,7,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:30:47.500 ,7,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:30:52.300 ,7,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:30:57.100 ,7,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:31:01.900 ,7,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:31:06.700 ,7,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:31:11.500 ,6,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:31:16.300 ,6,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:31:21.100 ,6,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:31:25.900 ,6,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:31:30.700 ,6,0,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:31:35.500 ,6,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:31:40.300 ,6,0,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:31:45.100 ,6,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:31:49.900 ,6,0,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:31:54.700 ,6,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 06:31:59.500 ,5,0,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:32:04.300 ,5,0,368.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:32:09.100 ,5,0,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 06:32:13.900 ,5,0,376.,4.8,0.,4.8,0.,4.8,1.,4.8