START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1981-08-27 09:00:26.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:00:31.110 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:00:35.910 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:00:40.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:00:45.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:00:50.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:00:55.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:00:59.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:01:04.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:01:09.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:01:14.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:01:19.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:01:23.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:01:28.710 ,2,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1981-08-27 09:01:33.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:01:38.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:01:43.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:01:47.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:01:52.710 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:01:57.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:02:02.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:02:07.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:02:11.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:02:16.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:02:21.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:02:26.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:02:31.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:02:35.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:02:40.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:02:45.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:02:50.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:02:55.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:02:59.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:03:04.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:03:09.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:03:14.300 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:03:19.100 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:03:23.900 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:03:28.710 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:03:33.510 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:03:38.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:03:43.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:03:47.900 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:03:52.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:03:57.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:04:02.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:04:07.100 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:04:11.900 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:04:16.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:04:21.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:04:26.300 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:04:31.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:04:35.900 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:04:40.700 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:04:45.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:04:50.300 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:04:55.100 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:04:59.900 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:05:04.700 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:05:09.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:05:14.300 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:05:19.110 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:05:23.900 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:05:28.700 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:05:33.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:05:38.300 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:05:43.110 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:05:47.900 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:05:52.710 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:05:57.510 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:06:02.300 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:06:07.110 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:06:11.900 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:06:16.710 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:06:21.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:06:26.300 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:06:31.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:06:35.900 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:06:40.700 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:06:45.510 ,6,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1981-08-27 09:06:50.300 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:06:55.100 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:06:59.900 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:07:04.700 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:07:09.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:07:14.300 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:07:19.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:07:23.900 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:07:28.700 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:07:33.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:07:38.300 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:07:43.100 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:07:47.900 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:07:52.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:07:57.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:08:02.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:08:07.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:08:11.900 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:08:16.710 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:08:21.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:08:26.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:08:31.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:08:35.900 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:08:40.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:08:45.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:08:50.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:08:55.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:08:59.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:09:04.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:09:09.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:09:14.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:09:19.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:09:23.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:09:28.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:09:33.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:09:38.300 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:09:43.100 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:09:47.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:09:52.710 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:09:57.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:10:02.300 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:10:07.100 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:10:11.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:10:16.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:10:21.510 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:10:26.300 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:10:31.100 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:10:35.900 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:10:40.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:10:45.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:10:50.300 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:10:55.100 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:10:59.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:11:04.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:11:09.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:11:14.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:11:19.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:11:23.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:11:28.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:11:33.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:11:38.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:11:43.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:11:47.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:11:52.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:11:57.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:12:02.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:12:07.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:12:11.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:12:16.710 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:12:21.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:12:26.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:12:31.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:12:35.900 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:12:40.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:12:45.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:12:50.300 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:12:55.100 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:12:59.900 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:13:04.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:13:09.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:13:14.300 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:13:19.100 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:13:23.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:13:28.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:13:33.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:13:38.300 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:13:43.100 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:13:47.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:13:52.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:13:57.510 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:14:02.300 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:14:07.100 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:14:11.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:14:16.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:14:21.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:14:26.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:14:31.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:14:35.900 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:14:40.710 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:14:45.510 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:14:50.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:14:55.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:14:59.900 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:15:04.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:15:09.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:15:14.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:15:19.100 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:15:23.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:15:28.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:15:33.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:15:38.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:15:43.100 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:15:47.910 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:15:52.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:15:57.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:16:02.300 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:16:07.100 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:16:11.910 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:16:16.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:16:21.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:16:26.300 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:16:31.100 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:16:35.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:16:40.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:16:45.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:16:50.300 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:16:55.100 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:16:59.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:17:04.700 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:17:09.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:17:14.310 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:17:19.110 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:17:23.910 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:17:28.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:17:33.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:17:38.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:17:43.110 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:17:47.910 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:17:52.710 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:17:57.510 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:18:02.310 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:18:07.110 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:18:11.910 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:18:16.710 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:18:21.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:18:26.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:18:31.110 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:18:35.910 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:18:40.710 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:18:45.510 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:18:50.310 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:18:55.110 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:18:59.910 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:19:04.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:19:09.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:19:14.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:19:19.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:19:23.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:19:28.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:19:33.510 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:19:38.310 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:19:43.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:19:47.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:19:52.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:19:57.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:20:02.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:20:07.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:20:11.900 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:20:16.700 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:20:21.500 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:20:26.300 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:20:31.100 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:20:35.900 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:20:40.700 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:20:45.500 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:20:50.300 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:20:55.100 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:20:59.900 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:21:04.700 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:21:09.500 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:21:14.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:21:19.100 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:21:23.900 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:21:28.700 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:21:33.500 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:21:38.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:21:43.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:21:47.900 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:21:52.700 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:21:57.500 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:22:02.300 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:22:07.100 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:22:11.900 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:22:16.700 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:22:21.500 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:22:26.300 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:22:31.100 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:22:35.900 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:22:40.700 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:22:45.500 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:22:50.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:22:55.100 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:22:59.900 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:23:04.700 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:23:09.500 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:23:14.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:23:19.100 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:23:23.900 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:23:28.700 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:23:33.500 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:23:38.300 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:23:43.100 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:23:47.900 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:23:52.700 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:23:57.500 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:24:02.300 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:24:07.100 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:24:11.900 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:24:16.700 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:24:21.500 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:24:26.300 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:24:31.100 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:24:35.900 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:24:40.700 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:24:45.500 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:24:50.300 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:24:55.100 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:24:59.900 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:25:04.700 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:25:09.500 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:25:14.300 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:25:19.100 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:25:23.900 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:25:28.700 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:25:33.500 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:25:38.300 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:25:43.100 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:25:47.900 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:25:52.700 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:25:57.500 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:26:02.300 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:26:07.100 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:26:11.900 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:26:16.700 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:26:21.500 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:26:26.300 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:26:31.100 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:26:35.900 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:26:40.700 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:26:45.500 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:26:50.300 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:26:55.100 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:26:59.900 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:27:04.700 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:27:09.500 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:27:14.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:27:19.100 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:27:23.900 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:27:28.700 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:27:33.500 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:27:38.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:27:43.100 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:27:47.900 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:27:52.700 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:27:57.500 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:28:02.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:28:07.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:28:11.900 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:28:16.700 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:28:21.500 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:28:26.300 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:28:31.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:28:35.900 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:28:40.700 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:28:45.500 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:28:50.300 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:28:55.100 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:28:59.900 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:29:04.700 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:29:09.500 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:29:14.300 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:29:19.100 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:29:23.900 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:29:28.700 ,2,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:29:33.500 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:29:38.300 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:29:43.100 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:29:47.900 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:29:52.700 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:29:57.500 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-27 09:30:02.300 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1981-08-27 09:30:07.100 ,1,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1981-08-27 09:30:11.900 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8