Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2017-060T00:30,"1/1867023477:139",5.415984691853826E+08,5.416020691853833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T00:00,2017-060T01:00,2017,60.0208,6.990,-44.687,23.252,0,0,0,0,0,0,0,0,0,0,1,0,15,26,10,12,2,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T01:30,"1/1867027077:145",5.416020691853833E+08,5.416056691853839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T01:00,2017-060T02:00,2017,60.0625,7.483,-41.968,23.444,0,0,0,0,0,0,0,0,0,0,2,1,17,30,8,4,1,0,0,0,0,0,0,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T02:30,"1/1867030677:150",5.416056691853839E+08,5.416092691853846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T02:00,2017-060T03:00,2017,60.1042,7.960,-39.525,23.600,0,0,0,0,0,0,0,0,0,0,0,0,10,17,9,8,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T03:30,"1/1867034277:156",5.416092691853846E+08,5.416128691853852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T03:00,2017-060T04:00,2017,60.1458,8.421,-37.317,23.730,0,0,0,0,0,0,0,0,1,0,0,0,22,33,12,9,4,1,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T04:30,"1/1867037877:162",5.416128691853852E+08,5.416164691853859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T04:00,2017-060T05:00,2017,60.1875,8.867,-35.309,23.840,0,0,0,0,0,0,0,0,1,0,0,0,31,51,20,16,5,2,1,0,1,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T05:30,"1/1867041477:168",5.416164691853859E+08,5.416200691853865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T05:00,2017-060T06:00,2017,60.2292,9.298,-33.472,23.935,0,0,0,0,0,0,0,0,0,0,0,0,14,38,10,6,1,1,0,0,0,0,0,0,1,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T06:30,"1/1867045077:174",5.416200691853865E+08,5.416236691853873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T06:00,2017-060T07:00,2017,60.2708,9.716,-31.782,0.018,0,0,0,0,0,0,0,0,0,1,0,1,22,29,8,11,3,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T07:30,"1/1867048677:180",5.416236691853873E+08,5.416272691853878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T07:00,2017-060T08:00,2017,60.3125,10.121,-30.219,0.092,0,0,0,0,0,0,0,0,1,0,0,1,8,33,6,9,1,1,0,1,0,0,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T08:30,"1/1867052277:186",5.416272691853878E+08,5.416308691853886E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T08:00,2017-060T09:00,2017,60.3542,10.513,-28.766,0.158,0,0,0,0,0,0,0,0,0,0,0,4,11,34,16,9,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T09:30,"1/1867055877:192",5.416308691853886E+08,5.416344691853892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T09:00,2017-060T10:00,2017,60.3958,10.893,-27.409,0.218,0,0,0,0,0,0,0,0,0,0,2,2,51,78,25,11,7,1,1,0,0,0,0,0,0,0,0,4,5,3,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,4,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T10:30,"1/1867059477:198",5.416344691853892E+08,5.416380691853899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T10:00,2017-060T11:00,2017,60.4375,11.262,-26.138,0.272,0,0,0,0,0,0,0,1,0,3,1,5,73,113,37,23,11,1,3,2,0,0,0,0,1,0,1,6,6,8,0,1,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,3,2,6,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T11:30,"1/1867063077:204",5.416380691853899E+08,5.416416691853905E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T11:00,2017-060T12:00,2017,60.4792,11.621,-24.942,0.322,0,0,0,0,0,0,0,0,0,1,0,1,36,76,28,20,5,0,2,0,0,0,1,0,0,0,0,2,6,4,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T12:30,"1/1867066677:210",5.416416691853905E+08,5.416452691853912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T12:00,2017-060T13:00,2017,60.5208,11.969,-23.814,0.368,0,0,0,0,0,0,0,0,0,0,0,1,33,38,18,21,3,0,0,0,0,0,0,0,1,0,1,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,2,2,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T13:30,"1/1867070277:215",5.416452691853912E+08,5.416488691853918E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T13:00,2017-060T14:00,2017,60.5625,12.307,-22.745,0.411,0,0,0,0,0,0,0,0,0,1,0,2,33,62,25,9,4,0,1,0,0,1,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T14:30,"1/1867073877:221",5.416488691853918E+08,5.416524691853924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T14:00,2017-060T15:00,2017,60.6042,12.635,-21.731,0.451,0,0,0,0,0,0,0,0,0,0,2,3,58,81,48,24,8,3,1,0,0,0,1,0,1,0,1,2,1,4,2,0,1,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,6,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T15:30,"1/1867077477:227",5.416524691853924E+08,5.416560691853931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T15:00,2017-060T16:00,2017,60.6458,12.954,-20.765,0.489,0,0,0,0,0,0,0,0,1,0,0,1,55,73,32,21,4,2,2,0,0,0,0,0,0,0,2,5,10,4,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T16:30,"1/1867081077:233",5.416560691853931E+08,5.416596691853937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T16:00,2017-060T17:00,2017,60.6875,13.265,-19.844,0.524,0,0,0,0,0,0,0,0,0,1,1,2,43,70,22,26,0,1,0,1,0,0,0,0,0,1,3,1,5,4,2,1,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T17:30,"1/1867084677:239",5.416596691853937E+08,5.416632691853944E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T17:00,2017-060T18:00,2017,60.7292,13.567,-18.962,0.557,0,0,0,0,0,0,0,0,0,0,1,3,51,60,28,21,6,1,0,0,0,1,0,0,0,0,2,5,3,4,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T18:30,"1/1867088277:245",5.416632691853944E+08,5.416668691853950E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T18:00,2017-060T19:00,2017,60.7708,13.860,-18.117,0.589,0,0,0,0,0,0,0,0,1,2,0,1,71,102,32,22,2,0,2,1,0,0,0,0,0,0,0,2,4,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T19:30,"1/1867091877:251",5.416668691853950E+08,5.416704691853957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T19:00,2017-060T20:00,2017,60.8125,14.146,-17.306,0.618,0,0,0,0,0,0,0,0,1,0,1,2,68,134,43,38,7,2,0,0,0,1,0,1,0,0,2,6,8,3,6,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T20:30,"1/1867095478:1",5.416704691853957E+08,5.416740691853963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T20:00,2017-060T21:00,2017,60.8542,14.424,-16.525,0.647,0,0,0,0,0,0,0,0,0,0,0,6,83,153,63,27,8,4,0,0,0,0,0,0,1,0,0,4,11,5,2,1,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,8,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T21:30,"1/1867099078:7",5.416740691853963E+08,5.416776691853969E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T21:00,2017-060T22:00,2017,60.8958,14.695,-15.773,0.674,0,0,0,0,0,0,0,0,2,0,0,3,58,126,54,20,4,3,0,0,0,1,0,0,0,0,1,0,7,2,0,2,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T22:30,"1/1867102678:13",5.416776691853969E+08,5.416812691853976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T22:00,2017-060T23:00,2017,60.9375,14.958,-15.047,0.700,0,0,0,0,0,0,0,1,0,0,0,3,34,85,27,11,5,1,3,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-060T23:30,"1/1867106278:19",5.416812691853976E+08,5.416848691853982E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-060T23:00,2017-061T00:00,2017,60.9792,15.214,-14.345,0.725,0,0,0,0,0,0,0,0,0,0,1,0,21,51,17,6,1,1,0,1,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T00:30,"1/1867109878:24",5.416848691853982E+08,5.416884691853989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T00:00,2017-061T01:00,2017,61.0208,15.463,-13.665,0.749,0,0,0,0,0,0,0,0,0,0,1,0,30,36,20,7,3,3,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T01:30,"1/1867113478:30",5.416884691853989E+08,5.416920691853995E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T01:00,2017-061T02:00,2017,61.0625,15.705,-13.007,0.772,0,0,0,0,0,0,0,0,0,0,0,0,25,33,15,5,4,1,0,1,1,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T02:30,"1/1867117078:36",5.416920691853995E+08,5.416956691854001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T02:00,2017-061T03:00,2017,61.1042,15.941,-12.367,0.795,0,0,0,0,0,0,0,0,0,0,0,3,23,34,12,9,8,0,0,0,1,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T03:30,"1/1867120678:42",5.416956691854001E+08,5.416992691854008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T03:00,2017-061T04:00,2017,61.1458,16.171,-11.746,0.816,0,0,0,0,0,0,0,0,0,0,0,3,35,61,16,12,4,0,0,0,0,0,0,1,0,0,1,0,0,4,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T04:30,"1/1867124278:48",5.416992691854008E+08,5.417028691854014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T04:00,2017-061T05:00,2017,61.1875,16.394,-11.141,0.837,0,0,0,0,0,0,0,0,0,2,0,1,37,49,20,15,5,2,1,0,0,0,0,0,0,0,0,2,1,3,2,2,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T05:30,"1/1867127878:54",5.417028691854014E+08,5.417064691854022E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T05:00,2017-061T06:00,2017,61.2292,16.611,-10.552,0.857,0,0,0,0,0,0,0,0,0,1,0,1,42,79,17,15,7,0,2,0,0,0,0,0,0,0,0,3,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T06:30,"1/1867131478:60",5.417064691854022E+08,5.417100691854028E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T06:00,2017-061T07:00,2017,61.2708,16.822,-9.978,0.877,0,0,0,0,0,0,0,1,0,0,2,3,58,90,43,21,5,2,0,0,0,1,0,0,0,0,0,2,5,3,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,4,8,5,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T07:30,"1/1867135078:66",5.417100691854028E+08,5.417136691854033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T07:00,2017-061T08:00,2017,61.3125,17.027,-9.417,0.896,0,0,0,0,0,0,0,0,1,0,0,4,37,52,18,12,3,2,1,0,0,0,0,0,0,0,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T08:30,"1/1867138678:72",5.417136691854033E+08,5.417172691854041E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T08:00,2017-061T09:00,2017,61.3542,17.227,-8.869,0.915,0,0,0,0,0,0,0,0,0,0,0,2,38,76,23,15,4,3,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T09:30,"1/1867142278:78",5.417172691854041E+08,5.417208691854047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T09:00,2017-061T10:00,2017,61.3958,17.421,-8.334,0.933,0,0,0,0,0,0,0,0,0,0,1,1,31,40,24,9,5,3,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T10:30,"1/1867145878:84",5.417208691854047E+08,5.417244691854053E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T10:00,2017-061T11:00,2017,61.4375,17.609,-7.810,0.950,0,0,0,0,0,0,0,0,0,1,1,1,24,36,7,8,3,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T11:30,"1/1867149478:89",5.417244691854053E+08,5.417280691854060E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T11:00,2017-061T12:00,2017,61.4792,17.792,-7.297,0.968,0,0,0,0,0,0,0,0,0,0,0,0,21,32,19,10,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T12:30,"1/1867153078:95",5.417280691854060E+08,5.417316691854066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T12:00,2017-061T13:00,2017,61.5208,17.969,-6.794,0.985,0,0,0,0,0,0,0,0,0,0,0,1,22,23,11,8,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T13:30,"1/1867156678:101",5.417316691854066E+08,5.417352691854072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T13:00,2017-061T14:00,2017,61.5625,18.142,-6.300,1.001,0,0,0,0,0,0,0,0,0,0,1,1,14,22,10,6,2,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T14:30,"1/1867160278:107",5.417352691854072E+08,5.417388691854079E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T14:00,2017-061T15:00,2017,61.6042,18.309,-5.816,1.017,0,0,0,0,0,0,0,0,1,0,0,1,10,32,11,8,2,0,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T15:30,"1/1867163878:113",5.417388691854079E+08,5.417424691854085E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T15:00,2017-061T16:00,2017,61.6458,18.471,-5.340,1.033,0,0,0,0,0,0,0,0,0,0,0,2,19,39,20,11,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T16:30,"1/1867167478:119",5.417424691854085E+08,5.417460691854091E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T16:00,2017-061T17:00,2017,61.6875,18.628,-4.872,1.049,0,0,0,0,0,0,0,0,0,0,0,0,18,26,6,5,0,0,0,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T17:30,"1/1867171078:125",5.417460691854091E+08,5.417496691854097E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T17:00,2017-061T18:00,2017,61.7292,18.780,-4.412,1.064,0,0,0,0,0,0,0,0,0,0,0,2,13,26,7,4,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T18:30,"1/1867174678:131",5.417496691854097E+08,5.417532691854104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T18:00,2017-061T19:00,2017,61.7708,18.927,-3.959,1.079,0,0,0,0,0,0,0,0,0,0,0,0,12,28,5,4,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T19:30,"1/1867178278:137",5.417532691854104E+08,5.417568691854110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T19:00,2017-061T20:00,2017,61.8125,19.069,-3.513,1.094,0,0,0,0,0,0,0,0,1,1,0,1,14,20,9,3,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T20:30,"1/1867181878:143",5.417568691854110E+08,5.417604691854116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T20:00,2017-061T21:00,2017,61.8542,19.207,-3.073,1.108,0,0,0,0,0,0,0,0,1,1,1,1,22,35,15,6,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T21:30,"1/1867185478:148",5.417604691854116E+08,5.417640691854122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T21:00,2017-061T22:00,2017,61.8958,19.340,-2.639,1.123,0,0,0,0,0,0,0,1,0,0,1,0,11,31,3,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T22:30,"1/1867189078:154",5.417640691854122E+08,5.417676691854129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T22:00,2017-061T23:00,2017,61.9375,19.468,-2.212,1.137,0,0,0,0,0,0,0,0,0,0,0,0,15,26,14,5,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-061T23:30,"1/1867192678:160",5.417676691854129E+08,5.417712691854135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-061T23:00,2017-062T00:00,2017,61.9792,19.592,-1.789,1.151,0,0,0,0,0,0,0,0,0,1,0,0,23,44,13,11,2,1,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-062T00:30,"1/1867196278:166",5.417712691854135E+08,5.417748691854141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-062T00:00,2017-062T01:00,2017,62.0208,19.711,-1.372,1.164,0,0,0,0,0,0,0,0,0,0,1,0,16,28,9,11,1,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-062T01:30,"1/1867199878:172",5.417748691854141E+08,5.417784691854147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-062T01:00,2017-062T02:00,2017,62.0625,19.826,-0.960,1.178,0,0,0,0,0,0,0,0,2,0,0,0,11,16,11,3,0,0,0,0,2,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-062T02:30,"1/1867203478:178",5.417784691854147E+08,5.417820691854154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-062T02:00,2017-062T03:00,2017,62.1042,19.936,-0.552,1.191,0,0,0,0,0,0,0,0,0,0,0,0,8,25,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-062T03:30,"1/1867207078:184",5.417820691854154E+08,5.417856691854160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-062T03:00,2017-062T04:00,2017,62.1458,20.042,-0.149,1.205,0,0,0,0,0,0,0,0,0,0,0,0,7,10,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-062T04:30,"1/1867210678:190",5.417856691854160E+08,5.417892691854166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-062T04:00,2017-062T05:00,2017,62.1875,20.143,0.250,1.218,0,0,0,0,0,0,0,0,0,0,0,0,3,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-062T05:30,"1/1867214278:196",5.417892691854166E+08,5.417928691854172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-062T05:00,2017-062T06:00,2017,62.2292,20.241,0.646,1.231,0,0,0,0,0,0,0,0,0,0,0,0,3,5,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-062T06:30,"1/1867217878:202",5.417928691854172E+08,5.417964691854179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-062T06:00,2017-062T07:00,2017,62.2708,20.333,1.037,1.244,0,0,0,0,0,0,0,0,0,0,0,0,1,4,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0