START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-21 06:00:24.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:00:36.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:00:48.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:01:00.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:01:12.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:01:24.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:01:36.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:01:48.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:02:00.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:02:12.420 ,2,1,,0,,0,,0,,0
1979-07-21 06:02:24.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:02:36.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:02:48.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:03:00.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:03:12.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:03:24.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:03:36.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:03:48.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:04:00.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:04:12.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:04:24.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:04:36.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:04:48.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:05:00.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:05:12.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:05:24.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:05:36.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:05:48.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:06:00.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:06:12.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:06:24.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:06:36.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:06:48.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:07:00.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:07:12.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:07:24.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:07:36.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:07:48.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:08:00.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:08:12.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:08:24.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:08:36.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:08:48.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:09:00.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:09:12.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:09:24.420 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:09:36.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:09:48.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:10:00.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:10:12.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:10:24.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:10:36.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:10:48.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:11:00.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:11:12.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:11:24.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:11:36.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:11:48.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:12:00.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:12:12.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:12:24.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:12:36.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:12:48.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:13:00.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:13:12.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:13:24.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:13:36.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:13:48.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:14:00.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:14:12.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:14:24.420 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:14:36.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:14:48.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:15:00.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:15:12.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:15:24.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:15:36.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:15:48.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:16:00.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:16:12.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:16:24.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:16:36.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:16:48.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:17:00.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:17:12.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:17:24.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:17:36.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:17:48.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:18:00.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:18:12.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:18:24.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:18:36.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:18:48.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:19:00.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:19:12.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:19:24.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:19:36.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:19:48.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:20:00.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:20:12.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:20:24.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:20:36.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:20:48.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:21:00.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:21:12.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:21:24.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:21:36.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:21:48.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:22:00.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:22:12.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:22:24.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:22:36.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:22:48.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:23:00.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:23:12.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:23:24.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:23:36.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:23:48.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:24:00.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:24:12.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:24:24.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:24:36.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:24:48.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:25:00.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:25:12.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:25:24.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:25:36.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:25:48.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:26:00.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:26:12.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:26:24.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:26:36.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:26:48.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:27:00.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:27:12.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:27:24.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:27:36.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:27:48.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:28:00.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:28:12.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:28:24.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:28:36.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:28:48.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:29:00.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:29:12.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:29:24.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:29:36.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:29:48.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:30:00.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:30:12.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:30:24.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:30:36.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:30:48.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:31:00.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:31:12.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:31:24.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:31:36.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:31:48.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:32:00.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:32:12.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:32:24.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:32:36.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-21 06:32:48.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:33:00.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:33:12.420 ,0,0,,0,,0,,0,,0
1979-07-21 06:33:24.420 ,0,0,,0,,0,,0,,0
1979-07-21 06:33:13.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:33:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:33:36.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:33:48.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:34:00.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:34:12.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:34:24.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:34:36.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:34:48.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:35:00.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:35:12.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:35:24.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:35:36.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:35:48.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:36:00.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:36:12.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:36:24.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:36:36.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:36:48.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:37:00.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:37:12.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:37:24.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:37:36.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:37:48.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:38:00.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:38:12.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:38:24.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:38:36.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:38:48.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-21 06:39:00.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:39:12.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:39:24.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:39:36.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:39:48.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:40:00.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:40:12.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:40:24.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:40:36.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:40:48.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:41:00.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:41:12.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:41:24.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:41:36.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:41:48.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:42:00.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:42:12.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:42:24.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:42:36.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:42:48.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:43:00.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:43:12.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:43:24.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:43:36.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:43:48.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:44:00.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:44:12.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:44:24.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:44:36.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:44:48.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:45:00.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:45:12.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:45:24.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:45:36.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:45:48.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:46:00.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:46:12.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:46:24.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:46:36.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:46:48.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:47:00.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:47:12.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:47:24.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:47:36.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:47:48.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:48:00.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:48:12.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:48:24.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:48:36.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:48:48.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:49:00.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:49:12.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:49:24.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:49:36.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:49:48.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:50:00.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:50:12.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:50:24.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:50:36.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:50:48.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:51:00.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:51:12.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:51:24.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:51:36.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:51:48.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:52:00.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:52:12.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:52:24.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:52:36.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:52:48.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:53:00.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:53:12.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:53:24.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:53:36.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:53:48.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:54:00.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:54:12.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:54:24.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:54:36.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:54:48.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:55:00.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:55:12.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:55:24.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:55:36.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:55:48.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:56:00.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:56:12.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:56:24.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:56:36.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:56:48.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:57:00.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:57:12.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:57:24.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:57:36.420 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:57:48.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:58:00.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:58:12.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:58:24.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:58:36.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:58:48.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:59:00.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:59:12.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:59:24.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:59:36.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:59:48.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:00:00.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:00:12.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:00:24.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:00:36.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:00:48.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:01:00.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:01:12.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:01:24.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:01:36.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:01:48.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:02:00.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:02:12.420 ,3,0,,0,,0,,0,,0
1979-07-21 07:02:24.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:02:36.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:02:48.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:03:00.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:03:12.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:03:24.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:03:36.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:03:48.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:04:00.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:04:12.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:04:24.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:04:36.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:04:48.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:05:00.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:05:12.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:05:24.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:05:36.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:05:48.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:06:00.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:06:12.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:06:24.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:06:36.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:06:48.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:07:00.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:07:12.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:07:24.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:07:36.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:07:48.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:08:00.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:08:12.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:08:24.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:08:36.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:08:48.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:09:00.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:09:12.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:09:24.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:09:36.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:09:48.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:10:00.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:10:12.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:10:24.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:10:36.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:10:48.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:11:00.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:11:12.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:11:24.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:11:36.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:11:48.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:12:00.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:12:12.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:12:24.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:12:36.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-21 07:12:48.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:13:00.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:13:12.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:13:24.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:13:36.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:13:48.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:14:00.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:14:12.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:14:24.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:14:36.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:14:48.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:15:00.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:15:12.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:15:24.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:15:36.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:15:48.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:16:00.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:16:12.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:16:24.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:16:36.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:16:48.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:17:00.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:17:12.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0