START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-24 09:02:28.960 ,0,0,,0,,0,,0,,0,,0
1981-08-24 09:02:29.360 ,0,0,,0,,0,,0,,0,,0
1981-08-24 09:02:29.760 ,0,0,,0,,0,,0,,0,,0
1981-08-24 09:02:30.160 ,0,0,,0,,0,,0,,0,,0
1981-08-24 09:02:30.570 ,0,0,,0,,0,,0,,0,,0
1981-08-24 09:02:30.960 ,0,0,,0,,0,,0,,0,,0
1981-08-24 09:02:31.370 ,0,0,,0,,0,,0,,0,,0
1981-08-24 09:02:31.760 ,0,0,,0,,0,,0,,0,,0
1981-08-24 09:02:32.160 ,0,0,,0,,0,,0,,0,,0
1981-08-24 09:02:32.570 ,0,0,,0,,0,,0,,0,,0
1981-08-24 09:02:32.960 ,0,0,,0,,0,,0,,0,,0
1981-08-24 09:02:33.370 ,0,0,,0,,0,,0,,0,,0
1981-08-24 09:02:33.760 ,0,0,,0,,0,,0,,0,,0
1981-08-24 09:02:34.170 ,0,0,,0,,0,,0,,0,,0
1981-08-24 09:02:34.570 ,0,0,44.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:02:34.960 ,0,0,57.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:02:35.370 ,0,0,55.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:02:35.760 ,0,0,66.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:02:36.160 ,0,0,80.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:02:36.570 ,0,0,59.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:02:36.960 ,0,0,72.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:02:37.370 ,0,0,62.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:02:37.760 ,0,0,76.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:02:38.160 ,0,0,66.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:02:38.570 ,0,0,78.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:02:38.960 ,0,0,72.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 09:02:39.370 ,0,0,68.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:02:39.760 ,0,0,49.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:02:40.160 ,0,0,70.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:02:40.570 ,0,0,59.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 09:02:40.970 ,0,0,72.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-24 09:02:41.370 ,0,0,62.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:41.760 ,0,0,63.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:42.170 ,0,0,76.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:02:42.570 ,0,0,76.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:42.970 ,0,0,72.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:43.370 ,0,0,74.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:02:43.760 ,0,0,78.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:44.170 ,0,0,74.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:44.570 ,0,0,64.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:44.970 ,0,0,68.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:45.370 ,0,0,68.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:45.760 ,0,0,64.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:46.170 ,0,0,64.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:46.570 ,0,0,72.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:46.970 ,0,0,68.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:47.370 ,0,0,60.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:47.760 ,0,0,76.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:48.170 ,0,0,74.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:48.570 ,0,0,68.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 09:02:48.970 ,0,0,64.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:02:49.370 ,0,0,66.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:49.760 ,0,0,64.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:50.170 ,0,0,74.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:50.570 ,0,0,66.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:50.970 ,0,0,63.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:51.370 ,0,0,70.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:51.760 ,0,0,78.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:52.170 ,0,0,86.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:52.570 ,0,0,78.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:47.570 ,1,0,57.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:02:47.960 ,1,0,60.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:48.370 ,1,0,68.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:48.760 ,1,0,60.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:49.170 ,1,0,78.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:49.570 ,1,0,78.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:49.960 ,1,0,78.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:50.370 ,1,0,82.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:50.760 ,1,0,78.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:02:51.170 ,1,0,78.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:02:51.570 ,1,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:51.960 ,1,0,72.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:52.370 ,1,0,72.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:52.770 ,1,0,84.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:53.170 ,1,0,64.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:53.570 ,1,0,80.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:53.970 ,1,0,8.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:54.370 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:54.770 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:55.170 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:55.570 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:55.970 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:56.370 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:56.770 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:57.170 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:57.570 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:57.970 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:58.370 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:58.760 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:02:59.170 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:02:59.570 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-24 09:02:59.970 ,1,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:00.370 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:00.770 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:01.170 ,1,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-24 09:03:01.570 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:01.970 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:02.370 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:02.770 ,1,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 09:03:03.170 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:03.570 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:03.970 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:04.370 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:04.770 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:05.170 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:05.570 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:05.970 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:06.370 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:06.770 ,1,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 09:03:07.170 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:07.570 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:07.970 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:08.370 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:08.770 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:09.170 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:09.570 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:09.970 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 09:03:10.370 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 09:03:10.770 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:11.170 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:11.570 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:11.960 ,2,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-24 09:03:12.370 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:12.760 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:13.170 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:13.570 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:13.960 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:14.370 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:14.760 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:15.170 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:15.570 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:15.970 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:16.370 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:16.760 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:17.170 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:17.570 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:17.970 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:18.370 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:18.770 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:19.170 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:19.570 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:19.970 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:20.370 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:20.770 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:21.170 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:21.570 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:21.970 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 09:03:22.370 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:22.770 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:23.170 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:23.570 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-24 09:03:23.970 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:03:24.370 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:24.770 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:03:25.170 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:25.570 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:25.970 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:26.370 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:26.770 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:03:27.170 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:27.570 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:27.970 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:28.370 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:28.770 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:29.170 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:29.570 ,2,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 09:03:29.970 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:30.370 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:30.770 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:31.170 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:31.570 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:31.970 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:32.370 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:32.770 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:03:33.170 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:33.570 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:03:33.970 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:34.370 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:34.770 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:35.170 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:35.570 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:35.970 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:36.370 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:36.760 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:37.170 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:37.570 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:03:37.970 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:38.370 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:38.760 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:39.170 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:39.570 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:39.960 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:40.370 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:40.770 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:41.170 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:03:41.570 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:03:41.970 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:03:42.370 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1981-08-24 09:03:42.770 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:43.170 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:43.570 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:43.970 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:44.370 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:44.770 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:45.170 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:45.570 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:45.970 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:03:46.370 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:46.770 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:47.170 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:03:47.570 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1981-08-24 09:03:47.970 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:48.370 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:48.770 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:49.170 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:49.570 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:49.970 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:50.370 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:50.770 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:51.170 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:51.570 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:51.970 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:52.370 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:52.770 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:53.170 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:53.570 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:53.970 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:54.370 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:54.770 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:55.170 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:55.570 ,3,0,0.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1981-08-24 09:03:55.970 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:56.370 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:56.770 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:57.170 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:57.570 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:57.970 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:58.370 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:58.770 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 09:03:59.170 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:59.570 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:03:59.970 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:00.370 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 09:04:00.760 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 09:04:01.170 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:01.570 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:01.970 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:02.370 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:02.760 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:03.170 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:03.570 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:03.970 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:04.370 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:04.760 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:05.170 ,4,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:05.570 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:05.970 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:06.370 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:06.770 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:07.170 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:07.570 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:07.970 ,4,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:08.370 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:08.770 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 09:04:09.170 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:09.570 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:09.970 ,4,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 09:04:10.370 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:10.770 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:11.170 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:11.570 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-24 09:04:11.970 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:12.370 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:12.770 ,4,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:04:13.170 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:13.570 ,4,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:04:13.970 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:14.370 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:14.770 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:15.170 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:15.570 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:15.970 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:16.370 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:16.770 ,4,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:04:17.170 ,4,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:04:17.570 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:17.970 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:18.370 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:18.770 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:19.170 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:19.570 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:19.970 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:20.370 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:20.770 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:21.170 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:21.570 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:21.970 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:22.370 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:22.770 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:23.170 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:23.570 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:23.960 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:24.360 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:24.770 ,5,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:04:25.170 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:25.570 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:25.960 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:26.360 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:26.770 ,5,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:27.170 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:27.570 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:27.960 ,5,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:28.370 ,5,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:28.770 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:29.170 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:29.570 ,5,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:29.960 ,5,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:04:30.370 ,5,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:04:30.770 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:31.170 ,5,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:04:31.570 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:31.960 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:32.360 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:32.770 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1981-08-24 09:04:33.170 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:33.570 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:33.960 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:34.370 ,5,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 09:04:34.770 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:35.170 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 09:04:35.570 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-24 09:04:35.960 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:36.370 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:36.770 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:37.170 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:37.570 ,5,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 09:04:37.970 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:38.370 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:38.770 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:39.170 ,5,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 09:04:39.570 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:39.970 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:40.370 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:40.770 ,5,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:41.170 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:41.570 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:41.970 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:42.370 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:42.770 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:43.170 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:43.570 ,5,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 09:04:43.970 ,5,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 09:04:44.370 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:44.770 ,5,0,0.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1981-08-24 09:04:45.170 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:45.570 ,5,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:45.970 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:46.370 ,5,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:46.770 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:47.170 ,5,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:47.570 ,6,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:47.960 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:48.360 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:48.770 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:49.170 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:49.570 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:49.960 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:50.360 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:50.770 ,6,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 09:04:51.170 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:51.570 ,6,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:51.960 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:52.360 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:52.770 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:53.170 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:53.570 ,6,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:53.960 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:54.370 ,6,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 09:04:54.770 ,6,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-24 09:04:55.170 ,6,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:55.570 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 09:04:55.960 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0