START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-21 21:00:29.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:00:41.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:00:53.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:01:05.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:01:17.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:01:29.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:01:41.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:01:53.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:02:05.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:02:17.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:02:29.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:02:41.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:02:53.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:03:05.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:03:17.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:03:29.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:03:41.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:03:53.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:04:05.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:04:17.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:04:29.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:04:41.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:04:53.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:05:05.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:05:17.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:05:29.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:05:41.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:05:53.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:06:05.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:06:17.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:06:29.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:06:41.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:06:53.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:07:05.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:07:17.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:07:29.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:07:41.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:07:53.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:08:05.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:08:17.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:08:29.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 21:08:41.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
