"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,57153670.438,57153681.219,4963,0,1382573684,0,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,57240061.481,57240072.262,4994,15,1382659968,15,16,2759.983,0,1,31,3,10,3,11,4,256,8,257,2,2,8,8,2,4,3,6,32,3,2,32,1,1,1,1,2,3,1,3,25,3,232,2,9,1,1,1,3,1,20,1,3,1,11,3,160,2,44,4,9,3
"mean",,,57184592.658,57184603.439,4974,7,1382604526,7,16,2759.983,0,1,16,0,1,0,1,0,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"stdev",,,19501.766,19501.766,7,5,19502,5,0,0.000,0,0,9,0,1,0,1,0,21,1,21,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,3,0,19,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,4,0,0,0
"sci","2001-297T00:00:06.255","1/1382573684.039",57153670.438,57153681.219,4963,6,1382573684,13,16,2759.983,0,1,5,0,1,0,1,0,6,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0
"sci","2001-297T00:00:17.036","1/1382573694.239",57153681.219,57153692.000,4963,6,1382573684,14,16,2759.983,0,1,3,0,1,1,2,0,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0
"sci","2001-297T00:00:27.817","1/1382573705.183",57153692.000,57153702.781,4963,6,1382573684,15,16,2759.983,0,1,1,0,0,0,0,0,22,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0
"sci","2001-297T00:00:39.103","1/1382573717.000",57153703.285,57153714.066,4963,7,1382573717,0,16,2759.983,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:00:49.880","1/1382573727.199",57153714.062,57153724.843,4963,7,1382573717,1,16,2759.983,0,1,28,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-297T00:01:00.661","1/1382573738.143",57153724.843,57153735.625,4963,7,1382573717,2,16,2759.983,0,1,26,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2001-297T00:01:11.442","1/1382573749.087",57153735.625,57153746.406,4963,7,1382573717,3,16,2759.983,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:01:22.223","1/1382573760.031",57153746.406,57153757.187,4963,7,1382573717,4,16,2759.983,0,1,22,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-297T00:01:33.004","1/1382573770.231",57153757.187,57153767.968,4963,7,1382573717,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-297T00:01:43.786","1/1382573781.175",57153767.968,57153778.749,4963,7,1382573717,6,16,2759.983,0,1,18,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-297T00:01:54.567","1/1382573792.119",57153778.749,57153789.530,4963,7,1382573717,7,16,2759.983,0,1,16,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:02:05.348","1/1382573803.063",57153789.531,57153800.312,4963,7,1382573717,8,16,2759.983,0,1,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2001-297T00:02:16.129","1/1382573814.007",57153800.312,57153811.093,4963,7,1382573717,9,16,2759.983,0,1,12,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:02:26.910","1/1382573824.207",57153811.093,57153821.874,4963,7,1382573717,10,16,2759.983,0,1,10,0,0,1,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-297T00:02:37.692","1/1382573835.151",57153821.874,57153832.655,4963,7,1382573717,11,16,2759.983,0,1,8,0,1,1,2,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0
"sci","2001-297T00:02:48.473","1/1382573846.095",57153832.655,57153843.436,4963,7,1382573717,12,16,2759.983,0,1,6,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0
"sci","2001-297T00:02:59.254","1/1382573857.039",57153843.436,57153854.217,4963,7,1382573717,13,16,2759.983,0,1,4,0,0,0,0,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0
"sci","2001-297T00:03:10.035","1/1382573867.239",57153854.218,57153864.999,4963,7,1382573717,14,16,2759.983,0,1,2,0,2,0,2,0,13,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0
"sci","2001-297T00:03:20.816","1/1382573878.183",57153864.999,57153875.780,4963,7,1382573717,15,16,2759.983,0,1,0,0,0,0,0,0,104,0,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,72,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,22,0,0,0
"sci","2001-297T00:03:31.101","1/1382573889.000",57153875.284,57153886.065,4963,8,1382573889,0,16,2759.983,0,1,31,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"sci","2001-297T00:03:41.879","1/1382573899.199",57153886.061,57153896.842,4963,8,1382573889,1,16,2759.983,0,1,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:03:52.660","1/1382573910.143",57153896.842,57153907.623,4963,8,1382573889,2,16,2759.983,0,1,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:04:03.441","1/1382573921.087",57153907.623,57153918.405,4963,8,1382573889,3,16,2759.983,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:04:14.222","1/1382573932.031",57153918.405,57153929.186,4963,8,1382573889,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-297T00:04:25.003","1/1382573942.231",57153929.186,57153939.967,4963,8,1382573889,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:04:35.784","1/1382573953.175",57153939.967,57153950.748,4963,8,1382573889,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-297T00:04:46.566","1/1382573964.119",57153950.748,57153961.529,4963,8,1382573889,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-297T00:04:57.347","1/1382573975.063",57153961.529,57153972.310,4963,8,1382573889,8,16,2759.983,0,1,15,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:05:08.128","1/1382573986.007",57153972.310,57153983.092,4963,8,1382573889,9,16,2759.983,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:05:18.909","1/1382573996.207",57153983.092,57153993.873,4963,8,1382573889,10,16,2759.983,0,1,11,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-297T00:05:29.690","1/1382574007.151",57153993.873,57154004.654,4963,8,1382573889,11,16,2759.983,0,1,9,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-297T00:05:40.471","1/1382574018.095",57154004.654,57154015.435,4963,8,1382573889,12,16,2759.983,0,1,7,0,1,0,1,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0
"sci","2001-297T00:05:51.253","1/1382574029.039",57154015.435,57154026.216,4963,8,1382573889,13,16,2759.983,0,1,5,0,1,0,1,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"sci","2001-297T00:06:02.034","1/1382574039.239",57154026.216,57154036.997,4963,8,1382573889,14,16,2759.983,0,1,3,0,0,0,0,0,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0
"sci","2001-297T00:06:12.815","1/1382574050.183",57154036.998,57154047.779,4963,8,1382573889,15,16,2759.983,0,1,1,0,0,0,0,0,29,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0
"sci","2001-297T00:06:24.100","1/1382574062.000",57154048.283,57154059.064,4963,9,1382574062,0,16,2759.983,0,1,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:06:34.877","1/1382574072.199",57154059.060,57154069.841,4963,9,1382574062,1,16,2759.983,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:06:45.659","1/1382574083.143",57154069.841,57154080.622,4963,9,1382574062,2,16,2759.983,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:06:56.440","1/1382574094.087",57154080.622,57154091.403,4963,9,1382574062,3,16,2759.983,0,1,24,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:07:07.221","1/1382574105.031",57154091.403,57154102.184,4963,9,1382574062,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-297T00:07:18.002","1/1382574115.231",57154102.185,57154112.966,4963,9,1382574062,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2001-297T00:07:28.783","1/1382574126.175",57154112.966,57154123.747,4963,9,1382574062,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:07:39.564","1/1382574137.119",57154123.747,57154134.528,4963,9,1382574062,7,16,2759.983,0,1,16,2,0,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-297T00:07:50.346","1/1382574148.063",57154134.528,57154145.309,4963,9,1382574062,8,16,2759.983,0,1,14,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:08:01.127","1/1382574159.007",57154145.309,57154156.090,4963,9,1382574062,9,16,2759.983,0,1,12,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-297T00:08:11.908","1/1382574169.207",57154156.090,57154166.872,4963,9,1382574062,10,16,2759.983,0,1,10,0,0,0,0,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-297T00:08:22.689","1/1382574180.151",57154166.872,57154177.653,4963,9,1382574062,11,16,2759.983,0,1,8,1,1,1,3,0,4,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-297T00:08:33.470","1/1382574191.095",57154177.653,57154188.434,4963,9,1382574062,12,16,2759.983,0,1,6,0,0,0,0,0,4,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0
"sci","2001-297T00:08:44.251","1/1382574202.039",57154188.434,57154199.215,4963,9,1382574062,13,16,2759.983,0,1,4,1,0,0,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0
"sci","2001-297T00:08:55.033","1/1382574212.239",57154199.215,57154209.996,4963,9,1382574062,14,16,2759.983,0,1,2,0,2,0,2,0,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0
"sci","2001-297T00:09:05.814","1/1382574223.183",57154209.996,57154220.777,4963,9,1382574062,15,16,2759.983,0,1,0,0,5,0,5,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,60,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,27,0,0,0
"sci","2001-297T00:09:16.099","1/1382574234.000",57154220.281,57154231.062,4963,10,1382574234,0,16,2759.983,0,1,31,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0
"sci","2001-297T00:09:26.876","1/1382574244.199",57154231.059,57154241.840,4963,10,1382574234,1,16,2759.983,0,1,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,,
"sci","2001-297T00:09:37.657","1/1382574255.143",57154241.840,57154252.621,4963,10,1382574234,2,16,2759.983,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:09:48.438","1/1382574266.087",57154252.621,57154263.402,4963,10,1382574234,3,16,2759.983,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:09:59.220","1/1382574277.031",57154263.402,57154274.183,4963,10,1382574234,4,16,2759.983,0,1,23,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:10:10.001","1/1382574287.231",57154274.183,57154284.964,4963,10,1382574234,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-297T00:10:20.782","1/1382574298.175",57154284.964,57154295.746,4963,10,1382574234,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2001-297T00:10:31.563","1/1382574309.119",57154295.746,57154306.527,4963,10,1382574234,7,16,2759.983,0,1,17,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-297T00:10:42.344","1/1382574320.063",57154306.527,57154317.308,4963,10,1382574234,8,16,2759.983,0,1,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:10:53.126","1/1382574331.007",57154317.308,57154328.089,4963,10,1382574234,9,16,2759.983,0,1,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-297T00:11:03.907","1/1382574341.207",57154328.089,57154338.870,4963,10,1382574234,10,16,2759.983,0,1,11,0,0,0,0,0,5,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-297T00:11:14.688","1/1382574352.151",57154338.870,57154349.651,4963,10,1382574234,11,16,2759.983,0,1,9,0,0,0,0,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:11:25.469","1/1382574363.095",57154349.652,57154360.433,4963,10,1382574234,12,16,2759.983,0,1,7,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0
"sci","2001-297T00:11:36.250","1/1382574374.039",57154360.433,57154371.214,4963,10,1382574234,13,16,2759.983,0,1,5,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0
"sci","2001-297T00:11:47.031","1/1382574384.239",57154371.214,57154381.995,4963,10,1382574234,14,16,2759.983,0,1,3,0,1,1,2,0,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2001-297T00:11:57.813","1/1382574395.183",57154381.995,57154392.776,4963,10,1382574234,15,16,2759.983,0,1,1,0,1,0,1,0,32,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0
"sci","2001-297T00:12:09.098","1/1382574407.000",57154393.280,57154404.061,4963,11,1382574407,0,16,2759.983,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2001-297T00:12:19.875","1/1382574417.199",57154404.057,57154414.839,4963,11,1382574407,1,16,2759.983,0,1,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:12:30.656","1/1382574428.143",57154414.839,57154425.620,4963,11,1382574407,2,16,2759.983,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:12:41.437","1/1382574439.087",57154425.620,57154436.401,4963,11,1382574407,3,16,2759.983,0,1,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:12:52.218","1/1382574450.031",57154436.401,57154447.182,4963,11,1382574407,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:13:03.000","1/1382574460.231",57154447.182,57154457.963,4963,11,1382574407,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:13:13.781","1/1382574471.175",57154457.963,57154468.744,4963,11,1382574407,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-297T00:13:24.562","1/1382574482.119",57154468.744,57154479.526,4963,11,1382574407,7,16,2759.983,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:13:35.343","1/1382574493.063",57154479.526,57154490.307,4963,11,1382574407,8,16,2759.983,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-297T00:13:46.124","1/1382574504.007",57154490.307,57154501.088,4963,11,1382574407,9,16,2759.983,0,1,12,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:13:56.905","1/1382574514.207",57154501.088,57154511.869,4963,11,1382574407,10,16,2759.983,0,1,10,0,1,0,1,1,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-297T00:14:07.687","1/1382574525.151",57154511.869,57154522.650,4963,11,1382574407,11,16,2759.983,0,1,8,1,0,0,1,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-297T00:14:18.468","1/1382574536.095",57154522.650,57154533.431,4963,11,1382574407,12,16,2759.983,0,1,6,0,2,0,2,0,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0
"sci","2001-297T00:14:29.249","1/1382574547.039",57154533.431,57154544.213,4963,11,1382574407,13,16,2759.983,0,1,4,1,0,0,1,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-297T00:14:40.030","1/1382574557.239",57154544.213,57154554.994,4963,11,1382574407,14,16,2759.983,0,1,2,0,0,0,0,0,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0
"sci","2001-297T00:14:50.811","1/1382574568.183",57154554.994,57154565.775,4963,11,1382574407,15,16,2759.983,0,1,0,0,5,0,5,0,116,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0
"sci","2001-297T00:15:01.096","1/1382574579.000",57154565.279,57154576.060,4963,12,1382574579,0,16,2759.983,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0
"sci","2001-297T00:15:11.874","1/1382574589.199",57154576.056,57154586.837,4963,12,1382574579,1,16,2759.983,0,1,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:15:22.655","1/1382574600.143",57154586.837,57154597.618,4963,12,1382574579,2,16,2759.983,0,1,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:15:33.436","1/1382574611.087",57154597.619,57154608.400,4963,12,1382574579,3,16,2759.983,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:15:44.217","1/1382574622.031",57154608.400,57154619.181,4963,12,1382574579,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:15:54.998","1/1382574632.231",57154619.181,57154629.962,4963,12,1382574579,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2001-297T00:16:05.780","1/1382574643.175",57154629.962,57154640.743,4963,12,1382574579,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:16:16.561","1/1382574654.119",57154640.743,57154651.524,4963,12,1382574579,7,16,2759.983,0,1,17,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-297T00:16:27.342","1/1382574665.063",57154651.524,57154662.305,4963,12,1382574579,8,16,2759.983,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:16:38.123","1/1382574676.007",57154662.306,57154673.087,4963,12,1382574579,9,16,2759.983,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-297T00:16:48.904","1/1382574686.207",57154673.087,57154683.868,4963,12,1382574579,10,16,2759.983,0,1,11,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-297T00:16:59.685","1/1382574697.151",57154683.868,57154694.649,4963,12,1382574579,11,16,2759.983,0,1,9,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-297T00:17:10.467","1/1382574708.095",57154694.649,57154705.430,4963,12,1382574579,12,16,2759.983,0,1,7,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0
"sci","2001-297T00:17:21.248","1/1382574719.039",57154705.430,57154716.211,4963,12,1382574579,13,16,2759.983,0,1,5,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2001-297T00:17:32.029","1/1382574729.239",57154716.211,57154726.993,4963,12,1382574579,14,16,2759.983,0,1,3,0,1,0,1,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-297T00:17:42.810","1/1382574740.183",57154726.993,57154737.774,4963,12,1382574579,15,16,2759.983,0,1,1,0,0,0,0,0,27,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0
"sci","2001-297T00:17:54.095","1/1382574752.000",57154738.278,57154749.059,4963,13,1382574752,0,16,2759.983,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0