START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1989-08-27T21:00:26.010 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:00:30.810 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:00:35.610 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:00:40.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:00:45.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:00:50.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:00:54.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:00:59.610 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:01:04.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:01:09.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:01:14.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:01:18.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:01:23.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:01:28.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:01:33.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:01:38.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:01:42.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:01:47.610 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:01:52.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:01:57.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:02:02.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:02:06.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:02:11.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:02:16.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:02:21.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:02:26.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:02:30.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:02:35.610 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:02:40.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:02:45.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:02:50.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:02:54.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:02:59.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:03:04.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:03:09.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:03:14.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:03:18.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:03:23.610 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:03:28.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:03:33.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:03:38.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:03:42.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:03:47.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:03:52.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:03:57.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:04:02.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:04:06.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:04:11.610 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:04:16.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:04:21.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:04:26.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:04:30.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:04:35.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:04:40.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:04:45.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:04:50.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:04:54.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:04:59.610 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:05:04.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:05:09.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:05:14.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:05:18.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:05:23.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:05:28.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:05:33.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:05:38.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:05:42.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:05:47.610 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:05:52.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:05:57.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:06:02.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:06:06.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:06:11.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:06:16.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:06:21.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:06:26.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:06:30.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:06:35.610 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:06:40.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:06:45.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:06:50.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:06:54.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:06:59.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:07:04.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:07:09.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:07:14.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:07:18.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:07:23.610 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:07:28.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:07:33.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:07:38.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:07:42.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:07:47.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:07:52.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:07:57.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:08:02.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:08:06.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:08:11.610 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:08:16.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:08:21.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:08:26.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:08:30.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:08:35.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:08:40.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:08:45.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:08:50.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:08:54.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:08:59.610 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:09:04.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:09:09.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:09:14.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:09:18.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:09:23.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:09:28.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:09:33.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:09:38.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:09:42.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:09:47.610 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:09:52.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:09:57.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:10:02.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:10:06.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:10:11.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:10:16.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:10:21.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:10:26.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:10:30.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:10:35.610 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:10:40.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:10:45.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:10:50.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:10:54.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:10:59.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:11:04.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:11:09.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:11:14.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:11:18.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:11:23.610 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:11:28.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:11:33.210 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:11:38.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:11:42.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:11:47.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:11:52.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:11:57.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:12:02.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:12:06.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:12:11.610 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:12:16.410 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:12:21.210 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:12:26.010 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:12:30.810 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:12:35.610 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:12:40.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:12:45.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:12:50.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:12:54.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:12:59.610 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:13:04.410 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:13:09.210 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:13:14.010 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:13:18.810 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:13:23.610 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:13:28.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:13:33.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:13:38.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:13:42.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:13:47.610 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:13:52.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:13:57.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:14:02.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:14:06.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:14:11.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:14:16.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:14:21.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:14:26.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:14:30.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:14:35.610 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:14:40.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:14:45.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:14:50.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:14:54.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:14:59.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:15:04.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:15:09.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:15:14.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:15:18.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:15:23.610 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:15:28.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:15:33.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:15:38.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:15:42.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:15:47.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:15:52.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:15:57.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:16:02.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:16:06.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:16:11.610 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:16:16.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:16:21.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:16:26.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:16:30.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:16:35.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:16:40.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:16:45.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:16:50.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:16:54.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:16:59.610 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:17:04.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:17:09.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:17:14.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:17:18.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:17:23.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:17:28.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:17:33.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:17:38.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:17:42.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:17:47.610 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:17:52.410 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:17:57.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:18:02.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:18:06.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:18:11.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:18:16.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:18:21.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:18:26.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:18:30.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:18:35.610 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:18:40.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:18:45.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:18:50.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:18:54.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:18:59.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:19:04.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:19:09.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:19:14.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:19:18.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:19:23.610 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:19:28.410 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:19:33.210 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:19:38.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:19:42.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:19:47.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:19:52.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:19:57.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:20:02.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:20:06.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:20:11.610 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:20:16.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:20:21.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:20:26.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:20:30.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:20:35.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:20:40.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:20:45.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:20:50.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:20:54.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:20:59.610 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:21:04.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:21:09.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:21:14.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:21:18.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:21:23.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:21:28.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:21:33.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:21:38.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:21:42.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:21:47.610 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:21:52.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:21:57.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:22:02.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:22:06.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:22:11.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:22:16.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:22:21.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:22:26.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:22:30.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:22:35.610 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:22:40.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:22:45.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:22:50.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:22:54.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:22:59.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:23:04.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:23:09.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:23:14.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:23:18.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:23:23.610 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:23:28.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:23:33.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:23:38.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:23:42.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:23:47.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:23:52.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:23:57.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:24:02.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:24:06.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:24:11.610 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:24:16.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:24:21.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:24:26.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:24:30.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:24:35.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:24:40.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:24:45.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:24:50.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:24:54.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:24:59.610 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:25:04.410 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:25:09.210 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:25:14.010 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:25:18.810 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:25:23.610 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:25:28.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:25:33.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:25:38.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:25:42.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:25:47.610 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:25:52.410 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:25:57.210 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:26:02.010 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:26:06.810 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:26:11.610 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:26:16.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:26:21.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:26:26.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:26:30.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:26:35.610 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:26:40.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:26:45.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:26:50.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:26:54.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:26:59.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:27:04.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:27:09.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:27:14.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:27:18.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:27:23.610 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:27:28.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:27:33.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:27:38.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:27:42.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:27:47.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:27:52.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:27:57.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:28:02.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:28:06.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:28:11.610 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:28:16.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:28:21.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:28:26.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:28:30.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:28:35.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:28:40.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:28:45.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:28:50.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:28:54.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:28:59.610 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:29:04.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:29:09.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:29:14.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:29:18.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:29:23.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:29:28.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:29:33.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:29:38.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:29:42.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:29:47.610 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:29:52.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:29:57.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:30:02.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:30:06.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-27T21:30:11.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8