START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-18 23:08:05.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:08:17.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:08:29.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:08:41.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:08:53.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:09:05.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:09:17.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:09:29.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:09:41.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:09:53.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:10:05.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:10:17.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:10:29.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:10:41.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:10:53.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:11:05.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:11:17.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:11:29.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:11:41.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:11:53.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:12:05.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:12:17.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:12:29.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:12:41.390 ,0,0,,0,,0,,0,,0
1979-07-18 23:12:53.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:13:05.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:13:17.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:13:29.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:19:17.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:19:29.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:19:41.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:19:53.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:20:05.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:20:17.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:20:29.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:20:41.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:20:29.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:20:41.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:20:29.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:20:41.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:20:53.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:21:05.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:21:17.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:21:29.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:21:41.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:21:53.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:22:05.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:22:17.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:22:29.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:22:41.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:22:53.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:23:05.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:23:17.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:23:29.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:23:41.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:23:53.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:24:05.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:24:17.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:24:29.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:24:41.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:24:53.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:25:05.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:25:17.390 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:25:29.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:25:41.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:25:53.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:26:05.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:26:17.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:26:29.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:26:41.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:26:53.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:27:05.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:27:17.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:27:29.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:27:41.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:27:53.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:28:05.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:28:17.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:28:29.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:28:41.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:28:53.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:29:05.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:29:17.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:29:29.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:29:41.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:29:53.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:30:05.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:30:17.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:31:17.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:31:29.390 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:31:41.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:31:53.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:32:05.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:32:17.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:32:29.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:32:41.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:32:53.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:33:05.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:33:17.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:33:29.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:33:41.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:33:53.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:34:05.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:34:17.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:34:29.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:34:41.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:34:53.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:35:05.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:35:17.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:35:29.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:35:41.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:35:53.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:36:05.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:36:17.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:36:29.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:36:41.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:36:53.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:37:05.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:37:17.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:37:29.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:37:41.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:37:53.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:38:05.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:38:17.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:38:29.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:38:41.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:38:53.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:39:05.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:39:17.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:39:29.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:39:41.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:39:53.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:40:05.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:40:17.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:40:29.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:40:41.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:40:53.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:41:05.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:41:17.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:41:29.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:41:41.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:41:53.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:42:05.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:42:17.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:42:29.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:42:41.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:42:53.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:43:05.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:43:17.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:43:29.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:43:41.390 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:43:53.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:44:05.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:44:17.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:44:29.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:44:41.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:44:53.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:45:05.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:45:17.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:45:29.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:45:41.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:45:53.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:46:05.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:46:17.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:46:29.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:46:41.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:46:53.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:47:05.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:47:17.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:47:29.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:47:41.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:47:53.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:48:05.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:48:17.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:48:29.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:48:41.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:48:53.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:49:05.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:49:17.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:49:29.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:49:41.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:49:53.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:50:05.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:50:17.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:50:29.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:50:41.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:50:53.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:51:05.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:51:17.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:51:29.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:51:41.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:51:53.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:52:05.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:52:17.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:52:29.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:52:41.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:52:53.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:53:05.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:53:17.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:53:29.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:53:41.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:53:53.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:54:05.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:54:17.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:54:29.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:54:41.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:54:53.390 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:55:05.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:55:17.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:55:29.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:55:41.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:55:53.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:56:05.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:56:17.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:56:29.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:56:41.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:56:53.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:57:05.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:57:17.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:57:29.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:57:41.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:57:53.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:58:05.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:58:17.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:59:17.390 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:59:29.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:59:41.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 23:59:53.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
