START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-21 00:00:22.970 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:24.170 ,0,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:25.370 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:26.570 ,0,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:27.770 ,0,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:28.970 ,0,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:30.170 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:31.370 ,0,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:32.570 ,0,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-21 00:00:33.770 ,0,0,4.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-21 00:00:34.970 ,0,0,1.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-07-21 00:00:36.170 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:37.370 ,0,0,3.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 00:00:38.570 ,0,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:39.770 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:40.970 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:42.170 ,0,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:43.370 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:44.570 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:45.770 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:46.970 ,1,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:48.170 ,1,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:49.370 ,1,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:50.570 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:51.770 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:52.970 ,1,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:54.170 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:55.370 ,1,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:56.570 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:00:57.770 ,1,0,2.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-21 00:00:58.970 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:00.170 ,1,0,2.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-07-21 00:01:01.370 ,1,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:02.570 ,1,0,3.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-21 00:01:03.770 ,1,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:04.970 ,1,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:06.170 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:07.370 ,1,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:08.570 ,1,0,3.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-21 00:01:09.770 ,1,0,5.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 00:01:10.970 ,1,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:12.170 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:13.370 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:14.570 ,1,0,4.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-21 00:01:15.770 ,1,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:16.970 ,1,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:18.170 ,1,0,5.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 00:01:19.370 ,1,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:20.570 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:21.770 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:22.970 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:24.170 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:25.370 ,1,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:26.570 ,1,0,2.,1.2,1.,1.2,1.,1.2,0.,1.2
1979-07-21 00:01:27.770 ,1,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:28.970 ,1,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:30.170 ,1,0,4.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-21 00:01:31.370 ,1,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:32.570 ,1,0,4.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-21 00:01:33.770 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:34.970 ,2,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:36.170 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:37.370 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:38.570 ,2,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:39.770 ,2,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-21 00:01:40.970 ,2,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:42.170 ,2,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:43.370 ,2,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:44.570 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:45.770 ,2,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:46.970 ,2,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:48.170 ,2,0,2.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:49.370 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:50.570 ,2,0,2.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-21 00:01:51.770 ,2,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:52.970 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:54.170 ,2,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:55.370 ,2,0,3.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:56.570 ,2,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:57.770 ,2,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:01:58.970 ,2,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:00.170 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:01.370 ,2,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:02.570 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:03.770 ,2,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:04.970 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:06.170 ,2,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:07.370 ,2,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:08.570 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:09.770 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:10.970 ,2,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:12.170 ,2,0,5.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-21 00:02:13.370 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:14.570 ,2,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:15.770 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:16.970 ,2,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-21 00:02:18.170 ,2,0,1.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-21 00:02:19.370 ,2,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:20.570 ,2,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:21.770 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:22.970 ,3,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:24.170 ,3,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:25.370 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:26.570 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:27.770 ,3,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:28.970 ,3,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:30.170 ,3,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:31.370 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:32.570 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:33.770 ,3,0,4.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-21 00:02:34.970 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:36.170 ,3,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:37.370 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:38.570 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:39.770 ,3,0,0.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-21 00:02:40.970 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:42.170 ,3,0,4.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-07-21 00:02:43.370 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:44.570 ,3,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:45.770 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:46.970 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:48.170 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:49.370 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:50.570 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:51.770 ,3,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:52.970 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:54.170 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:55.370 ,3,0,1.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-21 00:02:56.570 ,3,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:57.770 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:02:58.970 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:00.170 ,3,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:01.370 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:02.570 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:03.770 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:04.970 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:06.170 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:07.370 ,3,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:08.570 ,3,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:09.770 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:10.970 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:12.170 ,4,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:13.370 ,4,0,1.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-21 00:03:14.570 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:15.770 ,4,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 00:03:16.970 ,4,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:18.170 ,4,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:19.370 ,4,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:20.570 ,4,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:21.770 ,4,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:22.970 ,4,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:24.170 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:25.370 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:26.570 ,4,0,1.,1.2,30.,1.2,1.,1.2,0.,1.2
1979-07-21 00:03:27.770 ,4,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:28.970 ,4,0,4.,1.2,26.,1.2,1.,1.2,0.,1.2
1979-07-21 00:03:30.170 ,4,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:31.370 ,4,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:32.570 ,4,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:33.770 ,4,0,1.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-07-21 00:03:34.970 ,4,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:36.170 ,4,0,4.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:37.370 ,4,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:38.570 ,4,0,3.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:39.770 ,4,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:40.970 ,4,0,4.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:42.170 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:43.370 ,4,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:44.570 ,4,0,4.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-21 00:03:45.770 ,4,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:46.970 ,4,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:48.170 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:49.370 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:50.570 ,4,0,4.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-21 00:03:51.770 ,4,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:52.970 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:54.170 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:55.370 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:56.570 ,4,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:57.770 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:03:58.970 ,5,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:00.170 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:01.370 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:02.570 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:03.770 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:04.970 ,5,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:06.170 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:07.370 ,5,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:08.570 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:09.770 ,5,0,1.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-21 00:04:10.970 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:12.170 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:13.370 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:14.570 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:15.770 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:16.970 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:18.170 ,5,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:19.370 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:20.570 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:21.770 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:22.970 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:24.170 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:25.370 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:26.570 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:27.770 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:28.970 ,5,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-21 00:04:30.170 ,5,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:31.370 ,5,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:32.570 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:33.770 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:34.970 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:36.170 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:37.370 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:38.570 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:39.770 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:40.970 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:42.170 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:43.370 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:44.570 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:45.770 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:46.970 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:48.170 ,6,0,0.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-21 00:04:49.370 ,6,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:50.570 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:51.770 ,6,0,7.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:52.970 ,6,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:54.170 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:55.370 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:56.570 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:57.770 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:04:58.970 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:00.170 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:01.370 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:02.570 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:03.770 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:04.970 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:06.170 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:07.370 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:08.570 ,6,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:09.770 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:10.970 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:12.170 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:13.370 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:14.570 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:15.770 ,6,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-21 00:05:16.970 ,6,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:18.170 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:19.370 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:20.570 ,6,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:21.770 ,6,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:22.970 ,6,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:24.170 ,6,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-21 00:05:25.370 ,6,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:26.570 ,6,0,1.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-21 00:05:27.770 ,6,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:28.970 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:30.170 ,6,0,6.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-21 00:05:31.370 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:32.570 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:33.770 ,6,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:34.970 ,7,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:36.170 ,7,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:37.370 ,7,0,5.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:38.570 ,7,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:39.770 ,7,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:05:40.970 ,7,0,2.,1.2,208.,1.2,3.,1.2,0.,1.2
1979-07-21 00:05:42.170 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-21 00:05:43.370 ,7,0,1.,1.2,1.,1.2,5.,1.2,0.,1.2
1979-07-21 00:05:44.570 ,7,0,0.,1.2,2.,1.2,4.,1.2,0.,1.2
1979-07-21 00:05:45.770 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-21 00:05:46.970 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-21 00:05:48.170 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-21 00:05:49.370 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-21 00:05:50.570 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-21 00:05:51.770 ,7,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-21 00:05:52.970 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-21 00:05:54.170 ,7,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1979-07-21 00:05:55.370 ,7,0,0.,1.2,3.,1.2,8.,1.2,0.,1.2
1979-07-21 00:05:56.570 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-07-21 00:05:57.770 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-21 00:05:58.970 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-07-21 00:06:00.170 ,7,0,0.,1.2,3.,1.2,9.,1.2,0.,1.2
1979-07-21 00:06:01.370 ,7,0,0.,1.2,2.,1.2,2.,1.2,0.,1.2
1979-07-21 00:06:02.570 ,7,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-21 00:06:03.770 ,7,0,0.,1.2,4.,1.2,9.,1.2,0.,1.2
1979-07-21 00:06:04.970 ,7,0,0.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-21 00:06:06.170 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-21 00:06:07.370 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1979-07-21 00:06:08.570 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-21 00:06:09.770 ,7,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1979-07-21 00:06:10.970 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-21 00:06:12.170 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-21 00:06:13.370 ,7,0,0.,1.2,3.,1.2,2.,1.2,0.,1.2
1979-07-21 00:06:14.570 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-21 00:06:15.770 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-21 00:06:16.970 ,7,0,0.,1.2,13.,1.2,9.,1.2,0.,1.2
1979-07-21 00:06:18.170 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-21 00:06:19.370 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-21 00:06:20.570 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-21 00:06:21.770 ,7,0,0.,1.2,2.,1.2,5.,1.2,0.,1.2
1979-07-21 00:06:22.970 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1979-07-21 00:06:24.170 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-21 00:06:25.370 ,7,0,0.,1.2,2.,1.2,5.,1.2,0.,1.2
1979-07-21 00:06:26.570 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-07-21 00:06:27.770 ,7,0,0.,1.2,9.,1.2,10.,1.2,0.,1.2
1979-07-21 00:06:28.970 ,7,0,0.,1.2,4.,1.2,7.,1.2,0.,1.2
1979-07-21 00:06:30.170 ,7,0,0.,1.2,4.,1.2,8.,1.2,0.,1.2
1979-07-21 00:06:31.370 ,7,0,0.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-07-21 00:06:32.570 ,7,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 00:06:33.770 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-07-21 00:06:34.970 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1979-07-21 00:06:36.170 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-07-21 00:06:37.370 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-21 00:06:38.570 ,7,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1979-07-21 00:06:39.770 ,7,0,0.,1.2,4.,1.2,7.,1.2,0.,1.2
1979-07-21 00:06:40.970 ,7,0,0.,1.2,3.,1.2,4.,1.2,0.,1.2
1979-07-21 00:06:42.170 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-21 00:06:43.370 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1979-07-21 00:06:44.570 ,7,0,0.,1.2,3.,1.2,10.,1.2,0.,1.2
1979-07-21 00:06:45.770 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1979-07-21 00:06:46.970 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-21 00:06:48.170 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-21 00:06:49.370 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-21 00:06:50.570 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-21 00:06:51.770 ,7,0,0.,1.2,3.,1.2,9.,1.2,0.,1.2
1979-07-21 00:06:52.970 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-21 00:06:54.170 ,7,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1979-07-21 00:06:55.370 ,7,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1979-07-21 00:06:56.570 ,7,0,0.,1.2,6.,1.2,1.,1.2,1.,1.2
1979-07-21 00:06:57.770 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-21 00:06:58.970 ,7,0,0.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-07-21 00:07:00.170 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-21 00:07:01.370 ,7,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1979-07-21 00:07:02.570 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-21 00:07:03.770 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-21 00:07:04.970 ,7,0,0.,1.2,3.,1.2,9.,1.2,0.,1.2
1979-07-21 00:07:06.170 ,7,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-21 00:07:07.370 ,7,0,0.,1.2,4.,1.2,11.,1.2,0.,1.2
1979-07-21 00:07:08.570 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-21 00:07:09.770 ,7,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1979-07-21 00:07:10.970 ,6,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-21 00:07:12.170 ,6,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-21 00:07:13.370 ,6,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-21 00:07:14.570 ,6,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-21 00:07:15.770 ,6,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-21 00:07:16.970 ,6,0,2.,1.2,188.,1.2,3.,1.2,0.,1.2
1979-07-21 00:07:18.170 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:19.370 ,6,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:20.570 ,6,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:21.770 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:22.970 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:24.170 ,6,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:25.370 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:26.570 ,6,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:27.770 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:28.970 ,6,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:30.170 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:31.370 ,6,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:32.570 ,6,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:33.770 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:34.970 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:36.170 ,6,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:37.370 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:38.570 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:39.770 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:40.970 ,6,0,4.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-21 00:07:42.170 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:43.370 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:44.570 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:45.770 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:46.970 ,6,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:48.170 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:49.370 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:50.570 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:51.770 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:52.970 ,6,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:54.170 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:55.370 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:56.570 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:57.770 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:07:58.970 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:00.170 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:01.370 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:02.570 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:03.770 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:04.970 ,5,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:06.170 ,5,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:07.370 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:08.570 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:09.770 ,5,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:10.970 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:12.170 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:13.370 ,5,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:14.570 ,5,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 00:08:15.770 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:16.970 ,5,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-21 00:08:18.170 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:19.370 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:20.570 ,5,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:21.770 ,5,0,0.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-21 00:08:22.970 ,5,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:24.170 ,5,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:25.370 ,5,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:26.570 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:27.770 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:28.970 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:30.170 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:31.370 ,5,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:32.570 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 00:08:33.770 ,5,0,2.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-21 00:08:34.970 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2