"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-11-04T00:00:07.734;3.1223e+01;1.1936e+02;7.4454e+00;-2.3030e-01;7.2439e+00;1.1811e+00;9.7322e+00;-2.9625e+01;1.5645e+00;3.6795e+02;"line";3.0544e+03;2;"p";0;3.0544e+03;2.8759e+03;3.2439e+03;3.0765e+03;1.1569e-01
1996-11-04T00:00:45.067;3.1219e+01;1.1974e+02;7.4445e+00;-2.3025e-01;7.2449e+00;1.2427e+00;9.7340e+00;-2.9620e+01;1.5643e+00;3.3338e+02;"line";3.0544e+03;2;"p";0;3.0544e+03;2.8922e+03;3.2256e+03;3.0725e+03;1.1569e-01
1996-11-04T00:01:22.401;3.1215e+01;1.2011e+02;7.4437e+00;-2.3020e-01;7.2458e+00;1.3026e+00;9.7357e+00;-2.9616e+01;1.5642e+00;3.3529e+02;"line";3.0544e+03;2;"p";0;3.0544e+03;2.8913e+03;3.2266e+03;3.0727e+03;1.1569e-01
1996-11-04T00:01:59.734;3.1212e+01;1.2048e+02;7.4428e+00;-2.3015e-01;7.2468e+00;1.3624e+00;9.7375e+00;-2.9611e+01;1.5641e+00;3.1762e+02;"line";3.0544e+03;2;"p";0;3.0544e+03;2.8997e+03;3.2173e+03;3.0708e+03;1.1569e-01
1996-11-04T00:02:37.067;3.1208e+01;1.2085e+02;7.4419e+00;-2.3010e-01;7.2478e+00;1.4238e+00;9.7393e+00;-2.9607e+01;1.5639e+00;2.9633e+02;"line";3.1991e+03;2;"p";0;3.1991e+03;3.0544e+03;3.3507e+03;3.2128e+03;1.2691e-01
1996-11-04T00:03:14.401;3.1204e+01;1.2122e+02;7.4410e+00;-2.3006e-01;7.2488e+00;1.4835e+00;9.7410e+00;-2.9602e+01;1.5638e+00;2.8620e+02;"line";3.1991e+03;2;"p";0;3.1991e+03;3.0592e+03;3.3454e+03;3.2119e+03;1.2691e-01
1996-11-04T00:03:51.734;3.1201e+01;1.2159e+02;7.4401e+00;-2.3001e-01;7.2497e+00;1.5431e+00;9.7428e+00;-2.9598e+01;1.5636e+00;2.7272e+02;"line";3.0544e+03;2;"p";0;3.0544e+03;2.9211e+03;3.1938e+03;3.0665e+03;1.1569e-01
1996-11-04T00:04:29.067;3.1197e+01;1.2196e+02;7.4392e+00;-2.2996e-01;7.2507e+00;1.6043e+00;9.7446e+00;-2.9593e+01;1.5635e+00;2.6543e+02;"line";2.7843e+03;2;"p";0;2.7843e+03;2.6547e+03;2.9202e+03;2.7969e+03;9.6134e-02
1996-11-04T00:05:06.400;3.1193e+01;1.2233e+02;7.4384e+00;-2.2991e-01;7.2516e+00;1.6638e+00;9.7463e+00;-2.9589e+01;1.5633e+00;2.7143e+02;"line";2.7843e+03;2;"p";0;2.7843e+03;2.6519e+03;2.9233e+03;2.7975e+03;9.6134e-02
1996-11-04T00:05:43.734;3.1190e+01;1.2270e+02;7.4375e+00;-2.2986e-01;7.2526e+00;1.7232e+00;9.7481e+00;-2.9584e+01;1.5632e+00;2.8463e+02;"line";2.7843e+03;2;"p";0;2.7843e+03;2.6456e+03;2.9302e+03;2.7988e+03;9.6134e-02
1996-11-04T00:06:21.067;3.1186e+01;1.2308e+02;7.4366e+00;-2.2981e-01;7.2535e+00;1.7841e+00;9.7499e+00;-2.9580e+01;1.5631e+00;2.8458e+02;"line";2.7843e+03;2;"p";0;2.7843e+03;2.6456e+03;2.9302e+03;2.7988e+03;9.6134e-02
1996-11-04T00:06:58.400;3.1182e+01;1.2344e+02;7.4357e+00;-2.2976e-01;7.2544e+00;1.8434e+00;9.7516e+00;-2.9575e+01;1.5629e+00;2.8983e+02;"line";2.7843e+03;2;"p";0;2.7843e+03;2.6432e+03;2.9330e+03;2.7993e+03;9.6134e-02
1996-11-04T00:07:35.734;3.1179e+01;1.2381e+02;7.4349e+00;-2.2972e-01;7.2554e+00;1.9025e+00;9.7534e+00;-2.9571e+01;1.5628e+00;2.9714e+02;"line";2.7843e+03;2;"p";0;2.7843e+03;2.6397e+03;2.9368e+03;2.8001e+03;9.6134e-02
1996-11-04T00:08:13.067;3.1175e+01;1.2419e+02;7.4340e+00;-2.2967e-01;7.2563e+00;1.9632e+00;9.7552e+00;-2.9566e+01;1.5626e+00;2.8034e+02;"line";2.7843e+03;2;"p";0;2.7843e+03;2.6477e+03;2.9280e+03;2.7984e+03;9.6134e-02
1996-11-04T00:08:50.400;3.1171e+01;1.2455e+02;7.4331e+00;-2.2962e-01;7.2572e+00;2.0222e+00;9.7569e+00;-2.9562e+01;1.5625e+00;2.7088e+02;"line";2.7843e+03;2;"p";0;2.7843e+03;2.6522e+03;2.9230e+03;2.7974e+03;9.6134e-02
1996-11-04T00:09:27.734;3.1168e+01;1.2492e+02;7.4322e+00;-2.2957e-01;7.2581e+00;2.0811e+00;9.7587e+00;-2.9558e+01;1.5624e+00;2.5116e+02;"line";2.3678e+03;2;"p";0;2.3678e+03;2.2456e+03;2.4968e+03;2.3811e+03;6.9527e-02
1996-11-04T00:10:05.067;3.1164e+01;1.2530e+02;7.4313e+00;-2.2952e-01;7.2590e+00;2.1415e+00;9.7605e+00;-2.9553e+01;1.5622e+00;2.4831e+02;"line";2.4233e+03;2;"p";0;2.4233e+03;2.3023e+03;2.5506e+03;2.4360e+03;7.2821e-02
1996-11-04T00:10:42.400;3.1160e+01;1.2567e+02;7.4305e+00;-2.2947e-01;7.2599e+00;2.2002e+00;9.7622e+00;-2.9549e+01;1.5621e+00;2.2086e+02;"line";2.4233e+03;2;"p";0;2.4233e+03;2.3154e+03;2.5362e+03;2.4333e+03;7.2821e-02
1996-11-04T00:11:19.734;3.1156e+01;1.2603e+02;7.4296e+00;-2.2942e-01;7.2608e+00;2.2588e+00;9.7639e+00;-2.9544e+01;1.5619e+00;2.2175e+02;"line";2.3678e+03;2;"p";0;2.3678e+03;2.2596e+03;2.4813e+03;2.3782e+03;6.9527e-02
1996-11-04T00:11:57.067;3.1153e+01;1.2641e+02;7.4287e+00;-2.2937e-01;7.2617e+00;2.3189e+00;9.7657e+00;-2.9540e+01;1.5618e+00;2.0890e+02;"line";2.3678e+03;2;"p";0;2.3678e+03;2.2657e+03;2.4746e+03;2.3770e+03;6.9527e-02
1996-11-04T00:12:34.400;3.1149e+01;1.2678e+02;7.4278e+00;-2.2933e-01;7.2625e+00;2.3773e+00;9.7675e+00;-2.9535e+01;1.5617e+00;2.0019e+02;"line";2.3678e+03;2;"p";0;2.3678e+03;2.2699e+03;2.4701e+03;2.3763e+03;6.9527e-02
1996-11-04T00:13:11.734;3.1145e+01;1.2714e+02;7.4269e+00;-2.2928e-01;7.2634e+00;2.4356e+00;9.7692e+00;-2.9531e+01;1.5615e+00;1.8751e+02;"line";2.3678e+03;2;"p";0;2.3678e+03;2.2759e+03;2.4635e+03;2.3753e+03;6.9527e-02
1996-11-04T00:13:49.067;3.1142e+01;1.2752e+02;7.4261e+00;-2.2923e-01;7.2643e+00;2.4954e+00;9.7710e+00;-2.9526e+01;1.5614e+00;1.4179e+02;"line";2.3678e+03;2;"p";0;2.3678e+03;2.2980e+03;2.4398e+03;2.3721e+03;6.9527e-02
1996-11-04T00:14:26.400;3.1138e+01;1.2789e+02;7.4252e+00;-2.2918e-01;7.2651e+00;2.5535e+00;9.7728e+00;-2.9522e+01;1.5612e+00;1.4216e+02;"line";2.3678e+03;2;"p";0;2.3678e+03;2.2978e+03;2.4400e+03;2.3721e+03;6.9527e-02
1996-11-04T00:15:03.733;3.1134e+01;1.2825e+02;7.4243e+00;-2.2913e-01;7.2660e+00;2.6114e+00;9.7745e+00;-2.9517e+01;1.5611e+00;1.7340e+02;"line";2.3678e+03;2;"p";0;2.3678e+03;2.2827e+03;2.4561e+03;2.3742e+03;6.9527e-02
1996-11-04T00:15:41.067;3.1131e+01;1.2863e+02;7.4234e+00;-2.2908e-01;7.2668e+00;2.6709e+00;9.7763e+00;-2.9513e+01;1.5609e+00;1.6542e+02;"line";2.3678e+03;2;"p";0;2.3678e+03;2.2866e+03;2.4520e+03;2.3736e+03;6.9527e-02
1996-11-04T00:16:18.400;3.1127e+01;1.2900e+02;7.4225e+00;-2.2903e-01;7.2677e+00;2.7286e+00;9.7781e+00;-2.9508e+01;1.5608e+00;1.4006e+02;"line";2.3678e+03;2;"p";0;2.3678e+03;2.2989e+03;2.4389e+03;2.3720e+03;6.9527e-02
1996-11-04T00:16:55.733;3.1123e+01;1.2937e+02;7.4217e+00;-2.2898e-01;7.2685e+00;2.7862e+00;9.7798e+00;-2.9504e+01;1.5607e+00;6.8724e+01;"line";2.3678e+03;2;"p";0;2.3678e+03;2.3337e+03;2.4025e+03;2.3688e+03;6.9527e-02
1996-11-04T00:17:33.067;3.1119e+01;1.2974e+02;7.4208e+00;-2.2893e-01;7.2693e+00;2.8453e+00;9.7816e+00;-2.9499e+01;1.5605e+00;7.1242e+01;"line";2.3678e+03;2;"p";0;2.3678e+03;2.3325e+03;2.4037e+03;2.3689e+03;6.9527e-02
1996-11-04T00:18:10.400;3.1116e+01;1.3011e+02;7.4199e+00;-2.2888e-01;7.2701e+00;2.9026e+00;9.7833e+00;-2.9495e+01;1.5604e+00;1.5346e+02;"line";2.3678e+03;2;"p";0;2.3678e+03;2.2924e+03;2.4458e+03;2.3728e+03;6.9527e-02
1996-11-04T00:18:47.733;3.1112e+01;1.3048e+02;7.4190e+00;-2.2884e-01;7.2709e+00;2.9599e+00;9.7851e+00;-2.9491e+01;1.5602e+00;9.7203e+01;"line";2.3678e+03;2;"p";0;2.3678e+03;2.3197e+03;2.4169e+03;2.3698e+03;6.9527e-02
1996-11-04T00:19:25.067;3.1108e+01;1.3085e+02;7.4181e+00;-2.2879e-01;7.2717e+00;3.0185e+00;9.7869e+00;-2.9486e+01;1.5601e+00;8.7304e+01;"line";2.2607e+03;2;"p";0;2.2607e+03;2.2175e+03;2.3048e+03;2.2624e+03;6.3379e-02
1996-11-04T00:20:02.400;3.1105e+01;1.3122e+02;7.4173e+00;-2.2874e-01;7.2725e+00;3.0755e+00;9.7886e+00;-2.9482e+01;1.5600e+00;9.1568e+01;"line";2.0608e+03;2;"p";0;2.0608e+03;2.0156e+03;2.1071e+03;2.0629e+03;5.2667e-02
1996-11-04T00:20:39.733;3.1101e+01;1.3159e+02;7.4164e+00;-2.2869e-01;7.2733e+00;3.1324e+00;9.7904e+00;-2.9477e+01;1.5598e+00;1.6834e+02;"line";2.2607e+03;2;"p";0;2.2607e+03;2.1781e+03;2.3465e+03;2.2670e+03;6.3379e-02
1996-11-04T00:21:17.067;3.1097e+01;1.3197e+02;7.4155e+00;-2.2864e-01;7.2741e+00;3.1906e+00;9.7922e+00;-2.9473e+01;1.5597e+00;1.8675e+02;"line";2.0608e+03;2;"p";0;2.0608e+03;1.9696e+03;2.1563e+03;2.0693e+03;5.2667e-02
1996-11-04T00:21:54.400;3.1094e+01;1.3233e+02;7.4146e+00;-2.2859e-01;7.2748e+00;3.2472e+00;9.7939e+00;-2.9468e+01;1.5595e+00;2.1790e+02;"line";2.2607e+03;2;"p";0;2.2607e+03;2.1544e+03;2.3723e+03;2.2712e+03;6.3379e-02
1996-11-04T00:22:31.733;3.1090e+01;1.3270e+02;7.4137e+00;-2.2854e-01;7.2756e+00;3.3036e+00;9.7957e+00;-2.9464e+01;1.5594e+00;1.9380e+02;"line";2.0608e+03;2;"p";0;2.0608e+03;1.9662e+03;2.1600e+03;2.0699e+03;5.2667e-02
1996-11-04T00:23:09.066;3.1086e+01;1.3308e+02;7.4128e+00;-2.2849e-01;7.2763e+00;3.3614e+00;9.7975e+00;-2.9459e+01;1.5592e+00;1.9042e+02;"line";2.3678e+03;2;"p";0;2.3678e+03;2.2746e+03;2.4650e+03;2.3755e+03;6.9527e-02
1996-11-04T00:23:46.400;3.1083e+01;1.3344e+02;7.4120e+00;-2.2844e-01;7.2771e+00;3.4176e+00;9.7992e+00;-2.9455e+01;1.5591e+00;2.2689e+02;"line";2.0608e+03;2;"p";0;2.0608e+03;1.9505e+03;2.1774e+03;2.0733e+03;5.2667e-02
1996-11-04T00:24:23.733;3.1079e+01;1.3381e+02;7.4111e+00;-2.2839e-01;7.2778e+00;3.4736e+00;9.8009e+00;-2.9450e+01;1.5590e+00;2.4654e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;2.0892e+03;2.3357e+03;2.2227e+03;6.0512e-02
1996-11-04T00:25:01.066;3.1075e+01;1.3419e+02;7.4102e+00;-2.2834e-01;7.2786e+00;3.5309e+00;9.8027e+00;-2.9446e+01;1.5588e+00;2.1791e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;2.1027e+03;2.3207e+03;2.2197e+03;6.0512e-02
1996-11-04T00:25:38.400;3.1071e+01;1.3456e+02;7.4093e+00;-2.2830e-01;7.2793e+00;3.5866e+00;9.8045e+00;-2.9441e+01;1.5587e+00;2.2282e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;2.1004e+03;2.3232e+03;2.2202e+03;6.0512e-02
1996-11-04T00:26:15.733;3.1068e+01;1.3492e+02;7.4085e+00;-2.2825e-01;7.2800e+00;3.6422e+00;9.8062e+00;-2.9437e+01;1.5585e+00;2.3907e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;2.0927e+03;2.3318e+03;2.2219e+03;6.0512e-02
1996-11-04T00:26:53.066;3.1064e+01;1.3530e+02;7.4076e+00;-2.2820e-01;7.2807e+00;3.6990e+00;9.8080e+00;-2.9432e+01;1.5584e+00;2.5608e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;2.0847e+03;2.3408e+03;2.2238e+03;6.0512e-02
1996-11-04T00:27:30.400;3.1060e+01;1.3567e+02;7.4067e+00;-2.2815e-01;7.2814e+00;3.7542e+00;9.8098e+00;-2.9428e+01;1.5582e+00;2.6471e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;2.0806e+03;2.3453e+03;2.2248e+03;6.0512e-02
1996-11-04T00:28:07.733;3.1057e+01;1.3603e+02;7.4058e+00;-2.2810e-01;7.2821e+00;3.8093e+00;9.8115e+00;-2.9423e+01;1.5581e+00;2.9325e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;2.0673e+03;2.3605e+03;2.2284e+03;6.0512e-02
1996-11-04T00:28:45.066;3.1053e+01;1.3641e+02;7.4049e+00;-2.2805e-01;7.2828e+00;3.8657e+00;9.8133e+00;-2.9419e+01;1.5580e+00;3.2578e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;2.0521e+03;2.3779e+03;2.2329e+03;6.0512e-02
1996-11-04T00:29:22.400;3.1049e+01;1.3678e+02;7.4040e+00;-2.2800e-01;7.2834e+00;3.9204e+00;9.8150e+00;-2.9414e+01;1.5578e+00;3.5254e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;2.0398e+03;2.3923e+03;2.2370e+03;6.0512e-02
1996-11-04T00:29:59.733;3.1046e+01;1.3715e+02;7.4032e+00;-2.2795e-01;7.2841e+00;3.9750e+00;9.8168e+00;-2.9410e+01;1.5577e+00;3.4244e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;2.0444e+03;2.3869e+03;2.2354e+03;6.0512e-02
1996-11-04T00:30:37.066;3.1042e+01;1.3752e+02;7.4023e+00;-2.2790e-01;7.2847e+00;4.0308e+00;9.8186e+00;-2.9405e+01;1.5575e+00;3.4009e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;2.0455e+03;2.3856e+03;2.2350e+03;6.0512e-02
1996-11-04T00:31:14.399;3.1038e+01;1.3789e+02;7.4014e+00;-2.2785e-01;7.2854e+00;4.0851e+00;9.8203e+00;-2.9401e+01;1.5574e+00;3.5841e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;2.0371e+03;2.3955e+03;2.2379e+03;6.0512e-02
1996-11-04T00:31:51.733;3.1035e+01;1.3826e+02;7.4005e+00;-2.2780e-01;7.2860e+00;4.1391e+00;9.8221e+00;-2.9397e+01;1.5573e+00;3.9477e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;2.0204e+03;2.4152e+03;2.2440e+03;6.0512e-02
1996-11-04T00:32:29.066;3.1031e+01;1.3863e+02;7.3996e+00;-2.2775e-01;7.2867e+00;4.1944e+00;9.8238e+00;-2.9392e+01;1.5571e+00;4.2013e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;2.0089e+03;2.4290e+03;2.2486e+03;6.0512e-02
1996-11-04T00:33:06.399;3.1027e+01;1.3900e+02;7.3987e+00;-2.2771e-01;7.2873e+00;4.2481e+00;9.8256e+00;-2.9388e+01;1.5570e+00;4.4490e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;1.9977e+03;2.4426e+03;2.2534e+03;6.0512e-02
1996-11-04T00:33:43.733;3.1023e+01;1.3937e+02;7.3979e+00;-2.2766e-01;7.2879e+00;4.3016e+00;9.8273e+00;-2.9383e+01;1.5568e+00;4.7070e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;1.9862e+03;2.4569e+03;2.2586e+03;6.0512e-02
1996-11-04T00:34:21.066;3.1020e+01;1.3975e+02;7.3970e+00;-2.2761e-01;7.2885e+00;4.3564e+00;9.8291e+00;-2.9379e+01;1.5567e+00;4.9754e+02;"line";2.1585e+03;2;"p";0;2.1585e+03;1.9240e+03;2.4215e+03;2.2151e+03;5.7775e-02
1996-11-04T00:34:58.399;3.1016e+01;1.4011e+02;7.3961e+00;-2.2756e-01;7.2891e+00;4.4095e+00;9.8309e+00;-2.9374e+01;1.5565e+00;5.4063e+02;"line";2.1585e+03;2;"p";0;2.1585e+03;1.9050e+03;2.4457e+03;2.2252e+03;5.7775e-02
1996-11-04T00:35:35.733;3.1012e+01;1.4048e+02;7.3952e+00;-2.2751e-01;7.2897e+00;4.4624e+00;9.8326e+00;-2.9370e+01;1.5564e+00;5.5498e+02;"line";2.1585e+03;2;"p";0;2.1585e+03;1.8988e+03;2.4537e+03;2.2287e+03;5.7775e-02
1996-11-04T00:36:13.066;3.1009e+01;1.4086e+02;7.3943e+00;-2.2746e-01;7.2903e+00;4.5166e+00;9.8344e+00;-2.9365e+01;1.5563e+00;5.4807e+02;"line";2.1585e+03;2;"p";0;2.1585e+03;1.9018e+03;2.4498e+03;2.2270e+03;5.7775e-02
1996-11-04T00:36:50.399;3.1005e+01;1.4122e+02;7.3935e+00;-2.2741e-01;7.2908e+00;4.5692e+00;9.8361e+00;-2.9361e+01;1.5561e+00;5.5494e+02;"line";2.1585e+03;2;"p";0;2.1585e+03;1.8988e+03;2.4537e+03;2.2287e+03;5.7775e-02
1996-11-04T00:37:27.733;3.1001e+01;1.4159e+02;7.3926e+00;-2.2736e-01;7.2914e+00;4.6215e+00;9.8379e+00;-2.9356e+01;1.5560e+00;5.3991e+02;"line";2.1585e+03;2;"p";0;2.1585e+03;1.9053e+03;2.4452e+03;2.2250e+03;5.7775e-02
1996-11-04T00:38:05.066;3.0998e+01;1.4197e+02;7.3917e+00;-2.2731e-01;7.2920e+00;4.6751e+00;9.8397e+00;-2.9352e+01;1.5558e+00;5.1761e+02;"line";2.1585e+03;2;"p";0;2.1585e+03;1.9151e+03;2.4327e+03;2.2197e+03;5.7775e-02
1996-11-04T00:38:42.399;3.0994e+01;1.4233e+02;7.3908e+00;-2.2726e-01;7.2925e+00;4.7271e+00;9.8414e+00;-2.9347e+01;1.5557e+00;5.0090e+02;"line";2.1585e+03;2;"p";0;2.1585e+03;1.9225e+03;2.4234e+03;2.2158e+03;5.7775e-02
1996-11-04T00:39:19.733;3.0990e+01;1.4270e+02;7.3899e+00;-2.2721e-01;7.2930e+00;4.7788e+00;9.8431e+00;-2.9343e+01;1.5555e+00;5.0983e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;1.9688e+03;2.4786e+03;2.2671e+03;6.0512e-02
1996-11-04T00:39:57.066;3.0986e+01;1.4308e+02;7.3890e+00;-2.2716e-01;7.2936e+00;4.8318e+00;9.8449e+00;-2.9338e+01;1.5554e+00;5.3051e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;1.9596e+03;2.4901e+03;2.2718e+03;6.0512e-02
1996-11-04T00:40:34.399;3.0983e+01;1.4345e+02;7.3882e+00;-2.2711e-01;7.2941e+00;4.8831e+00;9.8467e+00;-2.9334e+01;1.5553e+00;5.3725e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;1.9567e+03;2.4939e+03;2.2734e+03;6.0512e-02
1996-11-04T00:41:11.732;3.0979e+01;1.4381e+02;7.3873e+00;-2.2706e-01;7.2946e+00;4.9343e+00;9.8484e+00;-2.9329e+01;1.5551e+00;5.5177e+02;"line";2.2090e+03;2;"p";0;2.2090e+03;1.9503e+03;2.5021e+03;2.2769e+03;6.0512e-02
1996-11-04T00:41:49.066;3.0975e+01;1.4419e+02;7.3864e+00;-2.2701e-01;7.2951e+00;4.9866e+00;9.8502e+00;-2.9325e+01;1.5550e+00;5.5481e+02;"line";1.6733e+03;2;"p";0;1.6733e+03;1.4188e+03;1.9736e+03;1.7629e+03;3.4722e-02
1996-11-04T00:42:26.399;3.0972e+01;1.4456e+02;7.3855e+00;-2.2696e-01;7.2956e+00;5.0373e+00;9.8519e+00;-2.9320e+01;1.5548e+00;5.2933e+02;"line";1.6733e+03;2;"p";0;1.6733e+03;1.4295e+03;1.9588e+03;1.7550e+03;3.4722e-02
1996-11-04T00:43:03.732;3.0968e+01;1.4492e+02;7.3846e+00;-2.2691e-01;7.2961e+00;5.0878e+00;9.8537e+00;-2.9316e+01;1.5547e+00;5.2436e+02;"line";1.6733e+03;1;"p";0;1.6733e+03;1.4316e+03;1.9559e+03;1.7536e+03;3.4722e-02
1996-11-04T00:43:41.066;3.0964e+01;1.4530e+02;7.3837e+00;-2.2686e-01;7.2965e+00;5.1395e+00;9.8555e+00;-2.9311e+01;1.5545e+00;5.1274e+02;"line";1.6733e+03;1;"p";0;1.6733e+03;1.4365e+03;1.9492e+03;1.7501e+03;3.4722e-02
1996-11-04T00:44:18.399;3.0961e+01;1.4567e+02;7.3829e+00;-2.2682e-01;7.2970e+00;5.1896e+00;9.8572e+00;-2.9307e+01;1.5544e+00;5.0719e+02;"line";1.9226e+03;1;"p";0;1.9226e+03;1.6857e+03;2.1928e+03;1.9884e+03;4.5838e-02
1996-11-04T00:44:55.732;3.0957e+01;1.4604e+02;7.3820e+00;-2.2677e-01;7.2975e+00;5.2394e+00;9.8589e+00;-2.9302e+01;1.5543e+00;5.0007e+02;"line";1.9226e+03;1;"p";0;1.9226e+03;1.6888e+03;2.1888e+03;1.9866e+03;4.5838e-02
1996-11-04T00:45:33.066;3.0953e+01;1.4641e+02;7.3811e+00;-2.2672e-01;7.2979e+00;5.2904e+00;9.8607e+00;-2.9298e+01;1.5541e+00;4.9195e+02;"line";1.9226e+03;1;"p";0;1.9226e+03;1.6923e+03;2.1842e+03;1.9845e+03;4.5838e-02
1996-11-04T00:46:10.399;3.0949e+01;1.4678e+02;7.3802e+00;-2.2667e-01;7.2984e+00;5.3398e+00;9.8625e+00;-2.9293e+01;1.5540e+00;4.9123e+02;"line";1.9226e+03;1;"p";0;1.9226e+03;1.6926e+03;2.1838e+03;1.9844e+03;4.5838e-02
1996-11-04T00:46:47.732;3.0946e+01;1.4715e+02;7.3794e+00;-2.2662e-01;7.2988e+00;5.3890e+00;9.8642e+00;-2.9289e+01;1.5538e+00;4.7771e+02;"line";1.9226e+03;1;"p";0;1.9226e+03;1.6985e+03;2.1762e+03;1.9811e+03;4.5838e-02
1996-11-04T00:47:25.066;3.0942e+01;1.4752e+02;7.3785e+00;-2.2657e-01;7.2992e+00;5.4392e+00;9.8660e+00;-2.9284e+01;1.5537e+00;4.9075e+02;"line";1.9226e+03;1;"p";0;1.9226e+03;1.6928e+03;2.1836e+03;1.9842e+03;4.5838e-02
1996-11-04T00:48:02.399;3.0938e+01;1.4789e+02;7.3776e+00;-2.2652e-01;7.2996e+00;5.4879e+00;9.8677e+00;-2.9280e+01;1.5535e+00;5.0122e+02;"line";1.9226e+03;1;"p";0;1.9226e+03;1.6883e+03;2.1895e+03;1.9869e+03;4.5838e-02
1996-11-04T00:48:39.732;3.0935e+01;1.4826e+02;7.3767e+00;-2.2647e-01;7.3000e+00;5.5364e+00;9.8695e+00;-2.9275e+01;1.5534e+00;5.1932e+02;"line";1.9226e+03;1;"p";0;1.9226e+03;1.6804e+03;2.1997e+03;1.9915e+03;4.5838e-02
1996-11-04T00:49:17.065;3.0931e+01;1.4863e+02;7.3758e+00;-2.2642e-01;7.3004e+00;5.5860e+00;9.8713e+00;-2.9271e+01;1.5533e+00;5.3806e+02;"line";2.1585e+03;1;"p";0;2.1585e+03;1.9061e+03;2.4442e+03;2.2245e+03;5.7775e-02
1996-11-04T00:49:54.399;3.0927e+01;1.4900e+02;7.3749e+00;-2.2637e-01;7.3008e+00;5.6340e+00;9.8730e+00;-2.9266e+01;1.5531e+00;5.5272e+02;"line";2.1585e+03;1;"p";0;2.1585e+03;1.8997e+03;2.4525e+03;2.2281e+03;5.7775e-02
1996-11-04T00:50:31.732;3.0924e+01;1.4937e+02;7.3741e+00;-2.2632e-01;7.3012e+00;5.6817e+00;9.8747e+00;-2.9262e+01;1.5530e+00;5.8970e+02;"line";2.1585e+03;1;"p";0;2.1585e+03;1.8837e+03;2.4734e+03;2.2376e+03;5.7775e-02
1996-11-04T00:51:09.065;3.0920e+01;1.4975e+02;7.3732e+00;-2.2627e-01;7.3016e+00;5.7306e+00;9.8765e+00;-2.9257e+01;1.5528e+00;6.1338e+02;"line";2.1585e+03;1;"p";0;2.1585e+03;1.8735e+03;2.4868e+03;2.2439e+03;5.7775e-02
1996-11-04T00:51:46.399;3.0916e+01;1.5011e+02;7.3723e+00;-2.2622e-01;7.3019e+00;5.7778e+00;9.8782e+00;-2.9253e+01;1.5527e+00;6.2228e+02;"line";2.1585e+03;1;"p";0;2.1585e+03;1.8696e+03;2.4919e+03;2.2464e+03;5.7775e-02
1996-11-04T00:52:23.732;3.0912e+01;1.5048e+02;7.3714e+00;-2.2617e-01;7.3023e+00;5.8249e+00;9.8800e+00;-2.9248e+01;1.5525e+00;6.3409e+02;"line";2.1585e+03;1;"p";0;2.1585e+03;1.8646e+03;2.4987e+03;2.2497e+03;5.7775e-02
1996-11-04T00:53:01.065;3.0909e+01;1.5086e+02;7.3705e+00;-2.2612e-01;7.3026e+00;5.8729e+00;9.8818e+00;-2.9244e+01;1.5524e+00;6.3973e+02;"line";2.1585e+03;1;"p";0;2.1585e+03;1.8622e+03;2.5019e+03;2.2513e+03;5.7775e-02
1996-11-04T00:53:38.399;3.0905e+01;1.5122e+02;7.3696e+00;-2.2607e-01;7.3030e+00;5.9195e+00;9.8835e+00;-2.9239e+01;1.5523e+00;6.4909e+02;"line";2.1585e+03;1;"p";0;2.1585e+03;1.8582e+03;2.5073e+03;2.2540e+03;5.7775e-02
1996-11-04T00:54:15.732;3.0901e+01;1.5159e+02;7.3688e+00;-2.2602e-01;7.3033e+00;5.9658e+00;9.8852e+00;-2.9235e+01;1.5521e+00;6.4682e+02;"line";1.5976e+03;1;"p";0;1.5976e+03;1.3066e+03;1.9534e+03;1.7236e+03;3.1652e-02
1996-11-04T00:54:53.065;3.0898e+01;1.5197e+02;7.3679e+00;-2.2597e-01;7.3036e+00;6.0130e+00;9.8870e+00;-2.9230e+01;1.5520e+00;6.4905e+02;"line";1.5976e+03;1;"p";0;1.5976e+03;1.3057e+03;1.9548e+03;1.7244e+03;3.1652e-02
1996-11-04T00:55:30.399;3.0894e+01;1.5233e+02;7.3670e+00;-2.2592e-01;7.3039e+00;6.0588e+00;9.8888e+00;-2.9226e+01;1.5518e+00;6.5168e+02;"line";1.5976e+03;1;"p";0;1.5976e+03;1.3047e+03;1.9564e+03;1.7254e+03;3.1652e-02
1996-11-04T00:56:07.732;3.0890e+01;1.5270e+02;7.3661e+00;-2.2587e-01;7.3042e+00;6.1044e+00;9.8905e+00;-2.9221e+01;1.5517e+00;6.4197e+02;"line";1.5976e+03;1;"p";0;1.5976e+03;1.3086e+03;1.9505e+03;1.7218e+03;3.1652e-02
1996-11-04T00:56:45.065;3.0886e+01;1.5308e+02;7.3652e+00;-2.2582e-01;7.3045e+00;6.1508e+00;9.8923e+00;-2.9217e+01;1.5515e+00;6.4398e+02;"line";1.5976e+03;1;"p";0;1.5976e+03;1.3078e+03;1.9517e+03;1.7225e+03;3.1652e-02
1996-11-04T00:57:22.398;3.0883e+01;1.5345e+02;7.3643e+00;-2.2577e-01;7.3048e+00;6.1958e+00;9.8940e+00;-2.9212e+01;1.5514e+00;6.5103e+02;"line";1.5976e+03;1;"p";0;1.5976e+03;1.3049e+03;1.9560e+03;1.7252e+03;3.1652e-02
1996-11-04T00:57:59.732;3.0879e+01;1.5381e+02;7.3635e+00;-2.2572e-01;7.3051e+00;6.2406e+00;9.8958e+00;-2.9208e+01;1.5513e+00;6.5353e+02;"line";1.5976e+03;1;"p";0;1.5976e+03;1.3039e+03;1.9575e+03;1.7261e+03;3.1652e-02
1996-11-04T00:58:37.065;3.0875e+01;1.5419e+02;7.3626e+00;-2.2567e-01;7.3053e+00;6.2863e+00;9.8975e+00;-2.9203e+01;1.5511e+00;6.6229e+02;"line";1.5976e+03;1;"p";0;1.5976e+03;1.3004e+03;1.9627e+03;1.7295e+03;3.1652e-02
1996-11-04T00:59:14.398;3.0872e+01;1.5456e+02;7.3617e+00;-2.2562e-01;7.3056e+00;6.3305e+00;9.8993e+00;-2.9199e+01;1.5510e+00;6.5660e+02;"line";1.8356e+03;1;"p";0;1.8356e+03;1.5365e+03;2.1931e+03;1.9495e+03;4.1785e-02
1996-11-04T00:59:51.732;3.0868e+01;1.5492e+02;7.3608e+00;-2.2557e-01;7.3058e+00;6.3744e+00;9.9010e+00;-2.9194e+01;1.5508e+00;6.5914e+02;"line";1.8356e+03;1;"p";0;1.8356e+03;1.5354e+03;2.1945e+03;1.9504e+03;4.1785e-02
1996-11-04T01:00:29.065;3.0864e+01;1.5530e+02;7.3599e+00;-2.2552e-01;7.3061e+00;6.4193e+00;9.9028e+00;-2.9190e+01;1.5507e+00;6.6175e+02;"line";2.2607e+03;1;"p";0;2.2607e+03;1.9539e+03;2.6157e+03;2.3556e+03;6.3379e-02
1996-11-04T01:01:06.398;3.0861e+01;1.5567e+02;7.3590e+00;-2.2547e-01;7.3063e+00;6.4626e+00;9.9045e+00;-2.9185e+01;1.5505e+00;6.5664e+02;"line";1.3587e+03;2;"p";0;1.3587e+03;1.0695e+03;1.7261e+03;1.5090e+03;2.2891e-02
1996-11-04T01:01:43.732;3.0857e+01;1.5604e+02;7.3582e+00;-2.2542e-01;7.3065e+00;6.5058e+00;9.9063e+00;-2.9181e+01;1.5504e+00;6.5906e+02;"line";1.4905e+03;2;"p";0;1.4905e+03;1.1969e+03;1.8560e+03;1.6297e+03;2.7548e-02
1996-11-04T01:02:21.065;3.0853e+01;1.5641e+02;7.3573e+00;-2.2537e-01;7.3068e+00;6.5498e+00;9.9080e+00;-2.9176e+01;1.5503e+00;6.7106e+02;"line";1.3905e+03;1;"p";0;1.3905e+03;1.0949e+03;1.7659e+03;1.5439e+03;2.3976e-02
1996-11-04T01:02:58.398;3.0849e+01;1.5678e+02;7.3564e+00;-2.2532e-01;7.3070e+00;6.5923e+00;9.9098e+00;-2.9172e+01;1.5501e+00;6.7947e+02;"line";1.4564e+03;1;"p";0;1.4564e+03;1.1557e+03;1.8352e+03;1.6071e+03;2.6302e-02
1996-11-04T01:03:35.732;3.0846e+01;1.5715e+02;7.3555e+00;-2.2527e-01;7.3072e+00;6.6346e+00;9.9115e+00;-2.9167e+01;1.5500e+00;6.8891e+02;"line";1.4564e+03;1;"p";0;1.4564e+03;1.1521e+03;1.8410e+03;1.6111e+03;2.6302e-02
1996-11-04T01:04:13.065;3.0842e+01;1.5752e+02;7.3546e+00;-2.2522e-01;7.3074e+00;6.6778e+00;9.9133e+00;-2.9163e+01;1.5498e+00;6.9105e+02;"line";1.3905e+03;1;"p";0;1.3905e+03;1.0872e+03;1.7783e+03;1.5527e+03;2.3976e-02
1996-11-04T01:04:50.398;3.0838e+01;1.5789e+02;7.3537e+00;-2.2517e-01;7.3075e+00;6.7195e+00;9.9150e+00;-2.9158e+01;1.5497e+00;6.8902e+02;"line";1.3905e+03;1;"p";0;1.3905e+03;1.0880e+03;1.7770e+03;1.5518e+03;2.3976e-02
1996-11-04T01:05:27.732;3.0835e+01;1.5826e+02;7.3529e+00;-2.2512e-01;7.3077e+00;6.7609e+00;9.9168e+00;-2.9154e+01;1.5495e+00;6.8436e+02;"line";1.4564e+03;1;"p";0;1.4564e+03;1.1538e+03;1.8382e+03;1.6091e+03;2.6302e-02
1996-11-04T01:06:05.065;3.0831e+01;1.5863e+02;7.3520e+00;-2.2507e-01;7.3079e+00;6.8032e+00;9.9185e+00;-2.9149e+01;1.5494e+00;6.8267e+02;"line";1.3905e+03;1;"p";0;1.3905e+03;1.0904e+03;1.7731e+03;1.5490e+03;2.3976e-02