"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-03-26T00:00:15.893;6.9335e+01;2.9683e+02;1.6535e+01;8.3372e-02;3.6385e+00;-9.1149e-01;-3.9972e+01;-5.6592e+01;2.6626e+00;2.3190e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.4328e+02;6.7518e+02;5.9420e+02;3.7114e-03
1997-03-26T00:00:53.227;6.9334e+01;2.9721e+02;1.6534e+01;8.3364e-02;3.6391e+00;-9.7415e-01;-3.9970e+01;-5.6591e+01;2.6626e+00;2.3225e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.5130e+02;7.8356e+02;6.9708e+02;5.3568e-03
1997-03-26T00:01:30.560;6.9332e+01;2.9759e+02;1.6534e+01;8.3356e-02;3.6396e+00;-1.0351e+00;-3.9969e+01;-5.6591e+01;2.6625e+00;2.3190e+02;"line";5.7275e+02;0;"p";0;5.7275e+02;4.6842e+02;7.0032e+02;6.1792e+02;4.0680e-03
1997-03-26T00:02:07.893;6.9331e+01;2.9796e+02;1.6534e+01;8.3349e-02;3.6402e+00;-1.0960e+00;-3.9967e+01;-5.6590e+01;2.6625e+00;2.3102e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.5605e+02;6.8707e+02;6.0557e+02;3.8856e-03
1997-03-26T00:02:45.226;6.9329e+01;2.9834e+02;1.6533e+01;8.3341e-02;3.6407e+00;-1.1586e+00;-3.9965e+01;-5.6590e+01;2.6625e+00;2.3110e+02;"line";5.3467e+02;0;"p";0;5.3467e+02;4.3146e+02;6.6257e+02;5.8248e+02;3.5450e-03
1997-03-26T00:03:22.560;6.9327e+01;2.9871e+02;1.6533e+01;8.3333e-02;3.6413e+00;-1.2194e+00;-3.9963e+01;-5.6589e+01;2.6625e+00;2.3157e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.4341e+02;6.7498e+02;5.9407e+02;3.7114e-03
1997-03-26T00:03:59.893;6.9326e+01;2.9908e+02;1.6533e+01;8.3326e-02;3.6418e+00;-1.2801e+00;-3.9961e+01;-5.6589e+01;2.6625e+00;2.3215e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.4318e+02;6.7533e+02;5.9429e+02;3.7114e-03
1997-03-26T00:15:11.893;6.9298e+01;3.0583e+02;1.6526e+01;8.3188e-02;3.6522e+00;-2.3716e+00;-3.9926e+01;-5.6579e+01;2.6621e+00;2.2152e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.1271e+02;7.3423e+02;6.5231e+02;4.6681e-03
1997-03-26T00:15:49.226;6.9296e+01;3.0622e+02;1.6525e+01;8.3181e-02;3.6528e+00;-2.4324e+00;-3.9924e+01;-5.6578e+01;2.6621e+00;2.2193e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.1254e+02;7.3447e+02;6.5245e+02;4.6681e-03
1997-03-26T00:16:26.559;6.9295e+01;3.0659e+02;1.6525e+01;8.3173e-02;3.6534e+00;-2.4916e+00;-3.9922e+01;-5.6577e+01;2.6621e+00;2.2221e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;4.9874e+02;7.2095e+02;6.3949e+02;4.4589e-03
1997-03-26T00:17:03.893;6.9293e+01;3.0696e+02;1.6525e+01;8.3165e-02;3.6540e+00;-2.5506e+00;-3.9921e+01;-5.6577e+01;2.6621e+00;2.2260e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.1226e+02;7.3486e+02;6.5268e+02;4.6681e-03
1997-03-26T00:17:41.226;6.9291e+01;3.0734e+02;1.6524e+01;8.3158e-02;3.6546e+00;-2.6112e+00;-3.9919e+01;-5.6576e+01;2.6621e+00;2.2188e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.4091e+02;7.6280e+02;6.7959e+02;5.1166e-03
1997-03-26T00:18:18.559;6.9290e+01;3.0771e+02;1.6524e+01;8.3150e-02;3.6552e+00;-2.6700e+00;-3.9917e+01;-5.6576e+01;2.6621e+00;2.2056e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.2712e+02;7.4767e+02;6.6540e+02;4.8873e-03
1997-03-26T00:18:55.893;6.9288e+01;3.0808e+02;1.6524e+01;8.3143e-02;3.6557e+00;-2.7287e+00;-3.9915e+01;-5.6575e+01;2.6620e+00;2.2194e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.4089e+02;7.6283e+02;6.7961e+02;5.1166e-03
1997-03-26T00:19:33.226;6.9287e+01;3.0847e+02;1.6523e+01;8.3135e-02;3.6563e+00;-2.7889e+00;-3.9913e+01;-5.6575e+01;2.6620e+00;2.2192e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.5559e+02;7.7751e+02;6.9370e+02;5.3568e-03
1997-03-26T00:20:10.559;6.9285e+01;3.0884e+02;1.6523e+01;8.3127e-02;3.6569e+00;-2.8474e+00;-3.9911e+01;-5.6574e+01;2.6620e+00;2.2003e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.5638e+02;7.7640e+02;6.9310e+02;5.3568e-03
1997-03-26T00:20:47.892;6.9284e+01;3.0921e+02;1.6522e+01;8.3120e-02;3.6575e+00;-2.9057e+00;-3.9909e+01;-5.6574e+01;2.6620e+00;2.2143e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.8623e+02;8.0766e+02;7.2285e+02;5.8715e-03
1997-03-26T00:21:25.226;6.9282e+01;3.0959e+02;1.6522e+01;8.3112e-02;3.6581e+00;-2.9655e+00;-3.9907e+01;-5.6573e+01;2.6620e+00;2.2063e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.8657e+02;8.0720e+02;7.2260e+02;5.8715e-03
1997-03-26T00:22:02.559;6.9281e+01;3.0996e+02;1.6522e+01;8.3104e-02;3.6587e+00;-3.0236e+00;-3.9905e+01;-5.6572e+01;2.6620e+00;2.2191e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.8603e+02;8.0794e+02;7.2300e+02;5.8715e-03
1997-03-26T00:22:39.892;6.9279e+01;3.1033e+02;1.6521e+01;8.3097e-02;3.6593e+00;-3.0816e+00;-3.9903e+01;-5.6572e+01;2.6619e+00;2.2089e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.8646e+02;8.0735e+02;7.2268e+02;5.8715e-03
1997-03-26T00:23:17.226;6.9277e+01;3.1072e+02;1.6521e+01;8.3089e-02;3.6599e+00;-3.1410e+00;-3.9901e+01;-5.6571e+01;2.6619e+00;2.1612e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0424e+02;8.2037e+02;7.3649e+02;6.1470e-03
1997-03-26T00:23:54.559;6.9276e+01;3.1109e+02;1.6521e+01;8.3081e-02;3.6605e+00;-3.1987e+00;-3.9899e+01;-5.6571e+01;2.6619e+00;2.1675e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2012e+02;8.3688e+02;7.5229e+02;6.4356e-03
1997-03-26T00:24:31.892;6.9274e+01;3.1146e+02;1.6520e+01;8.3074e-02;3.6610e+00;-3.2563e+00;-3.9897e+01;-5.6570e+01;2.6619e+00;2.1636e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.3682e+02;8.5318e+02;7.6820e+02;6.7376e-03
1997-03-26T00:25:09.226;6.9273e+01;3.1184e+02;1.6520e+01;8.3066e-02;3.6616e+00;-3.3153e+00;-3.9896e+01;-5.6570e+01;2.6619e+00;2.1578e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.7320e+02;7.8899e+02;7.0627e+02;5.6082e-03
1997-03-26T00:25:46.559;6.9271e+01;3.1221e+02;1.6519e+01;8.3058e-02;3.6622e+00;-3.3726e+00;-3.9894e+01;-5.6569e+01;2.6618e+00;2.1423e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.8927e+02;8.0350e+02;7.2067e+02;5.8715e-03
1997-03-26T00:26:23.892;6.9270e+01;3.1259e+02;1.6519e+01;8.3051e-02;3.6628e+00;-3.4298e+00;-3.9892e+01;-5.6569e+01;2.6618e+00;2.1009e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.6678e+02;9.7686e+02;8.9060e+02;9.2886e-03
1997-03-26T00:27:01.226;6.9268e+01;3.1297e+02;1.6519e+01;8.3043e-02;3.6634e+00;-3.4883e+00;-3.9890e+01;-5.6568e+01;2.6618e+00;2.0887e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.4784e+02;9.5670e+02;8.7125e+02;8.8722e-03
1997-03-26T00:27:38.559;6.9266e+01;3.1334e+02;1.6518e+01;8.3036e-02;3.6640e+00;-3.5452e+00;-3.9888e+01;-5.6567e+01;2.6618e+00;2.0529e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.3013e+02;1.0354e+03;9.4957e+02;1.0659e-02
1997-03-26T00:28:15.892;6.9265e+01;3.1371e+02;1.6518e+01;8.3028e-02;3.6646e+00;-3.6019e+00;-3.9886e+01;-5.6567e+01;2.6618e+00;2.0112e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.9068e+02;9.9180e+02;9.0810e+02;9.7246e-03
1997-03-26T00:28:53.225;6.9263e+01;3.1409e+02;1.6518e+01;8.3020e-02;3.6651e+00;-3.6600e+00;-3.9884e+01;-5.6566e+01;2.6618e+00;1.9734e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5507e+02;1.0524e+03;9.6893e+02;1.1159e-02
1997-03-26T00:29:30.559;6.9262e+01;3.1446e+02;1.6517e+01;8.3013e-02;3.6657e+00;-3.7164e+00;-3.9882e+01;-5.6566e+01;2.6617e+00;1.9347e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.1451e+02;1.0080e+03;9.2651e+02;1.0181e-02
1997-03-26T00:30:07.892;6.9260e+01;3.1484e+02;1.6517e+01;8.3005e-02;3.6663e+00;-3.7726e+00;-3.9880e+01;-5.6565e+01;2.6617e+00;1.9344e+02;"line";8.4585e+02;1;"p";0;8.4585e+02;7.5464e+02;9.4808e+02;8.6768e+02;8.8722e-03
1997-03-26T00:30:45.225;6.9259e+01;3.1522e+02;1.6516e+01;8.2997e-02;3.6669e+00;-3.8302e+00;-3.9878e+01;-5.6565e+01;2.6617e+00;1.9548e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.5373e+02;9.4921e+02;8.6814e+02;8.8722e-03
1997-03-26T00:31:22.559;6.9257e+01;3.1559e+02;1.6516e+01;8.2990e-02;3.6675e+00;-3.8861e+00;-3.9876e+01;-5.6564e+01;2.6617e+00;1.9955e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1429e+02;9.1384e+02;8.3220e+02;8.0945e-03
1997-03-26T00:31:59.892;6.9255e+01;3.1596e+02;1.6516e+01;8.2982e-02;3.6680e+00;-3.9419e+00;-3.9874e+01;-5.6563e+01;2.6617e+00;2.0002e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1408e+02;9.1410e+02;8.3232e+02;8.0945e-03
1997-03-26T00:32:37.225;6.9254e+01;3.1634e+02;1.6515e+01;8.2974e-02;3.6686e+00;-3.9990e+00;-3.9872e+01;-5.6563e+01;2.6616e+00;1.9977e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9601e+02;8.9578e+02;8.1448e+02;7.7316e-03
1997-03-26T00:33:14.559;6.9252e+01;3.1671e+02;1.6515e+01;8.2967e-02;3.6692e+00;-4.0544e+00;-3.9871e+01;-5.6562e+01;2.6616e+00;1.9767e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.7917e+02;8.7684e+02;7.9662e+02;7.3850e-03
1997-03-26T00:33:51.892;6.9251e+01;3.1709e+02;1.6515e+01;8.2959e-02;3.6697e+00;-4.1096e+00;-3.9869e+01;-5.6562e+01;2.6616e+00;1.9356e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.5458e+02;9.4814e+02;8.6771e+02;8.8722e-03
1997-03-26T00:34:29.225;6.9249e+01;3.1747e+02;1.6514e+01;8.2951e-02;3.6703e+00;-4.1662e+00;-3.9867e+01;-5.6561e+01;2.6616e+00;1.9069e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.7536e+02;9.6605e+02;8.8623e+02;9.2886e-03
1997-03-26T00:39:27.892;6.9237e+01;3.2046e+02;1.6511e+01;8.2890e-02;3.6747e+00;-4.6031e+00;-3.9851e+01;-5.6557e+01;2.6614e+00;1.6398e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.1453e+02;1.0785e+03;1.0066e+03;1.2231e-02
1997-03-26T00:40:05.225;6.9235e+01;3.2084e+02;1.6511e+01;8.2882e-02;3.6753e+00;-4.6580e+00;-3.9849e+01;-5.6556e+01;2.6614e+00;1.5951e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.1659e+02;1.0761e+03;1.0059e+03;1.2231e-02
1997-03-26T00:40:42.558;6.9234e+01;3.2122e+02;1.6511e+01;8.2875e-02;3.6758e+00;-4.7111e+00;-3.9847e+01;-5.6556e+01;2.6614e+00;1.5857e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.9457e+02;1.0531e+03;9.8349e+02;1.1683e-02
1997-03-26T00:41:19.892;6.9232e+01;3.2159e+02;1.6510e+01;8.2867e-02;3.6763e+00;-4.7641e+00;-3.9846e+01;-5.6555e+01;2.6614e+00;1.6089e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.1595e+02;1.0768e+03;1.0061e+03;1.2231e-02
1997-03-26T00:41:57.225;6.9230e+01;3.2197e+02;1.6510e+01;8.2860e-02;3.6769e+00;-4.8184e+00;-3.9844e+01;-5.6554e+01;2.6614e+00;1.5090e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9110e+02;1.1420e+03;1.0745e+03;1.4036e-02
1997-03-26T00:42:34.558;6.9229e+01;3.2234e+02;1.6509e+01;8.2852e-02;3.6774e+00;-4.8710e+00;-3.9842e+01;-5.6554e+01;2.6614e+00;1.3440e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9880e+02;1.1332e+03;1.0723e+03;1.4036e-02
1997-03-26T00:43:11.892;6.9227e+01;3.2271e+02;1.6509e+01;8.2844e-02;3.6779e+00;-4.9233e+00;-3.9840e+01;-5.6553e+01;2.6613e+00;1.2128e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;1.0296e+03;1.1509e+03;1.0953e+03;1.4694e-02
1997-03-26T00:43:49.225;6.9226e+01;3.2309e+02;1.6509e+01;8.2837e-02;3.6785e+00;-4.9769e+00;-3.9838e+01;-5.6553e+01;2.6613e+00;1.0536e+02;"line";1.1138e+03;0;"p";0;1.1138e+03;1.0624e+03;1.1677e+03;1.1188e+03;1.5384e-02
1997-03-26T00:44:26.558;6.9224e+01;3.2347e+02;1.6508e+01;8.2829e-02;3.6790e+00;-5.0289e+00;-3.9836e+01;-5.6552e+01;2.6613e+00;8.8745e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2945e+03;1.3832e+03;1.3411e+03;2.2204e-02
1997-03-26T00:45:03.892;6.9223e+01;3.2384e+02;1.6508e+01;8.2821e-02;3.6795e+00;-5.0806e+00;-3.9834e+01;-5.6552e+01;2.6613e+00;7.1344e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.3029e+03;1.3743e+03;1.3400e+03;2.2204e-02
1997-03-26T00:45:41.225;6.9221e+01;3.2422e+02;1.6508e+01;8.2814e-02;3.6800e+00;-5.1336e+00;-3.9832e+01;-5.6551e+01;2.6613e+00;5.7208e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.3098e+03;1.3670e+03;1.3393e+03;2.2204e-02
1997-03-26T00:46:18.558;6.9219e+01;3.2459e+02;1.6507e+01;8.2806e-02;3.6805e+00;-5.1849e+00;-3.9830e+01;-5.6551e+01;2.6613e+00;5.1418e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3755e+03;1.4269e+03;1.4019e+03;2.4337e-02
1997-03-26T00:46:55.891;6.9218e+01;3.2496e+02;1.6507e+01;8.2798e-02;3.6810e+00;-5.2360e+00;-3.9828e+01;-5.6550e+01;2.6612e+00;4.6465e+01;"line";1.4334e+03;0;"p";0;1.4334e+03;1.4104e+03;1.4568e+03;1.4342e+03;2.5480e-02
1997-03-26T00:47:33.225;6.9216e+01;3.2535e+02;1.6506e+01;8.2791e-02;3.6815e+00;-5.2882e+00;-3.9826e+01;-5.6549e+01;2.6612e+00;4.1257e+01;"line";1.4334e+03;0;"p";0;1.4334e+03;1.4129e+03;1.4542e+03;1.4340e+03;2.5480e-02
1997-03-26T00:48:10.558;6.9215e+01;3.2572e+02;1.6506e+01;8.2783e-02;3.6820e+00;-5.3389e+00;-3.9824e+01;-5.6549e+01;2.6612e+00;4.3079e+01;"line";1.4334e+03;0;"p";0;1.4334e+03;1.4120e+03;1.4551e+03;1.4341e+03;2.5480e-02
1997-03-26T00:48:47.891;6.9213e+01;3.2609e+02;1.6506e+01;8.2775e-02;3.6825e+00;-5.3893e+00;-3.9823e+01;-5.6548e+01;2.6612e+00;4.6205e+01;"line";1.4334e+03;0;"p";0;1.4334e+03;1.4105e+03;1.4567e+03;1.4342e+03;2.5480e-02
1997-03-26T00:49:25.225;6.9212e+01;3.2647e+02;1.6505e+01;8.2768e-02;3.6830e+00;-5.4408e+00;-3.9821e+01;-5.6548e+01;2.6612e+00;4.8338e+01;"line";1.4334e+03;0;"p";0;1.4334e+03;1.4095e+03;1.4578e+03;1.4342e+03;2.5480e-02
1997-03-26T00:50:02.558;6.9210e+01;3.2684e+02;1.6505e+01;8.2760e-02;3.6835e+00;-5.4908e+00;-3.9819e+01;-5.6547e+01;2.6611e+00;5.1080e+01;"line";1.4334e+03;0;"p";0;1.4334e+03;1.4081e+03;1.4592e+03;1.4343e+03;2.5480e-02
1997-03-26T00:50:39.891;6.9208e+01;3.2721e+02;1.6505e+01;8.2753e-02;3.6839e+00;-5.5405e+00;-3.9817e+01;-5.6547e+01;2.6611e+00;5.3063e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3746e+03;1.4277e+03;1.4019e+03;2.4337e-02
1997-03-26T00:51:17.225;6.9207e+01;3.2760e+02;1.6504e+01;8.2745e-02;3.6844e+00;-5.5914e+00;-3.9815e+01;-5.6546e+01;2.6611e+00;5.2522e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3749e+03;1.4274e+03;1.4019e+03;2.4337e-02
1997-03-26T00:51:54.558;6.9205e+01;3.2797e+02;1.6504e+01;8.2737e-02;3.6849e+00;-5.6406e+00;-3.9813e+01;-5.6545e+01;2.6611e+00;5.4992e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3737e+03;1.4287e+03;1.4020e+03;2.4337e-02
1997-03-26T00:52:31.891;6.9204e+01;3.2834e+02;1.6503e+01;8.2730e-02;3.6854e+00;-5.6896e+00;-3.9811e+01;-5.6545e+01;2.6611e+00;5.7485e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3725e+03;1.4300e+03;1.4021e+03;2.4337e-02
1997-03-26T00:53:09.225;6.9202e+01;3.2872e+02;1.6503e+01;8.2722e-02;3.6858e+00;-5.7397e+00;-3.9809e+01;-5.6544e+01;2.6611e+00;5.6825e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3728e+03;1.4296e+03;1.4021e+03;2.4337e-02
1997-03-26T00:53:46.558;6.9201e+01;3.2909e+02;1.6503e+01;8.2714e-02;3.6863e+00;-5.7883e+00;-3.9807e+01;-5.6544e+01;2.6610e+00;5.8033e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3722e+03;1.4302e+03;1.4021e+03;2.4337e-02
1997-03-26T00:54:23.891;6.9199e+01;3.2946e+02;1.6502e+01;8.2707e-02;3.6867e+00;-5.8366e+00;-3.9805e+01;-5.6543e+01;2.6610e+00;5.8362e+01;"line";1.4334e+03;0;"p";0;1.4334e+03;1.4045e+03;1.4629e+03;1.4346e+03;2.5480e-02
1997-03-26T00:55:01.224;6.9197e+01;3.2985e+02;1.6502e+01;8.2699e-02;3.6872e+00;-5.8859e+00;-3.9803e+01;-5.6543e+01;2.6610e+00;5.8100e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3722e+03;1.4303e+03;1.4021e+03;2.4337e-02
1997-03-26T00:55:38.558;6.9196e+01;3.3022e+02;1.6502e+01;8.2691e-02;3.6876e+00;-5.9337e+00;-3.9801e+01;-5.6542e+01;2.6610e+00;6.3192e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.3069e+03;1.3701e+03;1.3396e+03;2.2204e-02
1997-03-26T00:56:15.891;6.9194e+01;3.3059e+02;1.6501e+01;8.2684e-02;3.6880e+00;-5.9812e+00;-3.9799e+01;-5.6541e+01;2.6610e+00;6.4951e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.3060e+03;1.3710e+03;1.3397e+03;2.2204e-02
1997-03-26T00:56:53.224;6.9193e+01;3.3097e+02;1.6501e+01;8.2676e-02;3.6885e+00;-6.0298e+00;-3.9797e+01;-5.6541e+01;2.6609e+00;6.0678e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.3081e+03;1.3688e+03;1.3395e+03;2.2204e-02
1997-03-26T00:57:30.558;6.9191e+01;3.3134e+02;1.6500e+01;8.2668e-02;3.6889e+00;-6.0768e+00;-3.9796e+01;-5.6540e+01;2.6609e+00;5.4993e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3737e+03;1.4287e+03;1.4020e+03;2.4337e-02
1997-03-26T00:58:07.891;6.9190e+01;3.3171e+02;1.6500e+01;8.2661e-02;3.6893e+00;-6.1236e+00;-3.9794e+01;-5.6540e+01;2.6609e+00;5.1634e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3753e+03;1.4270e+03;1.4019e+03;2.4337e-02
1997-03-26T00:58:45.224;6.9188e+01;3.3210e+02;1.6500e+01;8.2653e-02;3.6897e+00;-6.1713e+00;-3.9792e+01;-5.6539e+01;2.6609e+00;5.3254e+01;"line";1.4334e+03;0;"p";0;1.4334e+03;1.4070e+03;1.4603e+03;1.4344e+03;2.5480e-02
1997-03-26T00:59:22.558;6.9186e+01;3.3247e+02;1.6499e+01;8.2645e-02;3.6901e+00;-6.2176e+00;-3.9790e+01;-5.6539e+01;2.6609e+00;5.3908e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3742e+03;1.4281e+03;1.4020e+03;2.4337e-02
1997-03-26T00:59:59.891;6.9185e+01;3.3284e+02;1.6499e+01;8.2638e-02;3.6905e+00;-6.2635e+00;-3.9788e+01;-5.6538e+01;2.6609e+00;5.1672e+01;"line";1.4334e+03;0;"p";0;1.4334e+03;1.4078e+03;1.4595e+03;1.4344e+03;2.5480e-02
1997-03-26T01:00:37.224;6.9183e+01;3.3322e+02;1.6499e+01;8.2630e-02;3.6910e+00;-6.3105e+00;-3.9786e+01;-5.6538e+01;2.6608e+00;5.3041e+01;"line";1.4334e+03;0;"p";0;1.4334e+03;1.4071e+03;1.4602e+03;1.4344e+03;2.5480e-02
1997-03-26T01:01:14.558;6.9182e+01;3.3359e+02;1.6498e+01;8.2622e-02;3.6913e+00;-6.3559e+00;-3.9784e+01;-5.6537e+01;2.6608e+00;5.8949e+01;"line";1.4334e+03;0;"p";0;1.4334e+03;1.4043e+03;1.4632e+03;1.4346e+03;2.5480e-02
1997-03-26T01:01:51.891;6.9180e+01;3.3397e+02;1.6498e+01;8.2615e-02;3.6917e+00;-6.4011e+00;-3.9782e+01;-5.6536e+01;2.6608e+00;6.7147e+01;"line";1.4009e+03;0;"p";0;1.4009e+03;1.3678e+03;1.4349e+03;1.4025e+03;2.4337e-02
1997-03-26T01:02:29.224;6.9179e+01;3.3435e+02;1.6497e+01;8.2607e-02;3.6921e+00;-6.4472e+00;-3.9780e+01;-5.6536e+01;2.6608e+00;7.4280e+01;"line";1.3692e+03;0;"p";0;1.3692e+03;1.3325e+03;1.4068e+03;1.3712e+03;2.3246e-02
1997-03-26T01:03:06.558;6.9177e+01;3.3472e+02;1.6497e+01;8.2599e-02;3.6925e+00;-6.4918e+00;-3.9778e+01;-5.6535e+01;2.6608e+00;7.7955e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2997e+03;1.3777e+03;1.3404e+03;2.2204e-02
1997-03-26T01:03:43.891;6.9175e+01;3.3509e+02;1.6497e+01;8.2592e-02;3.6929e+00;-6.5362e+00;-3.9776e+01;-5.6535e+01;2.6607e+00;8.6417e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2956e+03;1.3820e+03;1.3409e+03;2.2204e-02
1997-03-26T01:04:21.224;6.9174e+01;3.3547e+02;1.6496e+01;8.2584e-02;3.6932e+00;-6.5815e+00;-3.9774e+01;-5.6534e+01;2.6607e+00;1.0325e+02;"line";1.3692e+03;1;"p";0;1.3692e+03;1.3185e+03;1.4218e+03;1.3730e+03;2.3246e-02
1997-03-26T01:04:58.557;6.9172e+01;3.3584e+02;1.6496e+01;8.2576e-02;3.6936e+00;-6.6252e+00;-3.9772e+01;-5.6534e+01;2.6607e+00;1.0833e+02;"line";1.2208e+03;0;"p";0;1.2208e+03;1.1679e+03;1.2762e+03;1.2256e+03;1.8482e-02
1997-03-26T01:05:35.891;6.9171e+01;3.3622e+02;1.6496e+01;8.2569e-02;3.6939e+00;-6.6688e+00;-3.9771e+01;-5.6533e+01;2.6607e+00;1.2393e+02;"line";1.1931e+03;0;"p";0;1.1931e+03;1.1328e+03;1.2567e+03;1.1996e+03;1.7654e-02
1997-03-26T01:06:13.224;6.9169e+01;3.3660e+02;1.6495e+01;8.2561e-02;3.6943e+00;-6.7131e+00;-3.9769e+01;-5.6532e+01;2.6607e+00;1.4262e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4737e+02;1.0900e+03;1.0261e+03;1.2805e-02
1997-03-26T01:06:50.557;6.9168e+01;3.3697e+02;1.6495e+01;8.2553e-02;3.6946e+00;-6.7561e+00;-3.9767e+01;-5.6532e+01;2.6607e+00;1.5530e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4150e+02;1.0968e+03;1.0280e+03;1.2805e-02
1997-03-26T01:07:27.891;6.9166e+01;3.3734e+02;1.6494e+01;8.2546e-02;3.6949e+00;-6.7987e+00;-3.9765e+01;-5.6531e+01;2.6606e+00;1.6409e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3745e+02;1.1015e+03;1.0293e+03;1.2805e-02
1997-03-26T01:08:05.224;6.9164e+01;3.3772e+02;1.6494e+01;8.2538e-02;3.6953e+00;-6.8422e+00;-3.9763e+01;-5.6531e+01;2.6606e+00;1.7649e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.0881e+02;1.0853e+03;1.0087e+03;1.2231e-02
1997-03-26T01:08:42.557;6.9163e+01;3.3809e+02;1.6494e+01;8.2530e-02;3.6956e+00;-6.8843e+00;-3.9761e+01;-5.6530e+01;2.6606e+00;1.8391e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.6111e+02;1.0450e+03;9.6628e+02;1.1159e-02
1997-03-26T01:09:19.891;6.9161e+01;3.3847e+02;1.6493e+01;8.2523e-02;3.6959e+00;-6.9261e+00;-3.9759e+01;-5.6530e+01;2.6606e+00;1.8378e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.3976e+02;1.0235e+03;9.4515e+02;1.0659e-02
1997-03-26T01:09:57.224;6.9160e+01;3.3885e+02;1.6493e+01;8.2515e-02;3.6962e+00;-6.9687e+00;-3.9757e+01;-5.6529e+01;2.6606e+00;1.8615e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.3869e+02;1.0248e+03;9.4561e+02;1.0659e-02
1997-03-26T01:10:34.557;6.9158e+01;3.3922e+02;1.6493e+01;8.2507e-02;3.6965e+00;-7.0099e+00;-3.9755e+01;-5.6528e+01;2.6605e+00;1.8639e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.3859e+02;1.0250e+03;9.4566e+02;1.0659e-02
1997-03-26T01:11:11.891;6.9157e+01;3.3959e+02;1.6492e+01;8.2500e-02;3.6968e+00;-7.0507e+00;-3.9753e+01;-5.6528e+01;2.6605e+00;1.8740e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.3813e+02;1.0255e+03;9.4586e+02;1.0659e-02
1997-03-26T01:11:49.224;6.9155e+01;3.3997e+02;1.6492e+01;8.2492e-02;3.6971e+00;-7.0924e+00;-3.9751e+01;-5.6527e+01;2.6605e+00;1.8774e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.3798e+02;1.0257e+03;9.4593e+02;1.0659e-02
1997-03-26T01:12:26.557;6.9153e+01;3.4035e+02;1.6491e+01;8.2484e-02;3.6974e+00;-7.1327e+00;-3.9749e+01;-5.6527e+01;2.6605e+00;1.8967e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.3711e+02;1.0268e+03;9.4631e+02;1.0659e-02
1997-03-26T01:13:03.890;6.9152e+01;3.4072e+02;1.6491e+01;8.2477e-02;3.6977e+00;-7.1727e+00;-3.9747e+01;-5.6526e+01;2.6605e+00;1.8670e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.3845e+02;1.0251e+03;9.4572e+02;1.0659e-02
1997-03-26T01:13:41.224;6.9150e+01;3.4110e+02;1.6491e+01;8.2469e-02;3.6979e+00;-7.2134e+00;-3.9745e+01;-5.6526e+01;2.6605e+00;1.8831e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.3772e+02;1.0260e+03;9.4604e+02;1.0659e-02
1997-03-26T01:14:18.557;6.9149e+01;3.4147e+02;1.6490e+01;8.2461e-02;3.6982e+00;-7.2528e+00;-3.9744e+01;-5.6525e+01;2.6604e+00;1.8954e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5857e+02;1.0481e+03;9.6737e+02;1.1159e-02
1997-03-26T01:14:55.890;6.9147e+01;3.4184e+02;1.6490e+01;8.2454e-02;3.6985e+00;-7.2918e+00;-3.9742e+01;-5.6524e+01;2.6604e+00;1.8961e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1866e+02;9.0827e+02;8.2988e+02;8.0945e-03
1997-03-26T01:15:33.224;6.9146e+01;3.4222e+02;1.6490e+01;8.2446e-02;3.6987e+00;-7.3316e+00;-3.9740e+01;-5.6524e+01;2.6604e+00;1.8791e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1941e+02;9.0732e+02;8.2949e+02;8.0945e-03
1997-03-26T01:16:10.557;6.9144e+01;3.4260e+02;1.6489e+01;8.2438e-02;3.6989e+00;-7.3700e+00;-3.9738e+01;-5.6523e+01;2.6604e+00;1.8947e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1873e+02;9.0819e+02;8.2984e+02;8.0945e-03
1997-03-26T01:16:47.890;6.9142e+01;3.4297e+02;1.6489e+01;8.2431e-02;3.6992e+00;-7.4082e+00;-3.9736e+01;-5.6523e+01;2.6604e+00;1.8962e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1866e+02;9.0828e+02;8.2988e+02;8.0945e-03
1997-03-26T01:17:25.224;6.9141e+01;3.4335e+02;1.6488e+01;8.2423e-02;3.6994e+00;-7.4470e+00;-3.9734e+01;-5.6522e+01;2.6603e+00;1.9036e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1833e+02;9.0869e+02;8.3005e+02;8.0945e-03
1997-03-26T01:18:02.557;6.9139e+01;3.4372e+02;1.6488e+01;8.2415e-02;3.6996e+00;-7.4844e+00;-3.9732e+01;-5.6522e+01;2.6603e+00;1.9287e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9904e+02;8.9190e+02;8.1282e+02;7.7316e-03
1997-03-26T01:18:39.890;6.9138e+01;3.4409e+02;1.6488e+01;8.2408e-02;3.6998e+00;-7.5216e+00;-3.9730e+01;-5.6521e+01;2.6603e+00;1.9603e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9765e+02;8.9368e+02;8.1357e+02;7.7316e-03
1997-03-26T01:19:17.224;6.9136e+01;3.4447e+02;1.6487e+01;8.2400e-02;3.7001e+00;-7.5594e+00;-3.9728e+01;-5.6520e+01;2.6603e+00;1.9822e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9669e+02;8.9491e+02;8.1411e+02;7.7316e-03
1997-03-26T01:19:54.557;6.9135e+01;3.4485e+02;1.6487e+01;8.2392e-02;3.7003e+00;-7.5959e+00;-3.9726e+01;-5.6520e+01;2.6603e+00;2.0003e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9590e+02;8.9593e+02;8.1455e+02;7.7316e-03
1997-03-26T01:20:31.890;6.9133e+01;3.4522e+02;1.6487e+01;8.2385e-02;3.7004e+00;-7.6321e+00;-3.9724e+01;-5.6519e+01;2.6603e+00;2.0188e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9509e+02;8.9697e+02;8.1500e+02;7.7316e-03
1997-03-26T01:21:09.223;6.9131e+01;3.4560e+02;1.6486e+01;8.2377e-02;3.7006e+00;-7.6690e+00;-3.9722e+01;-5.6519e+01;2.6602e+00;2.0198e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9505e+02;8.9703e+02;8.1503e+02;7.7316e-03