START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-19 09:00:34.160 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:01:22.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:01:46.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:03:22.160 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:05:22.160 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:07:22.160 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 09:08:58.160 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:09:22.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:09:46.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:10:58.160 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 09:11:22.160 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:12:58.160 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 09:13:22.160 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:14:58.160 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:15:22.160 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:16:58.160 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:18:58.160 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:20:34.160 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:20:58.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:22:34.160 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:22:58.160 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:24:10.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:24:34.160 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 09:26:10.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:26:34.160 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 09:27:46.160 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 09:28:34.160 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:28:58.160 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:29:22.160 ,7,0,33.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 09:30:10.160 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:30:34.160 ,6,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:30:58.160 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 09:32:10.160 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 09:34:10.160 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 09:34:34.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:36:10.160 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 09:36:34.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:37:46.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:38:10.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:39:22.160 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:39:46.160 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 09:41:22.160 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 09:41:46.160 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:43:46.160 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:44:10.160 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 09:44:34.160 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:44:58.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:45:22.160 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:45:46.160 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:46:10.160 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:46:58.160 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 09:47:22.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:48:34.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:48:58.160 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:49:22.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:49:46.160 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 09:50:10.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:50:34.160 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:50:58.160 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 09:51:22.160 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 09:51:46.160 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:52:10.160 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:52:34.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:52:58.160 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 09:53:22.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:53:46.160 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:54:10.160 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 09:54:34.160 ,7,0,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:54:58.160 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:55:22.160 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:55:46.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:56:10.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:56:34.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:56:58.160 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:57:22.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:57:46.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:58:10.160 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 09:58:34.160 ,5,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:58:58.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 09:59:22.160 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 09:59:46.160 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 10:00:10.160 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:00:34.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:00:58.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:01:22.160 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:01:46.160 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:02:10.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:02:34.150 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 10:02:58.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:03:22.150 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:03:46.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:04:10.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:04:34.160 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:04:58.160 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:05:22.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:05:46.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:06:10.150 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 10:06:34.760 ,7,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:06:58.160 ,7,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:07:22.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:07:46.160 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:08:10.150 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:08:34.160 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:08:58.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:09:22.150 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 10:09:46.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:10:10.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:10:34.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:10:58.150 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 10:11:22.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:11:46.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:12:10.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:12:34.150 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:12:58.150 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 10:13:22.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:13:46.150 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 10:14:10.150 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:14:34.150 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 10:14:58.150 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:15:22.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:15:46.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:16:10.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:16:34.150 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 10:16:58.150 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:17:22.160 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:17:46.160 ,7,1,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:18:10.160 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:18:34.160 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:18:58.160 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 10:19:22.160 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:19:46.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:20:10.150 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 10:20:34.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:20:58.150 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:21:22.150 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 10:21:46.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:22:10.150 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:22:34.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:22:58.150 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:23:22.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:23:46.150 ,0,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-19 10:24:10.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:24:34.150 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:24:58.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:25:22.150 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 10:25:46.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:26:10.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:26:34.150 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 10:26:58.150 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:27:22.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:27:46.150 ,4,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 10:28:10.150 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:28:34.150 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 10:28:58.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:29:22.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:29:46.150 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:30:10.150 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:30:34.150 ,7,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:30:58.150 ,7,0,30.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 10:31:22.150 ,6,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:31:46.150 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 10:32:10.150 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:32:34.150 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 10:32:58.150 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:33:22.150 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 10:33:46.150 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 10:34:10.150 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:34:34.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:34:58.150 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 10:35:22.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:35:46.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:36:10.150 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:36:34.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:36:58.150 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 10:37:22.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:37:46.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:38:10.150 ,1,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 10:38:34.150 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 10:38:58.150 ,2,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 10:39:22.150 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 10:39:46.150 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:40:10.150 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:40:34.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:40:58.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:41:22.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:41:46.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:42:10.150 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:42:34.150 ,7,0,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:42:58.150 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:43:22.150 ,5,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 10:43:46.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:44:10.150 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 10:44:34.150 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:44:58.150 ,5,1,17.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 10:45:22.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:45:46.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:46:10.150 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 10:46:34.150 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:46:58.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:47:22.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:47:46.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:48:10.150 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 10:48:34.150 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:48:58.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:49:22.150 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 10:49:46.150 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:50:10.150 ,1,1,,0,,0,,0,,0
1979-07-19 10:50:34.150 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:50:58.150 ,7,1,,0,,0,,0,,0
1979-07-19 10:51:22.150 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:51:46.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:52:31.150 ,0,0,,0,,0,,0,,0
1979-07-19 10:52:34.150 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 10:52:58.750 ,0,0,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:53:22.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:53:46.150 ,0,0,,0,,0,,0,,0
1979-07-19 10:54:10.150 ,0,0,,0,,0,,0,,0
1979-07-19 10:54:34.750 ,0,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:54:58.150 ,0,0,,0,,0,,0,,0
1979-07-19 10:55:22.150 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:55:46.150 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:56:10.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:56:34.150 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:56:58.150 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:57:22.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:57:46.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:58:10.150 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 10:58:34.150 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:58:58.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 10:59:22.150 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 10:59:46.150 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 11:00:10.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:00:34.150 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:00:58.150 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:01:22.150 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:01:46.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:02:10.150 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:02:34.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:02:58.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:03:22.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:03:46.150 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:04:10.150 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:04:34.150 ,6,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 11:04:58.150 ,7,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:05:22.150 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:05:46.150 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:06:10.150 ,7,0,28.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:06:34.150 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:06:58.150 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:07:22.150 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:07:46.150 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 11:08:10.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:08:34.150 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:08:58.150 ,3,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:09:22.150 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:09:46.150 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:10:10.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:10:34.150 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:10:58.150 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 11:11:22.150 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:11:46.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:12:10.150 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 11:12:34.150 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:12:58.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:13:22.150 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:13:46.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:14:10.150 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:14:34.150 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:14:58.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:15:22.150 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:15:46.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:16:10.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:16:34.150 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:16:58.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:17:22.150 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:17:46.150 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:18:10.150 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:18:58.150 ,0,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:19:22.150 ,6,1,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 11:19:46.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:20:10.150 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:20:34.150 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:20:58.150 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 11:21:22.150 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 11:21:46.150 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 11:22:10.150 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:22:34.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:22:58.150 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:23:22.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:23:46.150 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:24:10.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:24:34.150 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:24:58.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:25:22.150 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:25:46.150 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 11:26:10.150 ,1,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:26:34.150 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:26:58.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:27:22.150 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:27:46.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:28:10.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:28:34.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:28:58.150 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:29:22.150 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:29:46.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:30:10.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:30:34.150 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:30:58.150 ,7,0,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:31:22.150 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:31:46.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:32:10.150 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:32:34.150 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 11:32:58.150 ,5,1,9.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 11:33:22.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:33:46.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:34:10.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:34:34.150 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:34:58.150 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 11:35:22.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:35:46.150 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:36:10.150 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:36:34.150 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:36:58.150 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:37:22.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:37:46.150 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:38:10.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:38:34.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:38:58.150 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 11:39:22.150 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:39:46.150 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:40:10.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:40:34.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:41:13.150 ,0,0,,0,,0,,0,,0
1979-07-19 11:41:22.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:41:46.150 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:42:10.150 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 11:42:34.150 ,5,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:42:58.150 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:43:22.150 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:43:46.150 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:44:10.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:44:34.150 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:44:58.150 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:45:22.150 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:45:46.150 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:46:10.150 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 11:46:34.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:46:58.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:47:22.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:47:46.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:48:10.150 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:48:34.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:48:58.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:49:22.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:49:46.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:50:10.150 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:50:34.150 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:50:58.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:51:22.150 ,5,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-19 11:51:46.150 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:52:10.150 ,6,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-19 11:52:34.150 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:52:58.150 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:53:22.150 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:53:46.150 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:54:10.150 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:54:34.150 ,6,1,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:54:58.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:55:22.150 ,5,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:55:46.150 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 11:56:10.150 ,4,1,2.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-19 11:56:34.150 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 11:56:58.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:57:22.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:57:46.150 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:58:10.150 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:58:34.150 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 11:58:58.150 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 11:59:22.150 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 11:59:46.150 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 12:00:10.150 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
