START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-01 21:00:35.240 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:00:59.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:01:23.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:01:47.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:02:11.240 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 21:02:35.240 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-01 21:02:59.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:03:23.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:03:47.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:04:11.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:04:35.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:04:59.240 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:05:23.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:05:47.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:06:11.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:06:35.240 ,7,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:06:59.240 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:07:23.240 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:07:47.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:08:11.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:08:35.240 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-01 21:08:59.240 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:09:23.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:09:47.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:10:11.240 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:10:35.230 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:10:59.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:11:23.230 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:11:47.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:12:11.230 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:12:35.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:12:59.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:13:23.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:13:47.230 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:14:11.230 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:14:35.230 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:14:59.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:15:23.230 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:15:47.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:16:11.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:16:35.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:16:59.230 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:17:23.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:17:47.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:18:11.240 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 21:18:35.240 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 21:18:59.240 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:19:23.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:19:47.240 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:20:11.240 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:20:35.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:20:59.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:21:23.240 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:21:47.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:22:11.240 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:22:35.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:22:59.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:23:23.240 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:23:47.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:24:11.240 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:24:35.240 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 21:24:59.240 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:25:23.240 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:25:47.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:26:11.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:26:35.240 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:26:59.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:27:23.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:27:47.240 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:28:11.240 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:28:35.240 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-01 21:28:59.240 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:29:23.240 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:29:47.240 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:30:11.240 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:30:35.230 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:30:59.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:31:23.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:31:47.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:32:11.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:32:35.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:32:59.230 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:33:23.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:33:47.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:34:11.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:34:35.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:34:59.230 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:35:23.230 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:35:47.230 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 21:36:11.230 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:36:35.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:36:59.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:37:23.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:37:47.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:38:11.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:38:35.230 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:38:59.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:39:23.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:39:47.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:40:11.230 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:40:35.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:40:59.230 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:41:23.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:41:47.230 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:42:11.230 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:42:35.230 ,7,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:42:59.230 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:43:23.230 ,6,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:43:47.230 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:44:11.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:44:35.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:44:59.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:45:23.230 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:45:47.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:46:11.230 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 21:46:35.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:46:59.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:47:23.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:47:47.230 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:48:11.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:48:35.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:48:59.230 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:49:23.230 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:49:47.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:50:11.230 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:50:35.230 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:50:59.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:51:23.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:51:47.230 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:52:11.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:52:35.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:52:59.230 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:53:23.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:53:47.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:54:11.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:54:35.230 ,7,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:54:59.230 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:55:23.230 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:55:47.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:56:11.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:56:35.230 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:56:59.230 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:57:23.230 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:57:47.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:58:11.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:58:35.230 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:58:59.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 21:59:23.230 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 21:59:47.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:00:11.230 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:00:35.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:00:59.230 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 22:01:23.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:01:47.230 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:02:11.230 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:02:35.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:02:59.230 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:03:23.230 ,5,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:03:47.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:04:11.230 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:04:35.230 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:04:59.230 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:05:23.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:05:47.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:06:11.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:06:35.230 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:06:59.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:07:23.230 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:07:47.230 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:08:11.230 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:08:35.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:08:59.230 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:09:23.230 ,2,0,,0,,0,,0,,0
1979-07-01 22:09:47.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:10:11.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:10:35.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:10:59.230 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:11:23.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:11:47.230 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:12:11.230 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 22:12:35.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:12:59.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:13:23.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:13:47.230 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:14:11.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:14:35.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:14:59.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:15:23.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:15:47.230 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-01 22:16:11.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:16:35.230 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:16:59.230 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:17:23.230 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:17:47.230 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:18:11.230 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:18:35.230 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:18:59.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:19:23.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:19:47.230 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:20:11.230 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:20:35.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:20:59.230 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:21:23.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:21:47.230 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:22:11.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:22:35.230 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:22:59.230 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 22:23:23.230 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-01 22:23:47.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:24:11.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:24:35.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:24:59.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:25:23.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:25:47.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:26:11.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:26:35.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:26:59.230 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:27:23.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:27:47.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:28:11.230 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:28:35.230 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:28:59.230 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:29:23.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:29:47.230 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:30:11.230 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:30:35.230 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:30:59.230 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:31:23.230 ,6,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:31:47.230 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:32:11.230 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:32:35.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:32:59.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:33:23.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:33:47.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:34:11.230 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:34:35.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:34:59.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:35:23.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:35:47.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:36:11.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:36:35.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:36:59.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:37:23.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:37:47.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:38:11.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:38:35.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:38:59.230 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:39:23.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:39:47.230 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:40:11.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:40:35.230 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:40:59.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:41:23.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:41:47.230 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:42:11.230 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 22:42:35.230 ,7,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:42:59.230 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:43:23.230 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:43:47.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:44:11.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:44:35.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:44:59.230 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:45:23.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:45:47.230 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:46:11.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:46:35.230 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:46:59.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:47:23.230 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 22:47:47.230 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-01 22:48:11.230 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:48:35.230 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:48:59.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:49:23.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:49:47.230 ,5,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:50:11.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:50:35.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:50:59.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:51:23.230 ,5,1,27.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 22:51:47.230 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:52:11.230 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:52:35.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:52:59.230 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:53:23.230 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:53:47.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:54:11.230 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:54:35.230 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:54:59.230 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 22:55:23.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:55:47.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:56:11.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:56:35.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:56:59.230 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 22:57:23.230 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:57:47.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:58:11.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:58:35.230 ,0,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-01 22:58:59.230 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 22:59:23.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 22:59:47.230 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 23:00:11.230 ,1,1,,0,,0,,0,,0
1979-07-01 23:00:35.230 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:02:35.230 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 23:02:59.230 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 23:03:23.230 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 23:03:47.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:04:11.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:04:35.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:04:59.230 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:05:23.230 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:05:47.230 ,7,1,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 23:06:11.230 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:06:35.230 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:06:59.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:07:23.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:07:47.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:08:11.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:08:35.230 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 23:08:59.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:09:23.230 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:09:47.230 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:10:11.230 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 23:10:35.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:10:59.230 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 23:11:23.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:11:47.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:12:11.230 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 23:12:35.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:12:59.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:13:23.230 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:13:47.230 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 23:14:11.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:14:35.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:14:59.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:15:23.230 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 23:15:47.230 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 23:16:11.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:16:35.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:16:59.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:17:23.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:17:47.230 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:18:11.230 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:18:35.230 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:18:59.230 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:19:23.230 ,6,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 23:19:47.230 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 23:20:11.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:20:35.230 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:20:59.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:21:23.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:21:47.230 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:22:11.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:22:35.230 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 23:22:59.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:23:23.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:23:47.230 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-01 23:24:11.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:24:35.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:24:59.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:25:23.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:25:47.230 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 23:26:11.230 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:26:35.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:26:59.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:27:23.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:27:47.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:28:11.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:28:35.230 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:28:59.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:29:23.230 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:29:47.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:30:11.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:30:35.230 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:30:59.230 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:31:23.230 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:31:47.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:32:11.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:32:35.230 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 23:32:59.230 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:33:23.230 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:33:47.230 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-01 23:34:11.230 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:34:35.230 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:34:59.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-01 23:35:23.230 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-01 23:35:47.230 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0