Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-080T00:30,"1/1521594005:82",1.961712651856095E+08,1.961748651856098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T00:00,2006-080T01:00,2006,80.0208,5.946,0.071,17.091,0,0,0,0,0,0,0,0,2,1,2,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,1,1,1,0,0,0,1,0,1,2,1,1,0,0,0,0,1,0,0,0,0,0,1,3,1,1,0,0,1,0,0,1,2,0,0,1,0,0,2,0,2,1,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
"sci",2006-080T01:30,"1/1521597605:88",1.961748651856098E+08,1.961784651856101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T01:00,2006-080T02:00,2006,80.0625,6.190,0.120,17.587,0,0,0,0,0,0,0,1,1,2,2,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,3,1,0,1,0,0,0,0,1,0,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0
"sci",2006-080T02:30,"1/1521601205:94",1.961784651856101E+08,1.961820651856104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T02:00,2006-080T03:00,2006,80.1042,6.472,0.163,18.042,0,0,0,0,0,0,0,0,4,0,1,1,2,5,1,0,1,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,1,1,1,0,1,0,0,0,2,2,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,2,1,0,0,1,0,1,3,1,1,0,0,0,0,0,0,0,0
"sci",2006-080T03:30,"1/1521604805:100",1.961820651856104E+08,1.961856651856107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T03:00,2006-080T04:00,2006,80.1458,6.784,0.201,18.458,0,0,0,0,0,0,0,0,2,4,2,5,3,6,2,2,2,0,3,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,2,0,0,2,0,2,1,1,3,1,1,0,0,2,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T04:30,"1/1521608405:106",1.961856651856107E+08,1.961892651856109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T04:00,2006-080T05:00,2006,80.1875,7.121,0.233,18.836,0,0,0,0,0,0,0,2,30,25,40,44,317,1079,757,695,320,142,82,28,16,19,9,10,20,15,19,30,116,141,162,144,54,12,8,5,4,7,7,6,0,3,2,4,6,2,1,2,2,5,7,1,1,0,0,0,0,3,15,10,1,3,4,0,3,3,3,3,2,2,12,55,71,64,42,31,12,10,5,5,4,5,3,3,1,1,4,3,2,1,1,0,2,1,0,1,1,0,1,1,0,1,1,1,1,0,0,0,0,0
"sci",2006-080T05:30,"1/1521612005:112",1.961892651856109E+08,1.961928651856112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T05:00,2006-080T06:00,2006,80.2292,7.476,0.260,19.179,0,0,0,0,0,0,0,3,45,42,88,142,792,1975,1231,1049,557,215,126,46,30,29,14,18,12,14,35,69,152,172,181,109,50,14,12,7,13,5,8,7,9,6,2,13,21,7,2,3,1,1,5,2,2,2,4,2,4,13,21,14,4,1,4,3,4,3,4,12,6,9,24,80,279,206,146,125,48,41,18,12,12,4,12,5,5,3,4,10,7,2,4,2,5,1,1,2,2,1,3,1,1,0,1,2,0,0,0,0,0,0
"sci",2006-080T06:30,"1/1521615605:118",1.961928651856112E+08,1.961964651856115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T06:00,2006-080T07:00,2006,80.2708,7.846,0.283,19.490,0,0,0,0,0,0,0,1,39,55,84,141,776,1930,1315,1075,468,175,114,38,27,39,34,22,20,19,36,71,180,203,224,129,65,18,15,10,12,14,8,10,7,12,5,27,38,10,4,2,3,2,1,3,5,1,2,6,2,15,35,22,3,1,3,10,6,6,11,8,9,17,40,190,320,309,220,173,85,44,31,22,21,14,9,10,8,4,9,8,10,11,8,4,4,8,2,3,2,3,2,0,2,1,2,2,0,0,0,0,0,0
"sci",2006-080T07:30,"1/1521619205:123",1.961964651856115E+08,1.962000651856118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T07:00,2006-080T08:00,2006,80.3125,8.227,0.302,19.772,0,0,0,0,0,0,0,5,36,40,58,97,218,357,216,170,89,38,26,15,12,21,18,2,20,22,36,63,134,151,178,112,40,12,12,12,7,9,8,4,7,5,8,34,18,15,4,3,4,2,2,3,1,1,1,2,2,7,33,24,6,3,0,1,1,1,6,5,3,12,20,94,197,153,126,95,44,27,21,13,14,9,4,5,8,3,7,3,7,2,4,1,1,2,0,2,0,0,2,0,0,1,1,3,3,0,0,0,0,0
"sci",2006-080T08:30,"1/1521622805:129",1.962000651856118E+08,1.962036651856121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T08:00,2006-080T09:00,2006,80.3542,8.615,0.318,20.030,0,0,0,0,0,0,0,1,25,31,60,84,232,423,242,192,114,41,34,19,9,15,8,5,14,19,23,33,110,123,141,87,47,9,9,5,4,4,8,5,6,8,7,43,33,21,6,1,2,2,2,2,3,1,3,3,3,8,25,15,10,1,2,5,5,5,2,3,7,11,13,99,190,174,115,75,46,35,13,17,3,3,7,2,1,6,2,1,5,4,1,2,3,3,2,1,0,1,1,0,2,0,1,2,4,0,0,0,0,0
"sci",2006-080T09:30,"1/1521626405:135",1.962036651856121E+08,1.962072651856124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T09:00,2006-080T10:00,2006,80.3958,9.009,0.331,20.265,0,0,0,0,0,0,0,0,19,15,46,66,214,395,223,213,82,31,37,14,9,9,17,9,14,16,18,28,63,93,118,94,29,13,5,6,3,5,4,9,9,11,7,30,38,10,2,4,1,5,3,1,1,0,0,1,1,12,25,12,4,5,1,3,6,3,7,4,4,13,29,96,170,140,114,74,47,31,11,9,9,4,6,2,6,4,1,3,5,4,4,3,2,0,3,2,2,0,1,1,0,0,0,1,0,0,0,0,0,0
"sci",2006-080T10:30,"1/1521630005:141",1.962072651856124E+08,1.962108651856126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T10:00,2006-080T11:00,2006,80.4375,9.407,0.342,20.480,0,0,0,0,0,0,0,2,13,19,39,45,219,390,225,182,86,28,19,7,7,11,9,6,4,8,8,12,46,50,98,87,25,9,1,0,2,5,7,5,4,5,4,18,17,8,7,3,3,1,1,0,1,2,1,1,5,9,16,18,4,0,4,3,2,3,5,7,4,8,33,99,180,112,112,63,37,22,17,6,11,3,2,8,6,1,1,3,4,4,2,1,2,1,3,0,0,3,2,2,0,1,0,1,0,0,0,0,0,0
"sci",2006-080T11:30,"1/1521633605:147",1.962108651856126E+08,1.962144651856129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T11:00,2006-080T12:00,2006,80.4792,9.806,0.351,20.677,0,0,0,0,0,0,0,0,12,13,31,53,201,372,218,178,79,30,22,11,9,8,11,4,10,5,11,20,37,70,115,72,24,12,10,4,6,5,6,4,4,4,4,20,31,9,2,1,3,0,4,0,3,1,3,3,3,8,22,3,5,1,2,4,1,1,4,3,3,8,16,69,159,123,94,71,32,19,18,10,7,7,1,5,3,4,3,7,3,1,4,3,0,1,2,1,0,2,1,0,1,0,0,3,1,0,0,0,0,0
"sci",2006-080T12:30,"1/1521637205:153",1.962144651856129E+08,1.962180651856132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T12:00,2006-080T13:00,2006,80.5208,10.207,0.359,20.860,0,0,0,0,0,0,0,0,7,12,24,34,191,401,262,190,69,30,11,13,8,8,3,1,4,2,7,10,29,41,68,32,22,4,1,3,1,2,1,3,3,2,3,30,23,9,4,0,1,1,2,1,3,1,0,0,3,6,8,6,6,3,3,4,3,4,0,2,2,8,10,45,127,97,83,61,38,20,16,11,10,3,5,8,4,3,3,2,3,2,3,1,3,0,0,1,1,0,1,0,2,0,0,1,1,0,0,0,0,0
"sci",2006-080T13:30,"1/1521640805:159",1.962180651856132E+08,1.962216651856134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T13:00,2006-080T14:00,2006,80.5625,10.607,0.365,21.028,0,0,0,0,0,0,0,2,7,5,19,25,203,448,257,181,58,22,7,10,3,5,3,1,7,2,8,3,19,29,22,24,5,3,2,0,0,1,2,1,2,1,3,12,17,5,3,1,0,1,2,1,2,2,1,0,1,3,6,5,0,0,4,2,0,3,4,1,2,5,12,44,77,64,48,34,21,17,8,9,3,3,0,4,0,2,1,3,3,3,3,1,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T14:30,"1/1521644405:165",1.962216651856134E+08,1.962252651856137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T14:00,2006-080T15:00,2006,80.6042,11.007,0.370,21.184,0,0,0,0,0,0,0,1,7,3,8,14,171,328,239,164,53,14,8,3,4,1,1,3,4,1,3,7,9,16,16,7,5,1,1,3,2,1,2,1,2,1,0,13,12,2,3,0,0,2,0,1,0,0,1,1,0,1,7,13,1,0,0,1,4,0,0,0,2,2,8,29,50,36,26,17,11,7,4,3,3,1,0,2,0,0,0,1,0,0,1,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-080T15:30,"1/1521648005:170",1.962252651856137E+08,1.962288651856140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T15:00,2006-080T16:00,2006,80.6458,11.405,0.375,21.330,0,0,0,0,0,0,0,0,5,10,9,16,128,253,150,116,41,8,7,5,3,2,2,0,2,1,3,1,5,9,19,5,4,2,0,0,0,1,0,0,0,2,1,4,4,5,4,0,0,1,1,0,0,1,0,0,1,2,8,4,1,1,0,1,2,1,0,0,2,1,4,11,27,19,18,4,6,3,4,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T16:30,"1/1521651605:176",1.962288651856140E+08,1.962324651856143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T16:00,2006-080T17:00,2006,80.6875,11.801,0.378,21.465,0,0,0,0,0,0,0,0,15,4,11,25,234,394,190,182,85,16,14,9,0,1,5,5,9,3,15,24,27,22,22,4,4,2,2,1,2,1,0,1,1,2,0,8,5,3,1,0,3,0,1,0,0,0,3,3,3,0,9,4,1,2,1,0,2,1,0,1,0,1,3,14,52,29,18,21,6,5,1,0,2,3,1,1,3,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2006-080T17:30,"1/1521655205:182",1.962324651856143E+08,1.962360651856145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T17:00,2006-080T18:00,2006,80.7292,12.194,0.381,21.592,0,0,0,0,0,0,0,3,15,7,22,53,320,766,366,316,126,45,36,22,6,11,8,4,7,8,23,54,122,87,45,30,15,4,3,3,1,1,2,0,2,1,3,10,8,5,0,1,0,1,3,2,1,0,0,0,3,3,11,3,4,2,0,1,1,1,4,1,2,3,10,40,84,67,37,29,17,8,7,5,4,2,0,1,3,1,3,2,0,0,4,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-080T18:30,"1/1521658805:188",1.962360651856145E+08,1.962396651856148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T18:00,2006-080T19:00,2006,80.7708,12.586,0.384,21.711,0,0,0,0,0,0,0,2,9,12,43,66,341,681,407,315,106,34,29,9,9,10,6,7,6,12,14,31,93,118,121,69,19,7,4,6,5,4,8,3,3,1,3,11,19,5,3,3,0,3,0,0,0,0,1,0,2,6,9,0,2,0,2,3,0,3,5,1,2,1,14,45,88,60,60,35,12,8,8,5,3,1,4,5,2,0,5,1,3,3,1,1,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2006-080T19:30,"1/1521662405:194",1.962396651856148E+08,1.962432651856151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T19:00,2006-080T20:00,2006,80.8125,12.974,0.385,21.822,0,0,0,0,0,0,0,0,14,17,42,55,226,427,256,201,87,23,21,14,5,17,4,7,12,6,22,30,102,103,109,64,16,7,5,4,5,2,4,1,5,5,4,16,13,8,2,0,3,2,1,0,1,2,1,1,2,2,9,9,3,1,2,3,3,2,6,4,1,6,11,85,132,93,59,62,26,17,13,12,5,6,5,7,5,2,3,10,5,2,3,1,4,1,1,0,2,4,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2006-080T20:30,"1/1521666005:200",1.962432651856151E+08,1.962468651856153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T20:00,2006-080T21:00,2006,80.8542,13.360,0.387,21.927,0,0,0,0,0,0,0,3,21,22,53,66,254,438,302,211,92,26,23,13,11,14,8,8,19,9,23,52,115,116,124,73,31,7,5,2,9,7,6,5,7,3,4,22,15,9,4,0,6,5,2,0,2,1,1,3,2,4,15,7,1,0,2,2,0,2,2,3,5,5,16,68,161,105,93,69,30,14,10,7,8,5,2,2,3,2,5,4,1,2,2,1,1,2,2,1,0,4,1,0,1,0,0,3,2,0,0,0,0,0
"sci",2006-080T21:30,"1/1521669605:206",1.962468651856153E+08,1.962504651856156E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T21:00,2006-080T22:00,2006,80.8958,13.743,0.388,22.027,0,0,0,0,0,0,0,1,9,15,34,77,302,602,333,305,103,27,35,16,15,8,6,4,13,6,9,30,79,72,83,51,24,5,3,2,7,5,3,0,2,2,4,12,16,8,2,1,2,1,0,2,2,0,1,0,1,3,7,9,2,0,2,4,1,2,2,1,4,2,11,63,104,72,49,24,28,14,14,11,7,3,3,0,2,2,3,3,1,0,2,2,0,2,0,0,1,0,1,1,0,0,0,1,1,0,0,0,0,0
"sci",2006-080T22:30,"1/1521673205:212",1.962504651856156E+08,1.962540651856158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T22:00,2006-080T23:00,2006,80.9375,14.122,0.389,22.121,0,0,0,0,0,0,0,3,13,14,38,48,302,596,381,277,114,29,29,11,7,11,6,3,10,9,12,29,101,103,94,52,21,8,1,5,4,3,11,8,2,3,0,14,17,3,2,2,1,3,2,1,0,2,0,3,0,2,7,7,4,1,1,1,1,0,2,1,3,8,18,73,112,102,67,58,20,16,3,8,5,5,3,1,3,2,2,1,5,1,2,2,1,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0,0,0
"sci",2006-080T23:30,"1/1521676805:217",1.962540651856158E+08,1.962576651856161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-080T23:00,2006-081T00:00,2006,80.9792,14.499,0.389,22.210,0,0,0,0,0,0,0,2,7,8,24,27,350,849,469,374,116,47,25,12,6,13,6,3,8,2,11,31,59,68,53,44,16,3,2,5,3,2,6,6,3,2,1,8,3,4,1,2,2,2,2,0,1,1,2,0,0,0,5,4,0,0,0,1,1,1,2,1,2,6,5,42,87,69,52,30,24,13,7,7,6,3,2,2,3,2,0,3,2,4,2,0,0,0,3,0,0,3,0,0,1,0,1,0,1,0,0,0,0,0
"sci",2006-081T00:30,"1/1521680405:223",1.962576651856161E+08,1.962612651856164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T00:00,2006-081T01:00,2006,81.0208,14.872,0.390,22.294,0,0,0,0,0,0,0,1,8,7,13,33,189,599,318,275,91,25,20,8,4,11,9,7,2,6,9,15,42,62,47,28,5,4,4,0,1,5,3,0,1,0,4,8,12,1,1,0,0,1,1,2,0,0,1,0,0,0,1,0,0,0,1,3,1,0,0,5,2,2,3,27,61,46,35,23,20,12,11,6,1,2,1,3,0,1,4,0,1,0,0,1,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-081T01:30,"1/1521684005:229",1.962612651856164E+08,1.962648651856166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T01:00,2006-081T02:00,2006,81.0625,15.242,0.390,22.374,0,0,0,0,0,0,0,1,8,15,31,54,297,818,517,425,144,46,27,22,10,5,9,4,7,5,5,16,54,69,80,36,10,2,4,5,3,7,4,1,3,1,3,6,14,4,2,0,0,0,1,1,0,0,1,2,0,0,4,0,1,1,1,2,2,3,1,4,3,3,5,44,88,67,52,29,14,11,5,6,4,2,1,3,3,1,2,1,2,0,0,0,2,0,2,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0
"sci",2006-081T02:30,"1/1521687605:235",1.962648651856166E+08,1.962684651856169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T02:00,2006-081T03:00,2006,81.1042,15.609,0.390,22.451,0,0,0,0,0,0,0,0,5,8,15,31,248,551,397,333,91,31,18,14,9,5,9,2,9,0,6,10,38,39,55,30,9,2,5,1,4,2,2,3,3,1,2,6,7,3,0,2,2,1,1,1,0,0,0,1,0,1,6,1,1,1,0,1,1,3,0,0,2,1,7,32,72,52,43,27,20,6,1,1,3,3,3,4,1,2,2,1,3,1,2,0,0,0,3,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2006-081T03:30,"1/1521691205:241",1.962684651856169E+08,1.962720651856171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T03:00,2006-081T04:00,2006,81.1458,15.972,0.390,22.524,0,0,0,0,0,0,0,0,3,9,12,28,152,413,253,217,61,22,23,7,1,3,4,4,6,2,3,5,10,23,23,19,6,3,3,3,1,3,5,2,2,1,2,7,7,3,2,1,2,1,2,0,0,0,1,3,0,4,7,2,1,3,0,1,2,0,1,0,2,1,7,31,63,39,33,23,9,7,3,0,5,1,0,1,4,1,1,2,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-081T04:30,"1/1521694805:247",1.962720651856171E+08,1.962756651856174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T04:00,2006-081T05:00,2006,81.1875,16.332,0.389,22.594,0,0,0,0,0,0,0,0,2,5,6,13,93,209,121,123,36,8,7,4,3,3,0,1,2,1,6,8,10,13,11,11,3,3,0,1,1,1,1,3,1,0,2,1,12,7,0,0,2,1,0,2,0,1,1,0,2,1,2,2,1,0,0,0,0,0,4,0,1,3,3,25,72,55,31,16,15,3,7,6,4,3,0,5,3,1,1,2,4,2,4,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2006-081T05:30,"1/1521698405:253",1.962756651856174E+08,1.962792651856177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T05:00,2006-081T06:00,2006,81.2292,16.690,0.389,22.661,0,0,0,0,0,0,0,0,6,5,3,8,64,178,79,63,29,6,3,4,2,2,2,2,0,1,4,5,8,9,7,4,1,1,0,0,0,2,1,1,1,0,0,4,3,1,0,0,0,1,1,0,1,0,0,0,1,1,4,2,0,1,1,1,0,0,2,0,0,0,2,17,23,13,19,7,4,1,3,3,1,0,0,0,0,1,1,2,1,2,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-081T06:30,"1/1521702006:3",1.962792651856177E+08,1.962828651856179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T06:00,2006-081T07:00,2006,81.2708,17.044,0.388,22.725,0,0,0,0,0,0,0,0,7,2,8,17,101,222,112,69,22,9,7,7,2,1,1,2,3,1,3,7,12,12,8,3,0,0,1,0,1,0,2,0,0,0,1,5,7,4,0,1,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,5,0,1,1,4,0,3,5,23,41,28,19,14,15,9,4,0,3,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T07:30,"1/1521705606:8",1.962828651856179E+08,1.962864651856182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T07:00,2006-081T08:00,2006,81.3125,17.394,0.388,22.786,0,0,0,0,0,0,0,0,8,5,7,18,89,213,121,85,32,14,5,4,2,4,2,3,0,0,5,7,17,19,18,9,4,1,1,2,1,0,1,1,1,1,0,5,6,0,0,0,2,1,1,0,0,0,0,1,0,4,4,3,0,0,0,1,0,0,0,2,0,0,6,18,50,28,20,15,5,5,2,2,2,3,1,0,0,1,1,2,1,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-081T08:30,"1/1521709206:14",1.962864651856182E+08,1.962900651856185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T08:00,2006-081T09:00,2006,81.3542,17.742,0.387,22.845,0,0,0,0,0,0,0,0,5,2,7,17,104,239,144,121,40,13,12,3,0,5,3,2,2,1,4,12,16,24,18,12,9,1,2,0,1,1,2,1,1,1,0,6,6,5,1,3,0,0,1,0,2,1,1,0,0,3,2,4,1,1,0,0,0,1,1,3,1,4,7,24,37,32,20,12,10,3,3,1,3,2,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T09:30,"1/1521712806:20",1.962900651856185E+08,1.962936651856187E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T09:00,2006-081T10:00,2006,81.3958,18.087,0.386,22.902,0,0,0,0,0,0,0,0,2,6,7,12,100,199,117,88,36,11,8,3,4,5,1,1,0,0,6,7,11,14,8,6,1,0,2,0,1,1,1,2,0,1,0,4,6,2,0,0,0,0,0,1,2,1,0,0,1,1,2,2,3,0,0,5,1,2,0,2,0,2,9,16,26,23,22,15,7,5,2,3,3,1,0,0,0,1,1,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T10:30,"1/1521716406:26",1.962936651856187E+08,1.962972651856190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T10:00,2006-081T11:00,2006,81.4375,18.428,0.385,22.957,0,0,0,0,0,0,0,0,2,4,6,10,83,170,84,68,25,5,6,3,3,1,1,3,5,1,5,7,9,12,6,8,2,0,2,0,0,0,1,2,1,1,0,3,3,0,2,0,1,0,1,1,0,1,1,0,0,0,3,2,0,0,1,1,1,2,1,0,0,3,3,12,18,9,14,7,5,4,3,2,2,1,0,0,0,2,2,0,2,1,0,1,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-081T11:30,"1/1521720006:32",1.962972651856190E+08,1.963008651856192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T11:00,2006-081T12:00,2006,81.4792,18.767,0.385,23.010,0,0,0,0,0,0,0,0,4,2,3,6,68,136,95,67,17,11,6,2,1,1,1,1,4,0,1,8,9,6,11,10,1,0,1,1,0,2,1,0,0,0,0,2,1,0,0,0,1,0,2,0,0,0,1,1,0,0,2,0,3,0,0,0,1,2,0,0,0,3,1,12,30,18,15,9,5,1,2,0,0,1,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T12:30,"1/1521723606:38",1.963008651856192E+08,1.963044651856195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T12:00,2006-081T13:00,2006,81.5208,19.103,0.384,23.060,0,0,0,0,0,0,0,0,1,1,1,4,38,98,49,27,10,7,1,1,2,0,0,1,2,1,0,5,2,2,5,6,2,1,2,0,0,2,2,0,0,1,0,1,5,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,2,7,12,10,7,4,3,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T13:30,"1/1521727206:44",1.963044651856195E+08,1.963080651856197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T13:00,2006-081T14:00,2006,81.5625,19.436,0.383,23.109,0,0,0,0,0,0,0,0,2,3,2,3,37,95,58,42,14,3,1,0,2,3,2,2,1,1,4,2,6,5,7,6,4,1,1,0,0,1,2,0,0,0,0,3,2,1,0,0,0,1,0,2,1,1,1,2,0,0,0,2,1,0,0,1,1,0,0,1,2,0,1,9,17,15,9,8,3,2,0,1,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-081T14:30,"1/1521730806:49",1.963080651856197E+08,1.963116651856200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T14:00,2006-081T15:00,2006,81.6042,19.766,0.382,23.157,0,0,0,0,0,0,0,0,1,0,2,10,64,144,92,47,20,7,4,3,1,2,3,0,3,0,2,1,12,11,6,4,1,1,0,1,1,0,1,1,1,0,1,0,4,3,0,1,0,2,0,1,0,0,1,0,0,0,5,0,0,0,1,2,0,0,0,1,0,0,3,15,29,29,11,2,4,2,4,1,0,0,0,0,1,0,1,0,1,0,0,2,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-081T15:30,"1/1521734406:55",1.963116651856200E+08,1.963152651856202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T15:00,2006-081T16:00,2006,81.6458,20.093,0.381,23.203,0,0,0,0,0,0,0,0,0,1,2,3,57,97,83,70,11,12,4,6,1,1,1,2,4,2,4,2,5,4,12,5,2,4,1,2,1,0,1,1,0,1,0,3,5,1,0,1,3,0,0,0,0,0,1,1,0,1,0,1,0,0,1,0,0,1,1,0,0,2,4,12,19,16,16,7,1,1,1,1,2,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T16:30,"1/1521738006:61",1.963152651856202E+08,1.963188651856205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T16:00,2006-081T17:00,2006,81.6875,20.418,0.380,23.247,0,0,0,0,0,0,0,0,2,0,6,3,51,91,75,42,15,3,2,3,1,1,1,2,4,2,1,1,1,7,7,6,2,2,1,0,0,0,3,1,1,0,1,5,3,2,1,1,0,1,0,1,3,0,0,0,1,1,0,0,1,0,0,3,0,3,0,0,0,0,1,8,16,12,5,4,3,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T17:30,"1/1521741606:67",1.963188651856205E+08,1.963224651856207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T17:00,2006-081T18:00,2006,81.7292,20.740,0.379,23.290,0,0,0,0,0,0,0,1,0,3,5,2,38,85,50,41,8,3,3,2,0,0,0,0,0,1,1,0,4,0,5,2,0,1,0,0,0,1,3,0,0,0,3,2,0,0,0,0,0,1,0,1,1,0,2,0,1,0,4,3,0,0,1,0,2,0,0,0,1,1,4,6,18,11,10,1,2,1,4,2,2,1,0,1,1,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T18:30,"1/1521745206:73",1.963224651856207E+08,1.963260651856210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T18:00,2006-081T19:00,2006,81.7708,21.059,0.378,23.332,0,0,0,0,0,0,0,0,5,1,4,7,35,100,50,38,11,9,4,2,2,3,2,0,0,0,1,3,3,10,6,0,0,1,0,0,0,0,0,1,0,0,0,2,4,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,1,1,0,1,0,1,1,0,2,9,14,11,9,8,5,2,2,1,2,0,0,1,1,0,1,4,3,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T19:30,"1/1521748806:79",1.963260651856210E+08,1.963296651856212E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T19:00,2006-081T20:00,2006,81.8125,21.375,0.377,23.372,0,0,0,0,0,0,0,0,3,2,2,2,28,35,34,15,10,2,0,0,2,1,0,0,0,0,1,2,4,2,2,4,1,0,0,2,0,0,4,1,0,0,0,1,0,1,1,0,1,1,0,1,0,1,0,0,0,0,0,2,1,1,0,0,3,0,0,0,0,2,1,1,11,7,7,2,1,2,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-081T20:30,"1/1521752406:85",1.963296651856212E+08,1.963332651856214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T20:00,2006-081T21:00,2006,81.8542,21.689,0.376,23.411,0,0,0,0,0,0,0,0,2,1,1,1,10,30,15,17,10,2,0,1,0,0,1,2,1,0,0,1,0,1,0,4,0,1,1,1,1,0,1,0,1,2,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,1,0,0,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T21:30,"1/1521756006:91",1.963332651856214E+08,1.963368651856217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T21:00,2006-081T22:00,2006,81.8958,22.001,0.375,23.450,0,0,0,0,0,0,0,0,0,1,1,1,1,13,8,5,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T22:30,"1/1521759606:96",1.963368651856217E+08,1.963404651856219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T22:00,2006-081T23:00,2006,81.9375,22.309,0.374,23.487,0,0,0,0,0,0,0,0,0,1,1,0,0,11,8,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,2,0,0,0,0,1,0,0,0,2,0,0,0,2,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-081T23:30,"1/1521763206:102",1.963404651856219E+08,1.963440651856222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-081T23:00,2006-082T00:00,2006,81.9792,22.616,0.373,23.523,0,0,0,0,0,0,0,0,3,2,1,1,3,8,6,4,3,0,0,0,0,0,0,0,1,0,0,0,3,1,0,0,0,0,1,1,0,0,0,0,0,1,0,2,0,1,0,1,0,0,0,0,0,0,1,1,1,0,2,0,0,0,0,0,1,0,0,1,0,0,1,0,4,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-082T00:30,"1/1521766806:108",1.963440651856222E+08,1.963476651856224E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-082T00:00,2006-082T01:00,2006,82.0208,22.920,0.372,23.558,0,0,0,0,0,0,0,0,2,0,1,0,4,13,10,6,2,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,2,2,3,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-082T01:30,"1/1521770406:114",1.963476651856224E+08,1.963512651856227E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-082T01:00,2006-082T02:00,2006,82.0625,23.222,0.370,23.592,0,0,0,0,0,0,0,0,1,0,2,0,5,11,2,6,1,1,1,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,2,2,1,0,0,2,0,2,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-082T02:30,"1/1521774006:120",1.963512651856227E+08,1.963548651856229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-082T02:00,2006-082T03:00,2006,82.1042,23.521,0.369,23.625,0,0,0,0,0,0,0,0,2,2,0,1,10,20,14,10,2,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,2,1,5,1,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-082T03:30,"1/1521777606:126",1.963548651856229E+08,1.963584651856231E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-082T03:00,2006-082T04:00,2006,82.1458,23.818,0.368,23.658,0,0,0,0,0,0,0,0,1,0,3,2,13,30,16,10,4,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,2,0,0,0,1,0,0,2,2,3,1,1,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0