START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-05 15:00:21.690 ,1,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:00:26.490 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:00:31.290 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:00:36.090 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:00:40.890 ,1,0,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 15:00:45.680 ,2,0,3.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 15:00:50.490 ,2,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:00:55.290 ,2,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:01:00.090 ,2,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:04.890 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:09.680 ,2,0,5.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 15:01:14.490 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:19.290 ,2,0,6.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:24.090 ,2,0,6.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:01:28.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:33.680 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:38.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:43.290 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:48.090 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:01:52.890 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:01:57.680 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:02.490 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:07.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:12.090 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:02:16.890 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:21.690 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:26.490 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:31.290 ,4,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:02:36.090 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:02:40.890 ,4,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:02:45.680 ,4,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:50.490 ,4,0,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:02:55.290 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:03:00.090 ,4,0,2.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-05 15:03:04.890 ,4,0,4.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-05 15:03:09.690 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:03:14.490 ,5,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:03:19.290 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:03:24.090 ,5,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:03:28.890 ,5,0,1.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-05 15:03:33.680 ,5,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:03:38.490 ,5,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:03:43.290 ,5,0,4.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 15:03:48.090 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:03:52.890 ,5,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:03:57.680 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:04:02.490 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:07.290 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:12.090 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:16.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-05 15:04:21.680 ,6,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:26.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:31.290 ,6,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:04:36.080 ,6,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:04:40.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:04:45.680 ,7,0,1.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 15:04:50.480 ,7,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:04:55.290 ,7,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:05:00.080 ,7,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:05:04.890 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:05:09.680 ,7,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:14.480 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:19.290 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:24.080 ,7,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:05:28.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:33.680 ,7,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:05:38.480 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:43.290 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:48.080 ,7,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:52.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:05:57.680 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:06:02.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:07.290 ,7,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 15:06:12.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:16.890 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:21.680 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:26.480 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:06:31.290 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:06:36.080 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:06:40.890 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:06:45.680 ,6,0,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 15:06:50.480 ,6,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:06:55.290 ,6,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:07:00.080 ,6,0,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:07:04.890 ,6,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:09.680 ,5,0,1.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 15:07:14.480 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:19.290 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:07:24.080 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:28.890 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:07:33.680 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:38.480 ,5,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:43.290 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:48.080 ,5,0,1.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 15:07:52.890 ,5,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 15:07:57.680 ,4,0,2.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:02.480 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:07.290 ,4,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:12.080 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:16.890 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:08:21.680 ,0,0,3.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 15:08:26.480 ,0,0,4.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-05 15:08:31.290 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:08:36.090 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:08:40.890 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:45.680 ,3,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:08:50.490 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:08:55.290 ,3,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:09:00.090 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:04.890 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:09.680 ,3,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:09:14.490 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:09:19.290 ,3,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:09:24.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:28.890 ,3,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:09:33.680 ,2,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:38.490 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:09:43.290 ,2,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:09:48.090 ,2,0,2.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-05 15:09:52.890 ,2,0,2.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-05 15:09:57.680 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:02.490 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:07.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:12.090 ,2,0,4.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 15:10:16.890 ,2,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:21.680 ,1,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 15:10:26.490 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:31.290 ,1,0,5.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:36.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:40.890 ,1,0,7.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:10:45.680 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:10:50.490 ,1,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:10:55.290 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 15:11:00.090 ,1,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-05 15:11:04.890 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:09.680 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:11:14.490 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:11:19.290 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:11:24.090 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:28.890 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:11:33.680 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:38.490 ,0,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:11:43.290 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:48.090 ,0,0,4.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:11:52.890 ,0,0,5.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:11:57.680 ,0,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:12:02.490 ,0,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:12:07.290 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:12:12.090 ,0,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:12:16.890 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:12:21.680 ,0,0,2.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-08-05 15:12:26.490 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:12:31.290 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:12:36.090 ,0,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:12:40.890 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:12:45.680 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:12:50.490 ,1,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:12:55.290 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:00.090 ,1,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:13:04.890 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:13:09.680 ,1,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:14.490 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:19.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:24.090 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:28.890 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:13:33.680 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:13:38.490 ,2,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:13:43.290 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:13:48.090 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:52.890 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:13:57.680 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:02.490 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 15:14:07.290 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:12.090 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:16.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:21.680 ,3,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:26.490 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:31.290 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:14:36.090 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:40.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:45.680 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:14:50.490 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:14:55.290 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:15:00.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:15:04.890 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:15:09.680 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:15:14.490 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:15:19.290 ,4,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:15:24.090 ,4,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:15:28.890 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:15:33.680 ,4,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:15:38.490 ,4,0,1.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 15:15:43.290 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:15:48.090 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:15:52.890 ,4,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 15:15:57.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:16:02.490 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:16:07.290 ,5,0,2.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-05 15:16:12.090 ,5,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:16:16.890 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:16:21.680 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:16:26.490 ,5,0,2.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-05 15:16:31.290 ,5,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:16:36.090 ,5,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:16:40.890 ,5,0,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 15:16:45.680 ,6,0,2.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 15:16:50.490 ,6,0,6.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:16:55.290 ,6,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:17:00.090 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:04.890 ,6,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:09.680 ,6,0,2.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-05 15:17:14.480 ,6,0,7.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 15:17:19.280 ,6,0,2.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:24.080 ,6,0,0.,4.8,0.,4.8,4.,4.8,0.,4.8
1979-08-05 15:17:28.890 ,6,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:17:33.680 ,7,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:38.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:43.280 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:48.080 ,7,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:17:52.890 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:17:57.680 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:02.480 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:18:07.280 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:12.080 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:18:16.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:21.680 ,7,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:26.480 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:18:31.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:36.080 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:18:40.890 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:18:45.680 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:18:50.480 ,7,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 15:18:55.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:00.080 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:04.890 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:09.680 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:19:14.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:19.280 ,6,0,2.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:24.080 ,6,0,2.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:19:28.890 ,6,0,4.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 15:19:33.680 ,6,0,2.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-05 15:19:38.480 ,6,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:19:43.280 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:19:48.080 ,6,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 15:19:52.890 ,6,0,1.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-05 15:19:57.680 ,5,0,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:20:02.480 ,5,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:20:07.280 ,5,0,7.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-05 15:20:12.080 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:20:16.890 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:20:21.680 ,5,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:20:26.480 ,5,0,4.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 15:20:31.280 ,5,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:20:36.080 ,5,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:20:40.890 ,5,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:20:45.680 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:20:50.480 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 15:20:55.280 ,4,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:21:00.080 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:21:04.880 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:21:09.680 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:21:14.480 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:21:19.280 ,4,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:21:24.080 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:21:28.880 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:21:33.680 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:21:38.480 ,3,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:21:43.280 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:21:48.080 ,3,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:21:52.880 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:21:57.680 ,3,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:22:02.480 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:07.280 ,3,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:12.080 ,3,0,2.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 15:22:16.880 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:22:21.680 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:26.480 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:31.280 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:36.080 ,2,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:22:40.880 ,2,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:22:45.680 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:22:50.480 ,2,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:22:55.280 ,2,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:23:00.080 ,2,0,2.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 15:23:04.880 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:23:09.680 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:23:14.480 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:23:19.280 ,1,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:23:24.080 ,1,0,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:23:28.880 ,1,0,5.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 15:23:33.680 ,1,0,1.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 15:23:38.480 ,1,0,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:43.280 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:48.080 ,1,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:23:52.880 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:23:57.680 ,0,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:24:02.480 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:07.280 ,0,0,3.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 15:24:12.080 ,0,0,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:24:16.880 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:21.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:26.480 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:31.280 ,0,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:36.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:40.880 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:45.680 ,0,0,3.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-05 15:24:50.480 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:24:55.280 ,0,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:00.080 ,0,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:25:04.880 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:25:09.680 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:25:14.480 ,0,0,5.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-05 15:25:19.280 ,0,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:24.080 ,0,0,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:28.880 ,0,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:25:33.680 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:38.480 ,1,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:43.280 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:48.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:25:52.880 ,1,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:25:57.680 ,1,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:02.480 ,1,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:26:07.280 ,1,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:26:12.080 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:26:16.880 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:21.680 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:26:26.480 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:31.280 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:26:36.080 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:40.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:45.680 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:50.480 ,2,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:26:55.280 ,2,0,5.,4.8,0.,4.8,4.,4.8,0.,4.8
1979-08-05 15:27:00.080 ,2,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:27:04.880 ,2,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:27:09.680 ,3,0,2.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:14.480 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:19.280 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:24.080 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:28.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:33.680 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:38.480 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:43.280 ,3,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:27:48.080 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:52.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:27:57.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:02.480 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:07.280 ,4,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:28:12.080 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:28:16.880 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:28:21.680 ,4,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:26.480 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:31.280 ,4,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:28:36.080 ,4,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:28:40.880 ,4,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:28:45.680 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:28:50.480 ,5,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 15:28:55.280 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:29:00.080 ,5,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:29:04.880 ,5,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:29:09.680 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:29:14.480 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:29:19.280 ,5,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:29:24.080 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:29:28.880 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:29:33.680 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:29:38.480 ,6,0,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 15:29:43.280 ,6,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 15:29:48.080 ,6,0,2.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 15:29:52.880 ,6,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:29:57.680 ,6,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 15:30:02.480 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:07.280 ,6,0,4.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:12.080 ,6,0,5.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:16.880 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:21.680 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:26.480 ,7,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:30:31.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:36.080 ,7,0,1.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-05 15:30:40.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:45.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:50.480 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:30:55.280 ,7,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:31:00.080 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 15:31:04.880 ,7,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 15:31:09.680 ,3,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:31:14.480 ,3,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:31:19.280 ,3,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:31:24.080 ,3,1,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 15:31:28.880 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:33.680 ,0,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:38.480 ,0,1,3.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:43.280 ,0,1,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:31:48.080 ,0,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:31:52.880 ,0,1,3.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-05 15:31:57.680 ,4,1,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 15:32:02.480 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:32:07.280 ,4,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:32:12.080 ,4,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:32:16.880 ,4,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:32:21.680 ,7,1,2.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 15:32:26.480 ,7,1,2.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-05 15:32:31.280 ,7,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 15:32:36.080 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 15:32:40.880 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:32:45.680 ,3,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 15:32:50.480 ,3,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:32:55.280 ,3,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:33:00.080 ,3,1,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 15:33:04.880 ,3,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:33:09.680 ,0,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 15:33:14.480 ,0,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8