START_TIME,STEP,MOV.,PSA3,t_acc.,PSB3,t_acc.,PAB12,t_acc.,PAB13,t_acc.
1979-03-05 12:00:03.920 ,1,1,1616.,2.4,459.,2.4,2598.,2.4,11658.,2.4
1979-03-05 12:00:04.720 ,1,1,903.,1.2,261.,1.2,1299.,1.2,5829.,1.2
1979-03-05 12:00:05.520 ,1,1,919.,1.2,249.,1.2,1331.,1.2,5702.,1.2
1979-03-05 12:00:06.320 ,1,1,871.,1.2,238.,1.2,1394.,1.2,5829.,1.2
1979-03-05 12:00:07.120 ,1,1,808.,1.2,238.,1.2,1331.,1.2,5829.,1.2
1979-03-05 12:00:07.920 ,1,1,824.,1.2,226.,1.2,1267.,1.2,5576.,1.2
1979-03-05 12:00:08.720 ,1,1,871.,1.2,214.,1.2,1331.,1.2,5829.,1.2
1979-03-05 12:00:09.520 ,1,1,871.,1.2,246.,1.2,1394.,1.2,5956.,1.2
1979-03-05 12:00:10.320 ,1,1,855.,1.2,246.,1.2,1204.,1.2,5449.,1.2
1979-03-05 12:00:15.920 ,3,1,1711.,2.4,467.,2.4,2534.,2.4,10898.,2.4
1979-03-05 12:00:16.720 ,3,1,840.,1.2,230.,1.2,1299.,1.2,5449.,1.2
1979-03-05 12:00:17.520 ,3,1,792.,1.2,242.,1.2,1267.,1.2,5576.,1.2
1979-03-05 12:00:18.320 ,3,1,744.,1.2,242.,1.2,1331.,1.2,5196.,1.2
1979-03-05 12:00:19.120 ,3,1,713.,1.2,261.,1.2,1331.,1.2,5449.,1.2
1979-03-05 12:00:19.920 ,3,1,729.,1.2,242.,1.2,1299.,1.2,5196.,1.2
1979-03-05 12:00:20.720 ,3,1,697.,1.2,261.,1.2,1299.,1.2,5449.,1.2
1979-03-05 12:00:21.520 ,3,1,713.,1.2,253.,1.2,1299.,1.2,5449.,1.2
1979-03-05 12:00:22.320 ,3,1,570.,1.2,269.,1.2,1267.,1.2,5449.,1.2
1979-03-05 12:00:27.920 ,5,1,1140.,2.4,467.,2.4,2598.,2.4,10898.,2.4
1979-03-05 12:00:28.720 ,5,1,570.,1.2,269.,1.2,1299.,1.2,5449.,1.2
1979-03-05 12:00:29.520 ,5,1,539.,1.2,214.,1.2,1172.,1.2,5322.,1.2
1979-03-05 12:00:30.320 ,5,1,760.,1.2,238.,1.2,1267.,1.2,5576.,1.2
1979-03-05 12:00:31.120 ,5,1,808.,1.2,253.,1.2,1362.,1.2,5576.,1.2
1979-03-05 12:00:31.920 ,5,1,760.,1.2,261.,1.2,1331.,1.2,5702.,1.2
1979-03-05 12:00:32.720 ,5,1,776.,1.2,261.,1.2,1299.,1.2,5702.,1.2
1979-03-05 12:00:33.520 ,5,1,824.,1.2,269.,1.2,1331.,1.2,5702.,1.2
1979-03-05 12:00:34.320 ,5,1,887.,1.2,222.,1.2,1362.,1.2,5829.,1.2
1979-03-05 12:00:39.940 ,7,1,1806.,2.4,428.,2.4,2788.,2.4,11658.,2.4
1979-03-05 12:00:40.740 ,7,1,855.,1.2,234.,1.2,1362.,1.2,5829.,1.2
1979-03-05 12:00:41.540 ,7,1,871.,1.2,242.,1.2,1267.,1.2,5956.,1.2
1979-03-05 12:00:42.340 ,7,1,840.,1.2,277.,1.2,1457.,1.2,5956.,1.2
1979-03-05 12:00:43.140 ,7,1,887.,1.2,293.,1.2,1489.,1.2,6083.,1.2
1979-03-05 12:00:43.940 ,7,1,871.,1.2,293.,1.2,1489.,1.2,5956.,1.2
1979-03-05 12:00:44.740 ,7,1,871.,1.2,261.,1.2,1457.,1.2,5956.,1.2
1979-03-05 12:00:45.540 ,7,1,792.,1.2,261.,1.2,1394.,1.2,6209.,1.2
1979-03-05 12:00:46.340 ,7,1,824.,1.2,242.,1.2,1331.,1.2,5702.,1.2
1979-03-05 12:00:51.940 ,6,1,1679.,2.4,523.,2.4,2534.,2.4,11405.,2.4
1979-03-05 12:00:52.740 ,6,1,887.,1.2,230.,1.2,1299.,1.2,5702.,1.2
1979-03-05 12:00:53.540 ,6,1,855.,1.2,238.,1.2,1267.,1.2,5576.,1.2
1979-03-05 12:00:54.340 ,6,1,855.,1.2,277.,1.2,1299.,1.2,5702.,1.2
1979-03-05 12:00:55.140 ,6,1,871.,1.2,238.,1.2,1362.,1.2,5576.,1.2
1979-03-05 12:00:55.940 ,6,1,855.,1.2,261.,1.2,1362.,1.2,5829.,1.2
1979-03-05 12:00:56.740 ,6,1,887.,1.2,238.,1.2,1426.,1.2,5829.,1.2
1979-03-05 12:00:57.540 ,6,1,919.,1.2,253.,1.2,1267.,1.2,5576.,1.2
1979-03-05 12:00:58.340 ,6,1,824.,1.2,277.,1.2,1521.,1.2,5829.,1.2
1979-03-05 12:01:03.940 ,4,1,1742.,2.4,475.,2.4,2915.,2.4,11912.,2.4
1979-03-05 12:01:04.740 ,4,1,824.,1.2,269.,1.2,1521.,1.2,6083.,1.2
1979-03-05 12:01:05.540 ,4,1,808.,1.2,285.,1.2,1457.,1.2,5956.,1.2
1979-03-05 12:01:06.340 ,4,1,855.,1.2,242.,1.2,1457.,1.2,5702.,1.2
1979-03-05 12:01:07.140 ,4,1,855.,1.2,249.,1.2,1299.,1.2,5829.,1.2
1979-03-05 12:01:07.940 ,4,1,903.,1.2,261.,1.2,1267.,1.2,5956.,1.2
1979-03-05 12:01:08.740 ,4,1,887.,1.2,285.,1.2,1457.,1.2,5829.,1.2
1979-03-05 12:01:09.540 ,4,1,871.,1.2,230.,1.2,1394.,1.2,5829.,1.2
1979-03-05 12:01:10.340 ,4,1,808.,1.2,226.,1.2,1331.,1.2,5702.,1.2
1979-03-05 12:01:15.940 ,2,1,1584.,2.4,467.,2.4,2534.,2.4,11151.,2.4
1979-03-05 12:01:16.740 ,2,1,776.,1.2,214.,1.2,1299.,1.2,5702.,1.2
1979-03-05 12:01:17.540 ,2,1,776.,1.2,234.,1.2,1267.,1.2,5576.,1.2
1979-03-05 12:01:18.340 ,2,1,539.,1.2,238.,1.2,1362.,1.2,5322.,1.2
1979-03-05 12:01:19.140 ,2,1,523.,1.2,285.,1.2,1331.,1.2,5449.,1.2
1979-03-05 12:01:19.940 ,2,1,554.,1.2,246.,1.2,1172.,1.2,5322.,1.2
1979-03-05 12:01:20.740 ,2,1,523.,1.2,222.,1.2,1172.,1.2,5322.,1.2
1979-03-05 12:01:21.540 ,2,1,539.,1.2,222.,1.2,1299.,1.2,5322.,1.2
1979-03-05 12:01:22.340 ,2,1,665.,1.2,246.,1.2,1299.,1.2,5449.,1.2
1979-03-05 12:01:27.960 ,0,1,1331.,2.4,507.,2.4,2534.,2.4,10391.,2.4
1979-03-05 12:01:28.760 ,0,1,713.,1.2,261.,1.2,1236.,1.2,5322.,1.2
1979-03-05 12:01:29.560 ,0,1,681.,1.2,309.,1.2,1299.,1.2,5322.,1.2
1979-03-05 12:01:30.360 ,0,1,776.,1.2,234.,1.2,1299.,1.2,5449.,1.2
1979-03-05 12:01:31.160 ,0,1,824.,1.2,249.,1.2,1204.,1.2,5576.,1.2
1979-03-05 12:01:31.960 ,0,1,792.,1.2,214.,1.2,1299.,1.2,5449.,1.2
1979-03-05 12:01:32.760 ,0,1,776.,1.2,246.,1.2,1267.,1.2,5702.,1.2
1979-03-05 12:01:33.560 ,0,1,808.,1.2,238.,1.2,1299.,1.2,5449.,1.2
1979-03-05 12:01:34.360 ,0,1,840.,1.2,226.,1.2,1299.,1.2,5829.,1.2
1979-03-05 12:01:39.960 ,1,1,1774.,2.4,459.,2.4,2534.,2.4,11405.,2.4
1979-03-05 12:01:40.760 ,1,1,871.,1.2,253.,1.2,1331.,1.2,5702.,1.2
1979-03-05 12:01:41.560 ,1,1,871.,1.2,234.,1.2,1299.,1.2,5576.,1.2
1979-03-05 12:01:42.360 ,1,1,887.,1.2,214.,1.2,1299.,1.2,5829.,1.2
1979-03-05 12:01:43.160 ,1,1,887.,1.2,261.,1.2,1236.,1.2,5956.,1.2
1979-03-05 12:01:43.960 ,1,1,855.,1.2,253.,1.2,1331.,1.2,5576.,1.2
1979-03-05 12:01:44.760 ,1,1,919.,1.2,218.,1.2,1394.,1.2,5956.,1.2
1979-03-05 12:01:45.560 ,1,1,855.,1.2,253.,1.2,1362.,1.2,5702.,1.2
1979-03-05 12:01:46.360 ,1,1,808.,1.2,218.,1.2,1362.,1.2,5449.,1.2
1979-03-05 12:01:51.960 ,3,1,1647.,2.4,475.,2.4,2598.,2.4,10898.,2.4
1979-03-05 12:01:52.760 ,3,1,824.,1.2,253.,1.2,1236.,1.2,5322.,1.2
1979-03-05 12:01:53.560 ,3,1,792.,1.2,261.,1.2,1331.,1.2,5449.,1.2
1979-03-05 12:01:54.360 ,3,1,681.,1.2,234.,1.2,1172.,1.2,5322.,1.2
1979-03-05 12:01:55.160 ,3,1,697.,1.2,246.,1.2,1331.,1.2,5322.,1.2
1979-03-05 12:01:55.960 ,3,1,665.,1.2,249.,1.2,1362.,1.2,5322.,1.2
1979-03-05 12:01:56.760 ,3,1,697.,1.2,242.,1.2,1236.,1.2,5322.,1.2
1979-03-05 12:01:57.560 ,3,1,713.,1.2,246.,1.2,1362.,1.2,5449.,1.2
1979-03-05 12:01:58.360 ,3,1,523.,1.2,238.,1.2,1236.,1.2,5449.,1.2
1979-03-05 12:02:03.960 ,5,1,1077.,2.4,451.,2.4,2408.,2.4,10644.,2.4
1979-03-05 12:02:04.760 ,5,1,539.,1.2,253.,1.2,1172.,1.2,5322.,1.2
1979-03-05 12:02:05.560 ,5,1,618.,1.2,238.,1.2,1267.,1.2,5449.,1.2
1979-03-05 12:02:06.360 ,5,1,760.,1.2,238.,1.2,1172.,1.2,5576.,1.2
1979-03-05 12:02:07.160 ,5,1,840.,1.2,226.,1.2,1236.,1.2,5702.,1.2
1979-03-05 12:02:07.960 ,5,1,808.,1.2,218.,1.2,1236.,1.2,5449.,1.2
1979-03-05 12:02:08.760 ,5,1,776.,1.2,222.,1.2,1299.,1.2,5449.,1.2
1979-03-05 12:02:09.560 ,5,1,808.,1.2,234.,1.2,1204.,1.2,5702.,1.2
1979-03-05 12:02:10.360 ,5,1,903.,1.2,246.,1.2,1394.,1.2,5829.,1.2
1979-03-05 12:03:40.020 ,0,0,166.,2.4,67.,2.4,364.,2.4,1552.,2.4
1979-03-05 12:03:40.820 ,0,0,554.,1.2,210.,1.2,1236.,1.2,5196.,1.2
1979-03-05 12:03:41.620 ,0,0,539.,1.2,210.,1.2,1394.,1.2,5196.,1.2
1979-03-05 12:03:42.420 ,0,0,776.,1.2,253.,1.2,1331.,1.2,5829.,1.2
1979-03-05 12:03:43.220 ,0,0,808.,1.2,249.,1.2,1236.,1.2,5576.,1.2
1979-03-05 12:03:44.020 ,0,0,776.,1.2,253.,1.2,1267.,1.2,5576.,1.2
1979-03-05 12:03:44.820 ,0,0,776.,1.2,238.,1.2,1267.,1.2,5702.,1.2
1979-03-05 12:03:45.620 ,0,0,760.,1.2,249.,1.2,1236.,1.2,5702.,1.2
1979-03-05 12:03:46.420 ,0,0,919.,1.2,218.,1.2,1426.,1.2,5702.,1.2
1979-03-05 12:03:52.020 ,0,0,301.,0.3,75.,0.3,444.,0.3,1774.,0.3
1979-03-05 12:03:52.820 ,0,0,871.,1.2,253.,1.2,1267.,1.2,5702.,1.2
1979-03-05 12:03:53.620 ,0,0,840.,1.2,261.,1.2,1299.,1.2,5829.,1.2
1979-03-05 12:03:54.420 ,0,0,840.,1.2,234.,1.2,1426.,1.2,5956.,1.2
1979-03-05 12:03:55.220 ,0,0,855.,1.2,246.,1.2,1426.,1.2,5829.,1.2
1979-03-05 12:03:56.020 ,0,0,855.,1.2,246.,1.2,1457.,1.2,5829.,1.2
1979-03-05 12:03:56.820 ,0,0,776.,1.2,269.,1.2,1299.,1.2,5956.,1.2
1979-03-05 12:03:57.620 ,0,0,840.,1.2,226.,1.2,1426.,1.2,6083.,1.2
1979-03-05 12:03:58.420 ,0,0,871.,1.2,249.,1.2,1236.,1.2,5702.,1.2
1979-03-05 12:04:04.020 ,6,1,253.,0.3,65.,0.3,396.,0.3,1679.,0.3
1979-03-05 12:04:04.820 ,6,1,840.,1.2,253.,1.2,1267.,1.2,5702.,1.2
1979-03-05 12:04:05.620 ,6,1,871.,1.2,222.,1.2,1457.,1.2,5449.,1.2
1979-03-05 12:04:06.420 ,6,1,903.,1.2,253.,1.2,1394.,1.2,5702.,1.2
1979-03-05 12:04:07.220 ,6,1,919.,1.2,261.,1.2,1267.,1.2,5829.,1.2
1979-03-05 12:04:08.020 ,6,1,824.,1.2,253.,1.2,1299.,1.2,5576.,1.2
1979-03-05 12:04:08.820 ,6,1,855.,1.2,218.,1.2,1267.,1.2,5702.,1.2
1979-03-05 12:04:09.620 ,6,1,855.,1.2,269.,1.2,1267.,1.2,5702.,1.2
1979-03-05 12:04:10.420 ,6,1,824.,1.2,253.,1.2,1394.,1.2,6209.,1.2
1979-03-05 12:04:16.020 ,4,1,1679.,2.4,539.,2.4,2788.,2.4,12165.,2.4
1979-03-05 12:04:16.820 ,4,1,903.,1.2,261.,1.2,1394.,1.2,5956.,1.2
1979-03-05 12:04:17.620 ,4,1,855.,1.2,277.,1.2,1394.,1.2,5829.,1.2
1979-03-05 12:04:18.420 ,4,1,919.,1.2,202.,1.2,1299.,1.2,5576.,1.2
1979-03-05 12:04:19.220 ,4,1,919.,1.2,234.,1.2,1457.,1.2,5956.,1.2
1979-03-05 12:04:20.020 ,4,1,855.,1.2,249.,1.2,1299.,1.2,5702.,1.2
1979-03-05 12:04:20.820 ,4,1,903.,1.2,222.,1.2,1426.,1.2,5702.,1.2
1979-03-05 12:04:21.620 ,4,1,871.,1.2,242.,1.2,1331.,1.2,5956.,1.2
1979-03-05 12:04:22.420 ,4,1,792.,1.2,253.,1.2,1331.,1.2,5829.,1.2
1979-03-05 12:04:28.020 ,2,1,1584.,2.4,475.,2.4,2534.,2.4,11151.,2.4
1979-03-05 12:04:28.820 ,2,1,776.,1.2,238.,1.2,1267.,1.2,5576.,1.2
1979-03-05 12:04:29.620 ,2,1,744.,1.2,238.,1.2,1362.,1.2,5449.,1.2
1979-03-05 12:04:30.420 ,2,1,499.,1.2,249.,1.2,1299.,1.2,5449.,1.2
1979-03-05 12:04:31.220 ,2,1,554.,1.2,242.,1.2,1331.,1.2,5196.,1.2
1979-03-05 12:04:32.020 ,2,1,570.,1.2,242.,1.2,1394.,1.2,5322.,1.2
1979-03-05 12:04:32.820 ,2,1,586.,1.2,253.,1.2,1204.,1.2,5322.,1.2
1979-03-05 12:04:33.620 ,2,1,586.,1.2,246.,1.2,1267.,1.2,5196.,1.2
1979-03-05 12:04:34.420 ,2,1,681.,1.2,253.,1.2,1299.,1.2,5196.,1.2
1979-03-05 12:04:40.040 ,0,1,1394.,2.4,499.,2.4,2598.,2.4,10391.,2.4
1979-03-05 12:04:40.840 ,0,1,744.,1.2,293.,1.2,1457.,1.2,6209.,1.2
1979-03-05 12:04:41.640 ,0,1,729.,1.2,246.,1.2,1204.,1.2,5449.,1.2
1979-03-05 12:04:42.440 ,0,1,808.,1.2,226.,1.2,1204.,1.2,5576.,1.2
1979-03-05 12:04:43.240 ,0,1,840.,1.2,261.,1.2,1299.,1.2,5449.,1.2
1979-03-05 12:04:44.040 ,0,1,792.,1.2,242.,1.2,1204.,1.2,5449.,1.2
1979-03-05 12:04:44.840 ,0,1,824.,1.2,253.,1.2,1362.,1.2,5449.,1.2
1979-03-05 12:04:45.640 ,0,1,808.,1.2,253.,1.2,1204.,1.2,5702.,1.2
1979-03-05 12:04:46.440 ,0,1,824.,1.2,238.,1.2,1267.,1.2,5702.,1.2
1979-03-05 12:04:52.040 ,1,1,1679.,2.4,523.,2.4,2598.,2.4,11405.,2.4
1979-03-05 12:04:52.840 ,1,1,824.,1.2,261.,1.2,1299.,1.2,5702.,1.2
1979-03-05 12:04:53.640 ,1,1,824.,1.2,234.,1.2,1267.,1.2,5702.,1.2
1979-03-05 12:04:54.440 ,1,1,808.,1.2,242.,1.2,1299.,1.2,5576.,1.2
1979-03-05 12:04:55.240 ,1,1,903.,1.2,269.,1.2,1426.,1.2,5702.,1.2
1979-03-05 12:04:56.040 ,1,1,903.,1.2,238.,1.2,1394.,1.2,5829.,1.2
1979-03-05 12:04:56.840 ,1,1,903.,1.2,242.,1.2,1236.,1.2,5702.,1.2
1979-03-05 12:04:57.640 ,1,1,871.,1.2,222.,1.2,1299.,1.2,5829.,1.2
1979-03-05 12:04:58.440 ,1,1,792.,1.2,249.,1.2,1140.,1.2,5322.,1.2
1979-03-05 12:05:16.040 ,5,0,1109.,2.4,483.,2.4,2471.,2.4,10644.,2.4
1979-03-05 12:05:16.840 ,5,0,507.,1.2,242.,1.2,1267.,1.2,5322.,1.2
1979-03-05 12:05:17.640 ,5,0,602.,1.2,226.,1.2,1267.,1.2,5322.,1.2
1979-03-05 12:05:18.440 ,5,0,744.,1.2,234.,1.2,1299.,1.2,5576.,1.2
1979-03-05 12:05:19.240 ,5,0,760.,1.2,253.,1.2,1267.,1.2,5449.,1.2
1979-03-05 12:05:20.040 ,5,0,840.,1.2,226.,1.2,1267.,1.2,5576.,1.2
1979-03-05 12:05:20.840 ,5,0,744.,1.2,238.,1.2,1299.,1.2,5576.,1.2
1979-03-05 12:05:21.640 ,5,0,776.,1.2,218.,1.2,1204.,1.2,5576.,1.2
1979-03-05 12:05:22.440 ,5,0,855.,1.2,214.,1.2,1362.,1.2,5702.,1.2
1979-03-05 12:05:28.060 ,7,0,1806.,2.4,475.,2.4,2661.,2.4,11912.,2.4
1979-03-05 12:05:28.860 ,7,0,871.,1.2,202.,1.2,1299.,1.2,5829.,1.2
1979-03-05 12:05:29.660 ,7,0,871.,1.2,253.,1.2,1299.,1.2,5702.,1.2
1979-03-05 12:05:30.460 ,7,0,808.,1.2,253.,1.2,1362.,1.2,5829.,1.2
1979-03-05 12:05:31.260 ,7,0,840.,1.2,253.,1.2,1394.,1.2,5956.,1.2
1979-03-05 12:05:32.060 ,7,0,855.,1.2,277.,1.2,1394.,1.2,5829.,1.2
1979-03-05 12:05:32.860 ,7,0,840.,1.2,249.,1.2,1394.,1.2,5702.,1.2
1979-03-05 12:05:33.660 ,7,0,808.,1.2,234.,1.2,1457.,1.2,5829.,1.2
1979-03-05 12:05:34.460 ,7,0,808.,1.2,269.,1.2,1299.,1.2,5576.,1.2
1979-03-05 12:05:40.060 ,6,0,1711.,2.4,499.,2.4,2788.,2.4,11405.,2.4
1979-03-05 12:05:40.860 ,6,0,855.,1.2,246.,1.2,1236.,1.2,5702.,1.2
1979-03-05 12:05:41.660 ,6,0,903.,1.2,253.,1.2,1331.,1.2,5449.,1.2
1979-03-05 12:05:42.460 ,6,0,855.,1.2,242.,1.2,1299.,1.2,5322.,1.2
1979-03-05 12:05:43.260 ,6,0,855.,1.2,277.,1.2,1362.,1.2,5702.,1.2
1979-03-05 12:05:44.060 ,6,0,855.,1.2,234.,1.2,1267.,1.2,5449.,1.2
1979-03-05 12:05:44.860 ,6,0,871.,1.2,210.,1.2,1331.,1.2,5702.,1.2
1979-03-05 12:05:45.660 ,6,0,840.,1.2,246.,1.2,1331.,1.2,5702.,1.2
1979-03-05 12:05:46.460 ,6,0,871.,1.2,253.,1.2,1362.,1.2,5702.,1.2
1979-03-05 12:05:52.060 ,4,0,1742.,2.4,475.,2.4,2788.,2.4,11658.,2.4
1979-03-05 12:05:52.860 ,4,0,903.,1.2,238.,1.2,1426.,1.2,6083.,1.2
1979-03-05 12:05:53.660 ,4,0,855.,1.2,246.,1.2,1457.,1.2,5829.,1.2
1979-03-05 12:05:54.460 ,4,0,871.,1.2,301.,1.2,1362.,1.2,5829.,1.2
1979-03-05 12:05:55.260 ,4,0,903.,1.2,222.,1.2,1236.,1.2,5702.,1.2
1979-03-05 12:05:56.060 ,4,0,903.,1.2,222.,1.2,1299.,1.2,5702.,1.2
1979-03-05 12:05:56.860 ,4,0,919.,1.2,234.,1.2,1267.,1.2,5829.,1.2
1979-03-05 12:05:57.660 ,4,0,919.,1.2,226.,1.2,1299.,1.2,5576.,1.2
1979-03-05 12:05:58.460 ,4,0,808.,1.2,242.,1.2,1236.,1.2,5702.,1.2
1979-03-05 12:06:04.060 ,2,0,1584.,2.4,483.,2.4,2471.,2.4,11405.,2.4
1979-03-05 12:06:04.860 ,2,0,760.,1.2,246.,1.2,1362.,1.2,5702.,1.2
1979-03-05 12:06:05.660 ,2,0,713.,1.2,226.,1.2,1331.,1.2,5576.,1.2
1979-03-05 12:06:06.460 ,2,0,554.,1.2,246.,1.2,1299.,1.2,5576.,1.2
1979-03-05 12:06:07.260 ,2,0,570.,1.2,242.,1.2,1140.,1.2,5322.,1.2
1979-03-05 12:06:08.060 ,2,0,507.,1.2,261.,1.2,1236.,1.2,5322.,1.2
1979-03-05 12:06:08.860 ,2,0,554.,1.2,246.,1.2,1331.,1.2,5322.,1.2
1979-03-05 12:06:09.660 ,2,0,554.,1.2,238.,1.2,1267.,1.2,5322.,1.2
1979-03-05 12:06:10.460 ,2,0,713.,1.2,253.,1.2,1236.,1.2,5449.,1.2
1979-03-05 12:06:16.080 ,0,0,1394.,2.4,523.,2.4,2598.,2.4,10391.,2.4
1979-03-05 12:06:16.880 ,0,0,697.,1.2,246.,1.2,1204.,1.2,5322.,1.2
1979-03-05 12:06:17.680 ,0,0,697.,1.2,253.,1.2,1299.,1.2,5449.,1.2
1979-03-05 12:06:18.480 ,0,0,792.,1.2,253.,1.2,1172.,1.2,5449.,1.2
1979-03-05 12:06:19.280 ,0,0,840.,1.2,226.,1.2,1267.,1.2,5576.,1.2
1979-03-05 12:06:20.080 ,0,0,808.,1.2,261.,1.2,1299.,1.2,5449.,1.2
1979-03-05 12:06:20.880 ,0,0,776.,1.2,242.,1.2,1204.,1.2,5449.,1.2
1979-03-05 12:06:21.680 ,0,0,792.,1.2,242.,1.2,1204.,1.2,5576.,1.2
1979-03-05 12:06:22.480 ,0,0,887.,1.2,261.,1.2,1299.,1.2,5702.,1.2
1979-03-05 12:06:28.080 ,1,0,1679.,2.4,507.,2.4,2724.,2.4,11658.,2.4
1979-03-05 12:06:28.880 ,1,0,919.,1.2,261.,1.2,1299.,1.2,5956.,1.2
1979-03-05 12:06:29.680 ,1,0,871.,1.2,218.,1.2,1362.,1.2,5829.,1.2
1979-03-05 12:06:30.480 ,1,0,871.,1.2,246.,1.2,1204.,1.2,5576.,1.2
1979-03-05 12:06:31.280 ,1,0,935.,1.2,226.,1.2,1299.,1.2,5576.,1.2
1979-03-05 12:06:32.080 ,1,0,840.,1.2,249.,1.2,1426.,1.2,5829.,1.2
1979-03-05 12:06:32.880 ,1,0,855.,1.2,238.,1.2,1299.,1.2,5829.,1.2
1979-03-05 12:06:33.680 ,1,0,887.,1.2,210.,1.2,1299.,1.2,5449.,1.2
1979-03-05 12:06:34.480 ,1,0,824.,1.2,238.,1.2,1299.,1.2,5449.,1.2
1979-03-05 12:06:40.080 ,3,0,1616.,2.4,475.,2.4,2534.,2.4,11151.,2.4
1979-03-05 12:06:40.880 ,3,0,840.,1.2,238.,1.2,1267.,1.2,5702.,1.2
1979-03-05 12:06:41.680 ,3,0,776.,1.2,253.,1.2,1140.,1.2,5449.,1.2
1979-03-05 12:06:42.480 ,3,0,665.,1.2,261.,1.2,1236.,1.2,5322.,1.2
1979-03-05 12:06:43.280 ,3,0,713.,1.2,246.,1.2,1299.,1.2,5449.,1.2
1979-03-05 12:06:44.080 ,3,0,634.,1.2,277.,1.2,1299.,1.2,5322.,1.2
1979-03-05 12:06:44.880 ,3,0,760.,1.2,269.,1.2,1331.,1.2,5449.,1.2
1979-03-05 12:06:45.680 ,3,0,681.,1.2,249.,1.2,1204.,1.2,5196.,1.2
1979-03-05 12:06:46.480 ,3,0,539.,1.2,214.,1.2,1204.,1.2,5069.,1.2
1979-03-05 12:06:52.080 ,5,0,1140.,2.4,451.,2.4,2344.,2.4,10644.,2.4
1979-03-05 12:06:52.880 ,5,0,539.,1.2,222.,1.2,1299.,1.2,5196.,1.2
1979-03-05 12:06:53.680 ,5,0,570.,1.2,234.,1.2,1236.,1.2,5322.,1.2
1979-03-05 12:06:54.480 ,5,0,744.,1.2,253.,1.2,1267.,1.2,5576.,1.2
1979-03-05 12:06:55.280 ,5,0,760.,1.2,230.,1.2,1267.,1.2,5196.,1.2
1979-03-05 12:06:56.080 ,5,0,792.,1.2,253.,1.2,1172.,1.2,5576.,1.2
1979-03-05 12:06:56.880 ,5,0,824.,1.2,253.,1.2,1236.,1.2,5576.,1.2
1979-03-05 12:06:57.680 ,5,0,840.,1.2,202.,1.2,1299.,1.2,5702.,1.2
1979-03-05 12:06:58.480 ,5,0,887.,1.2,269.,1.2,1331.,1.2,5829.,1.2
1979-03-05 12:07:04.110 ,7,0,1806.,2.4,499.,2.4,2598.,2.4,11658.,2.4
1979-03-05 12:07:04.910 ,7,0,887.,1.2,261.,1.2,1331.,1.2,5829.,1.2
1979-03-05 12:07:05.710 ,7,0,903.,1.2,226.,1.2,1394.,1.2,5702.,1.2
1979-03-05 12:07:06.510 ,7,0,840.,1.2,261.,1.2,1457.,1.2,5829.,1.2
1979-03-05 12:07:07.310 ,7,0,887.,1.2,269.,1.2,1426.,1.2,5956.,1.2
1979-03-05 12:07:08.110 ,7,0,871.,1.2,249.,1.2,1394.,1.2,5829.,1.2
1979-03-05 12:07:08.910 ,7,0,871.,1.2,285.,1.2,1362.,1.2,5956.,1.2
1979-03-05 12:07:09.710 ,7,0,824.,1.2,249.,1.2,1457.,1.2,5956.,1.2
1979-03-05 12:07:10.510 ,7,0,840.,1.2,261.,1.2,1299.,1.2,5702.,1.2
1979-03-05 12:07:16.110 ,6,0,1711.,2.4,507.,2.4,2724.,2.4,11151.,2.4
1979-03-05 12:07:16.910 ,6,0,824.,1.2,253.,1.2,1394.,1.2,5702.,1.2
1979-03-05 12:07:17.710 ,6,0,871.,1.2,261.,1.2,1204.,1.2,5702.,1.2
1979-03-05 12:07:18.510 ,6,0,855.,1.2,285.,1.2,1362.,1.2,5702.,1.2
1979-03-05 12:07:19.310 ,6,0,824.,1.2,253.,1.2,1267.,1.2,5576.,1.2
1979-03-05 12:07:20.110 ,6,0,871.,1.2,269.,1.2,1299.,1.2,5322.,1.2
1979-03-05 12:07:20.910 ,6,0,855.,1.2,234.,1.2,1267.,1.2,5702.,1.2
1979-03-05 12:07:21.710 ,6,0,808.,1.2,261.,1.2,1426.,1.2,5449.,1.2
1979-03-05 12:07:22.510 ,6,0,824.,1.2,242.,1.2,1489.,1.2,6083.,1.2
1979-03-05 12:07:28.110 ,4,0,1711.,2.4,554.,2.4,2915.,2.4,11912.,2.4
1979-03-05 12:07:28.910 ,4,0,840.,1.2,285.,1.2,1394.,1.2,5956.,1.2
1979-03-05 12:07:29.710 ,4,0,855.,1.2,277.,1.2,1362.,1.2,5956.,1.2
1979-03-05 12:07:30.510 ,4,0,871.,1.2,230.,1.2,1394.,1.2,5829.,1.2
1979-03-05 12:07:31.310 ,4,0,871.,1.2,249.,1.2,1394.,1.2,5956.,1.2
1979-03-05 12:07:32.110 ,4,0,871.,1.2,269.,1.2,1362.,1.2,5829.,1.2
1979-03-05 12:07:32.910 ,4,0,855.,1.2,238.,1.2,1394.,1.2,5829.,1.2
1979-03-05 12:07:33.710 ,4,0,887.,1.2,226.,1.2,1331.,1.2,5829.,1.2
1979-03-05 12:07:34.510 ,4,0,824.,1.2,226.,1.2,1236.,1.2,5449.,1.2
1979-03-05 12:07:40.110 ,2,0,1584.,2.4,459.,2.4,2598.,2.4,10898.,2.4
1979-03-05 12:07:40.910 ,2,0,792.,1.2,234.,1.2,1236.,1.2,5449.,1.2
1979-03-05 12:07:41.710 ,2,0,776.,1.2,230.,1.2,1236.,1.2,5576.,1.2
1979-03-05 12:07:42.510 ,2,0,539.,1.2,226.,1.2,1267.,1.2,5322.,1.2
1979-03-05 12:07:43.310 ,2,0,554.,1.2,242.,1.2,1267.,1.2,5322.,1.2
1979-03-05 12:07:44.110 ,2,0,539.,1.2,226.,1.2,1267.,1.2,5322.,1.2
1979-03-05 12:07:44.910 ,2,0,570.,1.2,222.,1.2,1204.,1.2,5449.,1.2
1979-03-05 12:07:45.710 ,2,0,554.,1.2,230.,1.2,1331.,1.2,5322.,1.2
1979-03-05 12:07:46.510 ,2,0,681.,1.2,242.,1.2,1236.,1.2,5196.,1.2
1979-03-05 12:07:52.130 ,0,0,1362.,2.4,491.,2.4,2408.,2.4,10644.,2.4
1979-03-05 12:07:52.930 ,0,0,681.,1.2,249.,1.2,1331.,1.2,5322.,1.2
1979-03-05 12:07:53.730 ,0,0,776.,1.2,226.,1.2,1299.,1.2,5322.,1.2
1979-03-05 12:07:54.530 ,0,0,808.,1.2,253.,1.2,1394.,1.2,5449.,1.2
1979-03-05 12:07:55.330 ,0,0,776.,1.2,214.,1.2,1267.,1.2,5449.,1.2
1979-03-05 12:07:56.130 ,0,0,776.,1.2,246.,1.2,1331.,1.2,5449.,1.2
1979-03-05 12:07:56.930 ,0,0,808.,1.2,230.,1.2,1236.,1.2,5449.,1.2
1979-03-05 12:07:57.730 ,0,0,840.,1.2,222.,1.2,1267.,1.2,5576.,1.2
1979-03-05 12:07:58.530 ,0,0,840.,1.2,230.,1.2,1331.,1.2,5576.,1.2
1979-03-05 12:08:04.130 ,1,0,1711.,2.4,475.,2.4,2471.,2.4,11405.,2.4
1979-03-05 12:08:04.930 ,1,0,840.,1.2,226.,1.2,1299.,1.2,5576.,1.2
1979-03-05 12:08:05.730 ,1,0,840.,1.2,238.,1.2,1204.,1.2,5449.,1.2
1979-03-05 12:08:06.530 ,1,0,871.,1.2,214.,1.2,1267.,1.2,5702.,1.2
1979-03-05 12:08:07.330 ,1,0,840.,1.2,242.,1.2,1236.,1.2,5702.,1.2
1979-03-05 12:08:08.130 ,1,0,871.,1.2,242.,1.2,1267.,1.2,5576.,1.2
1979-03-05 12:08:08.930 ,1,0,871.,1.2,246.,1.2,1267.,1.2,5702.,1.2
1979-03-05 12:08:09.730 ,1,0,840.,1.2,238.,1.2,1394.,1.2,5829.,1.2
1979-03-05 12:08:10.530 ,1,0,744.,1.2,242.,1.2,1267.,1.2,5449.,1.2
1979-03-05 12:08:16.130 ,3,0,1679.,2.4,451.,2.4,2534.,2.4,11151.,2.4
1979-03-05 12:08:16.930 ,3,0,808.,1.2,249.,1.2,1236.,1.2,5449.,1.2
1979-03-05 12:08:17.730 ,3,0,760.,1.2,249.,1.2,1172.,1.2,5196.,1.2
1979-03-05 12:08:18.530 ,3,0,649.,1.2,253.,1.2,1299.,1.2,5322.,1.2
1979-03-05 12:08:19.330 ,3,0,681.,1.2,226.,1.2,1267.,1.2,5069.,1.2
1979-03-05 12:08:20.130 ,3,0,681.,1.2,253.,1.2,1299.,1.2,5196.,1.2
1979-03-05 12:08:20.930 ,3,0,713.,1.2,253.,1.2,1267.,1.2,5322.,1.2
1979-03-05 12:08:21.730 ,3,0,729.,1.2,242.,1.2,1267.,1.2,5196.,1.2
1979-03-05 12:08:22.530 ,3,0,539.,1.2,261.,1.2,1267.,1.2,5196.,1.2
1979-03-05 12:08:28.130 ,5,0,1077.,2.4,451.,2.4,2534.,2.4,10644.,2.4
1979-03-05 12:08:28.930 ,5,0,539.,1.2,222.,1.2,1267.,1.2,5322.,1.2
1979-03-05 12:08:29.730 ,5,0,586.,1.2,253.,1.2,1299.,1.2,5449.,1.2
1979-03-05 12:08:30.530 ,5,0,776.,1.2,206.,1.2,1236.,1.2,5576.,1.2
1979-03-05 12:08:31.330 ,5,0,760.,1.2,246.,1.2,1236.,1.2,5576.,1.2
1979-03-05 12:08:32.130 ,5,0,776.,1.2,242.,1.2,1267.,1.2,5576.,1.2
1979-03-05 12:08:32.930 ,5,0,744.,1.2,242.,1.2,1236.,1.2,5702.,1.2
1979-03-05 12:08:33.730 ,5,0,808.,1.2,242.,1.2,1267.,1.2,5702.,1.2
1979-03-05 12:08:34.530 ,5,0,935.,1.2,249.,1.2,1362.,1.2,5702.,1.2
1979-03-05 12:08:40.150 ,7,0,1711.,2.4,475.,2.4,2534.,2.4,11658.,2.4
1979-03-05 12:08:40.950 ,7,0,903.,1.2,230.,1.2,1267.,1.2,5829.,1.2
1979-03-05 12:08:41.750 ,7,0,840.,1.2,242.,1.2,1426.,1.2,5829.,1.2
1979-03-05 12:08:42.550 ,7,0,792.,1.2,242.,1.2,1299.,1.2,5956.,1.2
1979-03-05 12:08:43.350 ,7,0,824.,1.2,249.,1.2,1362.,1.2,5829.,1.2
1979-03-05 12:08:44.150 ,7,0,871.,1.2,253.,1.2,1457.,1.2,5829.,1.2
1979-03-05 12:08:44.950 ,7,0,855.,1.2,293.,1.2,1394.,1.2,5829.,1.2
1979-03-05 12:08:45.750 ,7,0,824.,1.2,261.,1.2,1394.,1.2,5829.,1.2
1979-03-05 12:08:46.550 ,7,0,840.,1.2,214.,1.2,1267.,1.2,5702.,1.2
1979-03-05 12:08:52.150 ,6,0,1742.,2.4,483.,2.4,2661.,2.4,11151.,2.4
1979-03-05 12:08:52.950 ,6,0,840.,1.2,246.,1.2,1362.,1.2,5576.,1.2
1979-03-05 12:08:53.750 ,6,0,824.,1.2,249.,1.2,1457.,1.2,5576.,1.2
1979-03-05 12:08:54.550 ,6,0,840.,1.2,253.,1.2,1394.,1.2,5829.,1.2
1979-03-05 12:08:55.350 ,6,0,840.,1.2,230.,1.2,1299.,1.2,5576.,1.2
1979-03-05 12:08:56.150 ,6,0,840.,1.2,261.,1.2,1394.,1.2,5702.,1.2
1979-03-05 12:08:56.950 ,6,0,855.,1.2,253.,1.2,1362.,1.2,5702.,1.2
1979-03-05 12:08:57.750 ,6,0,824.,1.2,222.,1.2,1267.,1.2,5702.,1.2
1979-03-05 12:08:58.550 ,6,0,840.,1.2,234.,1.2,1457.,1.2,5829.,1.2
1979-03-05 12:09:04.150 ,4,0,1647.,2.4,570.,2.4,2915.,2.4,12165.,2.4
1979-03-05 12:09:04.950 ,4,0,871.,1.2,253.,1.2,1362.,1.2,5829.,1.2
1979-03-05 12:09:05.750 ,4,0,840.,1.2,230.,1.2,1362.,1.2,5702.,1.2
1979-03-05 12:09:06.550 ,4,0,840.,1.2,249.,1.2,1299.,1.2,5829.,1.2
1979-03-05 12:09:07.350 ,4,0,919.,1.2,261.,1.2,1299.,1.2,5829.,1.2
1979-03-05 12:09:08.150 ,4,0,871.,1.2,234.,1.2,1299.,1.2,5576.,1.2
1979-03-05 12:09:08.950 ,4,0,855.,1.2,285.,1.2,1331.,1.2,5702.,1.2
1979-03-05 12:09:09.750 ,4,0,855.,1.2,230.,1.2,1362.,1.2,5702.,1.2
1979-03-05 12:09:10.550 ,4,0,776.,1.2,226.,1.2,1236.,1.2,5702.,1.2
1979-03-05 12:09:16.150 ,2,0,1616.,2.4,507.,2.4,2471.,2.4,11151.,2.4
1979-03-05 12:09:16.950 ,2,0,792.,1.2,293.,1.2,1394.,1.2,5829.,1.2
1979-03-05 12:09:17.750 ,2,0,744.,1.2,230.,1.2,1299.,1.2,5576.,1.2
1979-03-05 12:09:18.550 ,2,0,523.,1.2,222.,1.2,1299.,1.2,5449.,1.2
1979-03-05 12:09:19.350 ,2,0,554.,1.2,253.,1.2,1204.,1.2,5196.,1.2
1979-03-05 12:09:20.150 ,2,0,539.,1.2,242.,1.2,1204.,1.2,5196.,1.2
1979-03-05 12:09:20.950 ,2,0,570.,1.2,253.,1.2,1236.,1.2,5322.,1.2
1979-03-05 12:09:21.750 ,2,0,539.,1.2,246.,1.2,1236.,1.2,5322.,1.2