START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-07 21:00:20.320 ,5,0,1216.,0.4,108.,0.4,74.,0.4,,0.0,0.,0.4
1979-03-07 21:00:20.720 ,5,0,1152.,0.4,106.,0.4,66.,0.4,,0.0,1.,0.4
1979-03-07 21:00:21.120 ,5,0,1152.,0.4,106.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-07 21:00:21.520 ,5,0,1120.,0.4,116.,0.4,76.,0.4,,0.0,0.,0.4
1979-03-07 21:00:21.920 ,5,0,1216.,0.4,102.,0.4,61.,0.4,,0.0,1.,0.4
1979-03-07 21:00:22.320 ,5,0,1120.,0.4,96.,0.4,76.,0.4,,0.0,0.,0.4
1979-03-07 21:00:22.720 ,5,0,1216.,0.4,100.,0.4,70.,0.4,,0.0,1.,0.4
1979-03-07 21:00:23.120 ,5,0,1184.,0.4,110.,0.4,70.,0.4,,0.0,2.,0.4
1979-03-07 21:00:23.520 ,5,0,1184.,0.4,100.,0.4,68.,0.4,,0.0,1.,0.4
1979-03-07 21:00:23.920 ,5,0,1152.,0.4,98.,0.4,70.,0.4,,0.0,1.,0.4
1979-03-07 21:00:24.320 ,5,0,1184.,0.4,92.,0.4,55.,0.4,,0.0,1.,0.4
1979-03-07 21:00:24.720 ,5,0,1216.,0.4,106.,0.4,63.,0.4,,0.0,0.,0.4
1979-03-07 21:00:25.120 ,5,0,1184.,0.4,112.,0.4,80.,0.4,,0.0,0.,0.4
1979-03-07 21:00:25.520 ,5,0,1216.,0.4,98.,0.4,70.,0.4,,0.0,1.,0.4
1979-03-07 21:00:25.920 ,5,0,1152.,0.4,110.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-07 21:00:26.320 ,5,0,1184.,0.4,104.,0.4,64.,0.4,,0.0,1.,0.4
1979-03-07 21:00:26.720 ,5,0,1216.,0.4,136.,0.4,72.,0.4,,0.0,1.,0.4
1979-03-07 21:00:27.120 ,5,0,1248.,0.4,148.,0.4,88.,0.4,,0.0,0.,0.4
1979-03-07 21:00:27.520 ,5,0,1312.,0.4,128.,0.4,80.,0.4,,0.0,1.,0.4
1979-03-07 21:00:27.920 ,5,0,1248.,0.4,168.,0.4,102.,0.4,,0.0,1.,0.4
1979-03-07 21:00:28.320 ,5,0,1184.,0.4,140.,0.4,104.,0.4,,0.0,3.,0.4
1979-03-07 21:00:28.720 ,5,0,1248.,0.4,126.,0.4,98.,0.4,,0.0,3.,0.4
1979-03-07 21:00:29.120 ,5,0,1216.,0.4,136.,0.4,94.,0.4,,0.0,2.,0.4
1979-03-07 21:00:29.520 ,5,0,1216.,0.4,132.,0.4,78.,0.4,,0.0,0.,0.4
1979-03-07 21:00:29.920 ,5,0,1216.,0.4,140.,0.4,100.,0.4,,0.0,3.,0.4
1979-03-07 21:00:30.320 ,5,0,1248.,0.4,128.,0.4,94.,0.4,,0.0,0.,0.4
1979-03-07 21:00:30.720 ,5,0,1152.,0.4,140.,0.4,84.,0.4,,0.0,1.,0.4
1979-03-07 21:00:31.120 ,5,0,1184.,0.4,140.,0.4,94.,0.4,,0.0,1.,0.4
1979-03-07 21:00:31.520 ,5,0,1216.,0.4,136.,0.4,88.,0.4,,0.0,1.,0.4
1979-03-07 21:00:31.920 ,5,0,1248.,0.4,132.,0.4,98.,0.4,,0.0,1.,0.4
1979-03-07 21:00:32.320 ,5,0,1248.,0.4,118.,0.4,84.,0.4,,0.0,,0.0
1979-03-07 21:00:32.720 ,5,0,1216.,0.4,136.,0.4,110.,0.4,44.,0.4,,0.0
1979-03-07 21:00:33.120 ,5,0,1248.,0.4,140.,0.4,82.,0.4,41.,0.4,,0.0
1979-03-07 21:00:33.520 ,5,0,1280.,0.4,160.,0.4,94.,0.4,40.,0.4,,0.0
1979-03-07 21:00:33.920 ,5,0,1248.,0.4,136.,0.4,84.,0.4,50.,0.4,,0.0
1979-03-07 21:00:34.320 ,5,0,1344.,0.4,172.,0.4,94.,0.4,53.,0.4,,0.0
1979-03-07 21:00:34.720 ,5,0,1216.,0.4,144.,0.4,86.,0.4,49.,0.4,,0.0
1979-03-07 21:00:35.120 ,5,0,1248.,0.4,144.,0.4,96.,0.4,60.,0.4,,0.0
1979-03-07 21:00:35.520 ,5,0,1184.,0.4,160.,0.4,82.,0.4,47.,0.4,,0.0
1979-03-07 21:00:35.920 ,5,0,1248.,0.4,128.,0.4,100.,0.4,46.,0.4,,0.0
1979-03-07 21:00:36.320 ,5,0,1216.,0.4,148.,0.4,84.,0.4,49.,0.4,,0.0
1979-03-07 21:00:36.720 ,5,0,1248.,0.4,140.,0.4,106.,0.4,56.,0.4,,0.0
1979-03-07 21:00:37.120 ,5,0,1216.,0.4,132.,0.4,98.,0.4,43.,0.4,,0.0
1979-03-07 21:00:37.520 ,5,0,1216.,0.4,136.,0.4,78.,0.4,42.,0.4,,0.0
1979-03-07 21:00:37.920 ,5,0,1248.,0.4,140.,0.4,94.,0.4,53.,0.4,,0.0
1979-03-07 21:00:38.320 ,5,0,1248.,0.4,122.,0.4,92.,0.4,50.,0.4,,0.0
1979-03-07 21:00:38.720 ,5,0,1248.,0.4,120.,0.4,80.,0.4,42.,0.4,,0.0
1979-03-07 21:00:39.120 ,5,0,1312.,0.4,136.,0.4,80.,0.4,46.,0.4,,0.0
1979-03-07 21:00:39.520 ,5,0,1216.,0.4,152.,0.4,88.,0.4,53.,0.4,,0.0
1979-03-07 21:00:39.920 ,5,0,1248.,0.4,136.,0.4,88.,0.4,48.,0.4,,0.0
1979-03-07 21:00:40.320 ,5,0,1216.,0.4,172.,0.4,102.,0.4,43.,0.4,,0.0
1979-03-07 21:00:40.720 ,5,0,1248.,0.4,144.,0.4,82.,0.4,40.,0.4,,0.0
1979-03-07 21:00:41.120 ,5,0,1216.,0.4,156.,0.4,102.,0.4,49.,0.4,,0.0
1979-03-07 21:00:41.520 ,5,0,1280.,0.4,156.,0.4,86.,0.4,45.,0.4,,0.0
1979-03-07 21:00:41.920 ,5,0,1184.,0.4,144.,0.4,84.,0.4,38.,0.4,,0.0
1979-03-07 21:00:42.320 ,5,0,1312.,0.4,140.,0.4,90.,0.4,54.,0.4,,0.0
1979-03-07 21:00:42.720 ,5,0,1216.,0.4,136.,0.4,94.,0.4,47.,0.4,,0.0
1979-03-07 21:00:43.120 ,5,0,1216.,0.4,160.,0.4,90.,0.4,39.,0.4,,0.0
1979-03-07 21:00:43.520 ,5,0,1280.,0.4,136.,0.4,80.,0.4,39.,0.4,,0.0
1979-03-07 21:00:43.920 ,5,0,1184.,0.4,156.,0.4,86.,0.4,47.,0.4,,0.0
1979-03-07 21:00:44.320 ,4,0,1248.,0.4,148.,0.4,84.,0.4,42.,0.4,,0.0
1979-03-07 21:00:44.720 ,4,0,1280.,0.4,132.,0.4,98.,0.4,51.,0.4,,0.0
1979-03-07 21:00:45.120 ,4,0,1248.,0.4,136.,0.4,94.,0.4,51.,0.4,,0.0
1979-03-07 21:00:45.520 ,4,0,1216.,0.4,132.,0.4,82.,0.4,53.,0.4,,0.0
1979-03-07 21:00:45.920 ,4,0,1312.,0.4,152.,0.4,98.,0.4,63.,0.4,,0.0
1979-03-07 21:00:46.320 ,4,0,1216.,0.4,152.,0.4,82.,0.4,56.,0.4,,0.0
1979-03-07 21:00:46.720 ,4,0,1248.,0.4,140.,0.4,100.,0.4,40.,0.4,,0.0
1979-03-07 21:00:47.120 ,4,0,1248.,0.4,156.,0.4,76.,0.4,54.,0.4,,0.0
1979-03-07 21:00:47.520 ,4,0,1216.,0.4,148.,0.4,78.,0.4,52.,0.4,,0.0
1979-03-07 21:00:47.920 ,4,0,1216.,0.4,152.,0.4,86.,0.4,39.,0.4,,0.0
1979-03-07 21:00:48.320 ,4,0,1216.,0.4,148.,0.4,92.,0.4,47.,0.4,,0.0
1979-03-07 21:00:48.720 ,4,0,1248.,0.4,148.,0.4,80.,0.4,64.,0.4,,0.0
1979-03-07 21:00:49.120 ,4,0,1184.,0.4,152.,0.4,112.,0.4,48.,0.4,,0.0
1979-03-07 21:00:49.520 ,4,0,1184.,0.4,140.,0.4,90.,0.4,57.,0.4,,0.0
1979-03-07 21:00:49.920 ,4,0,1184.,0.4,132.,0.4,94.,0.4,55.,0.4,,0.0
1979-03-07 21:00:50.320 ,4,0,1248.,0.4,156.,0.4,72.,0.4,59.,0.4,,0.0
1979-03-07 21:00:50.720 ,4,0,1312.,0.4,152.,0.4,78.,0.4,41.,0.4,,0.0
1979-03-07 21:00:51.120 ,4,0,1312.,0.4,188.,0.4,94.,0.4,39.,0.4,,0.0
1979-03-07 21:00:51.520 ,4,0,1312.,0.4,180.,0.4,128.,0.4,43.,0.4,,0.0
1979-03-07 21:00:51.920 ,4,0,1312.,0.4,164.,0.4,114.,0.4,45.,0.4,,0.0
1979-03-07 21:00:52.320 ,4,0,1312.,0.4,192.,0.4,110.,0.4,40.,0.4,,0.0
1979-03-07 21:00:52.720 ,4,0,1376.,0.4,196.,0.4,110.,0.4,49.,0.4,,0.0
1979-03-07 21:00:53.120 ,4,0,1312.,0.4,216.,0.4,100.,0.4,64.,0.4,,0.0
1979-03-07 21:00:53.520 ,4,0,1312.,0.4,180.,0.4,132.,0.4,64.,0.4,,0.0
1979-03-07 21:00:53.920 ,4,0,1344.,0.4,216.,0.4,110.,0.4,50.,0.4,,0.0
1979-03-07 21:00:54.320 ,4,0,1344.,0.4,176.,0.4,100.,0.4,53.,0.4,,0.0
1979-03-07 21:00:54.720 ,4,0,1344.,0.4,188.,0.4,108.,0.4,55.,0.4,,0.0
1979-03-07 21:00:55.120 ,4,0,1312.,0.4,196.,0.4,98.,0.4,50.,0.4,,0.0
1979-03-07 21:00:55.520 ,4,0,1376.,0.4,196.,0.4,106.,0.4,41.,0.4,,0.0
1979-03-07 21:00:55.920 ,4,0,1312.,0.4,172.,0.4,132.,0.4,61.,0.4,,0.0
1979-03-07 21:00:56.320 ,4,0,1312.,0.4,188.,0.4,122.,0.4,,0.0,,0.0
1979-03-07 21:00:56.720 ,4,0,1312.,0.4,180.,0.4,110.,0.4,,0.0,1.,0.4
1979-03-07 21:00:57.120 ,4,0,1312.,0.4,184.,0.4,128.,0.4,,0.0,3.,0.4
1979-03-07 21:00:57.520 ,4,0,1280.,0.4,172.,0.4,118.,0.4,,0.0,0.,0.4
1979-03-07 21:00:57.920 ,4,0,1312.,0.4,200.,0.4,116.,0.4,,0.0,1.,0.4
1979-03-07 21:00:58.320 ,4,0,1248.,0.4,212.,0.4,114.,0.4,,0.0,0.,0.4
1979-03-07 21:00:58.720 ,4,0,1312.,0.4,192.,0.4,120.,0.4,,0.0,1.,0.4
1979-03-07 21:00:59.120 ,4,0,1280.,0.4,184.,0.4,98.,0.4,,0.0,2.,0.4
1979-03-07 21:00:59.520 ,4,0,1344.,0.4,188.,0.4,120.,0.4,,0.0,0.,0.4
1979-03-07 21:00:59.920 ,4,0,1312.,0.4,180.,0.4,118.,0.4,,0.0,1.,0.4
1979-03-07 21:01:00.320 ,4,0,1376.,0.4,180.,0.4,116.,0.4,,0.0,2.,0.4
1979-03-07 21:01:00.720 ,4,0,1344.,0.4,172.,0.4,112.,0.4,,0.0,2.,0.4
1979-03-07 21:01:01.120 ,4,0,1312.,0.4,196.,0.4,128.,0.4,,0.0,2.,0.4
1979-03-07 21:01:01.520 ,4,0,1280.,0.4,168.,0.4,122.,0.4,,0.0,1.,0.4
1979-03-07 21:01:01.920 ,4,0,1344.,0.4,208.,0.4,92.,0.4,,0.0,2.,0.4
1979-03-07 21:01:02.320 ,4,0,1312.,0.4,168.,0.4,114.,0.4,,0.0,1.,0.4
1979-03-07 21:01:02.720 ,4,0,1312.,0.4,192.,0.4,108.,0.4,,0.0,0.,0.4
1979-03-07 21:01:03.120 ,4,0,1280.,0.4,184.,0.4,124.,0.4,,0.0,2.,0.4
1979-03-07 21:01:03.520 ,4,0,1344.,0.4,172.,0.4,100.,0.4,,0.0,1.,0.4
1979-03-07 21:01:03.920 ,4,0,1312.,0.4,204.,0.4,128.,0.4,,0.0,1.,0.4
1979-03-07 21:01:04.320 ,4,0,1280.,0.4,204.,0.4,128.,0.4,,0.0,0.,0.4
1979-03-07 21:01:04.720 ,4,0,1376.,0.4,204.,0.4,126.,0.4,,0.0,1.,0.4
1979-03-07 21:01:05.120 ,4,0,1312.,0.4,196.,0.4,124.,0.4,,0.0,0.,0.4
1979-03-07 21:01:05.520 ,4,0,1280.,0.4,164.,0.4,110.,0.4,,0.0,0.,0.4
1979-03-07 21:01:05.920 ,4,0,1312.,0.4,188.,0.4,126.,0.4,,0.0,0.,0.4
1979-03-07 21:01:06.320 ,4,0,1248.,0.4,208.,0.4,124.,0.4,,0.0,1.,0.4
1979-03-07 21:01:06.720 ,4,0,1344.,0.4,200.,0.4,100.,0.4,,0.0,3.,0.4
1979-03-07 21:01:07.120 ,4,0,1280.,0.4,212.,0.4,100.,0.4,,0.0,2.,0.4
1979-03-07 21:01:07.520 ,4,0,1280.,0.4,172.,0.4,112.,0.4,,0.0,3.,0.4
1979-03-07 21:01:07.920 ,4,0,1344.,0.4,204.,0.4,98.,0.4,,0.0,2.,0.4
1979-03-07 21:01:08.320 ,3,0,1376.,0.4,200.,0.4,110.,0.4,,0.0,2.,0.4
1979-03-07 21:01:08.720 ,3,0,1312.,0.4,188.,0.4,114.,0.4,,0.0,0.,0.4
1979-03-07 21:01:09.120 ,3,0,1280.,0.4,192.,0.4,128.,0.4,,0.0,1.,0.4
1979-03-07 21:01:09.520 ,3,0,1376.,0.4,204.,0.4,120.,0.4,,0.0,2.,0.4
1979-03-07 21:01:09.920 ,3,0,1312.,0.4,208.,0.4,124.,0.4,,0.0,2.,0.4
1979-03-07 21:01:10.320 ,3,0,1280.,0.4,196.,0.4,96.,0.4,,0.0,1.,0.4
1979-03-07 21:01:10.720 ,3,0,1312.,0.4,184.,0.4,118.,0.4,,0.0,1.,0.4
1979-03-07 21:01:11.120 ,3,0,1312.,0.4,192.,0.4,120.,0.4,,0.0,1.,0.4
1979-03-07 21:01:11.520 ,3,0,1280.,0.4,184.,0.4,112.,0.4,,0.0,0.,0.4
1979-03-07 21:01:11.920 ,3,0,1344.,0.4,196.,0.4,126.,0.4,,0.0,6.,0.4
1979-03-07 21:01:12.320 ,3,0,1344.,0.4,204.,0.4,120.,0.4,,0.0,5.,0.4
1979-03-07 21:01:12.720 ,3,0,1280.,0.4,216.,0.4,108.,0.4,,0.0,3.,0.4
1979-03-07 21:01:13.120 ,3,0,1376.,0.4,196.,0.4,116.,0.4,,0.0,0.,0.4
1979-03-07 21:01:13.520 ,3,0,1312.,0.4,160.,0.4,106.,0.4,,0.0,1.,0.4
1979-03-07 21:01:13.920 ,3,0,1344.,0.4,184.,0.4,118.,0.4,,0.0,0.,0.4
1979-03-07 21:01:14.320 ,3,0,1312.,0.4,180.,0.4,118.,0.4,,0.0,3.,0.4
1979-03-07 21:01:14.720 ,3,0,1312.,0.4,184.,0.4,110.,0.4,,0.0,0.,0.4
1979-03-07 21:01:15.120 ,3,0,1216.,0.4,184.,0.4,110.,0.4,,0.0,1.,0.4
1979-03-07 21:01:15.520 ,3,0,1280.,0.4,156.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-07 21:01:15.920 ,3,0,1248.,0.4,152.,0.4,100.,0.4,,0.0,2.,0.4
1979-03-07 21:01:16.320 ,3,0,1248.,0.4,172.,0.4,108.,0.4,,0.0,1.,0.4
1979-03-07 21:01:16.720 ,3,0,1216.,0.4,148.,0.4,114.,0.4,,0.0,1.,0.4
1979-03-07 21:01:17.120 ,3,0,1248.,0.4,160.,0.4,98.,0.4,,0.0,4.,0.4
1979-03-07 21:01:17.520 ,3,0,1280.,0.4,160.,0.4,100.,0.4,,0.0,2.,0.4
1979-03-07 21:01:17.920 ,3,0,1312.,0.4,172.,0.4,104.,0.4,,0.0,1.,0.4
1979-03-07 21:01:18.320 ,3,0,1312.,0.4,176.,0.4,128.,0.4,,0.0,0.,0.4
1979-03-07 21:01:18.720 ,3,0,1312.,0.4,160.,0.4,92.,0.4,,0.0,0.,0.4
1979-03-07 21:01:19.120 ,3,0,1216.,0.4,184.,0.4,98.,0.4,,0.0,0.,0.4
1979-03-07 21:01:19.520 ,3,0,1248.,0.4,136.,0.4,118.,0.4,,0.0,1.,0.4
1979-03-07 21:01:19.920 ,3,0,1248.,0.4,160.,0.4,110.,0.4,,0.0,1.,0.4
1979-03-07 21:01:20.320 ,3,0,1312.,0.4,140.,0.4,100.,0.4,,0.0,,0.0
1979-03-07 21:01:20.720 ,3,0,1280.,0.4,180.,0.4,100.,0.4,37.,0.4,,0.0
1979-03-07 21:01:21.120 ,3,0,1216.,0.4,164.,0.4,94.,0.4,55.,0.4,,0.0
1979-03-07 21:01:21.520 ,3,0,1312.,0.4,152.,0.4,110.,0.4,37.,0.4,,0.0
1979-03-07 21:01:21.920 ,3,0,1280.,0.4,168.,0.4,120.,0.4,43.,0.4,,0.0
1979-03-07 21:01:22.320 ,3,0,1280.,0.4,144.,0.4,112.,0.4,51.,0.4,,0.0
1979-03-07 21:01:22.720 ,3,0,1312.,0.4,172.,0.4,94.,0.4,36.,0.4,,0.0
1979-03-07 21:01:23.120 ,3,0,1248.,0.4,184.,0.4,106.,0.4,42.,0.4,,0.0
1979-03-07 21:01:23.520 ,3,0,1216.,0.4,172.,0.4,120.,0.4,54.,0.4,,0.0
1979-03-07 21:01:23.920 ,3,0,1152.,0.4,152.,0.4,124.,0.4,42.,0.4,,0.0
1979-03-07 21:01:24.320 ,3,0,1312.,0.4,148.,0.4,114.,0.4,45.,0.4,,0.0
1979-03-07 21:01:24.720 ,3,0,1312.,0.4,172.,0.4,104.,0.4,56.,0.4,,0.0
1979-03-07 21:01:25.120 ,3,0,1248.,0.4,172.,0.4,108.,0.4,39.,0.4,,0.0
1979-03-07 21:01:25.520 ,3,0,1280.,0.4,152.,0.4,98.,0.4,55.,0.4,,0.0
1979-03-07 21:01:25.920 ,3,0,1312.,0.4,160.,0.4,90.,0.4,47.,0.4,,0.0
1979-03-07 21:01:26.320 ,3,0,1184.,0.4,188.,0.4,98.,0.4,51.,0.4,,0.0
1979-03-07 21:01:26.720 ,3,0,1280.,0.4,152.,0.4,80.,0.4,39.,0.4,,0.0
1979-03-07 21:01:27.120 ,3,0,1312.,0.4,156.,0.4,98.,0.4,68.,0.4,,0.0
1979-03-07 21:01:27.520 ,3,0,1248.,0.4,172.,0.4,122.,0.4,53.,0.4,,0.0
1979-03-07 21:01:27.920 ,3,0,1312.,0.4,168.,0.4,116.,0.4,37.,0.4,,0.0
1979-03-07 21:01:28.320 ,3,0,1248.,0.4,180.,0.4,98.,0.4,52.,0.4,,0.0
1979-03-07 21:01:28.720 ,3,0,1248.,0.4,164.,0.4,102.,0.4,40.,0.4,,0.0
1979-03-07 21:01:29.120 ,3,0,1312.,0.4,160.,0.4,82.,0.4,44.,0.4,,0.0
1979-03-07 21:01:29.520 ,3,0,1248.,0.4,168.,0.4,102.,0.4,48.,0.4,,0.0
1979-03-07 21:01:29.920 ,3,0,1248.,0.4,148.,0.4,94.,0.4,58.,0.4,,0.0
1979-03-07 21:01:30.320 ,3,0,1280.,0.4,176.,0.4,106.,0.4,32.,0.4,,0.0
1979-03-07 21:01:30.720 ,3,0,1248.,0.4,168.,0.4,104.,0.4,51.,0.4,,0.0
1979-03-07 21:01:31.120 ,3,0,1280.,0.4,192.,0.4,94.,0.4,41.,0.4,,0.0
1979-03-07 21:01:31.520 ,3,0,1344.,0.4,176.,0.4,96.,0.4,47.,0.4,,0.0
1979-03-07 21:01:31.920 ,3,0,1280.,0.4,184.,0.4,100.,0.4,40.,0.4,,0.0
1979-03-07 21:01:32.320 ,2,0,1312.,0.4,168.,0.4,106.,0.4,44.,0.4,,0.0
1979-03-07 21:01:32.720 ,2,0,1280.,0.4,152.,0.4,108.,0.4,46.,0.4,,0.0
1979-03-07 21:01:33.120 ,2,0,1248.,0.4,168.,0.4,112.,0.4,42.,0.4,,0.0
1979-03-07 21:01:33.520 ,2,0,1312.,0.4,136.,0.4,112.,0.4,48.,0.4,,0.0
1979-03-07 21:01:33.920 ,2,0,1312.,0.4,152.,0.4,94.,0.4,41.,0.4,,0.0
1979-03-07 21:01:34.320 ,2,0,1280.,0.4,180.,0.4,118.,0.4,43.,0.4,,0.0
1979-03-07 21:01:34.720 ,2,0,1216.,0.4,172.,0.4,104.,0.4,48.,0.4,,0.0
1979-03-07 21:01:35.120 ,2,0,1248.,0.4,148.,0.4,102.,0.4,39.,0.4,,0.0
1979-03-07 21:01:35.520 ,2,0,1312.,0.4,168.,0.4,94.,0.4,46.,0.4,,0.0
1979-03-07 21:01:35.920 ,2,0,1280.,0.4,140.,0.4,94.,0.4,55.,0.4,,0.0
1979-03-07 21:01:36.320 ,2,0,1248.,0.4,172.,0.4,96.,0.4,42.,0.4,,0.0
1979-03-07 21:01:36.720 ,2,0,1216.,0.4,152.,0.4,98.,0.4,39.,0.4,,0.0
1979-03-07 21:01:37.120 ,2,0,1248.,0.4,172.,0.4,92.,0.4,45.,0.4,,0.0
1979-03-07 21:01:37.520 ,2,0,1280.,0.4,156.,0.4,94.,0.4,48.,0.4,,0.0
1979-03-07 21:01:37.920 ,2,0,1280.,0.4,168.,0.4,104.,0.4,38.,0.4,,0.0
1979-03-07 21:01:38.320 ,2,0,1312.,0.4,160.,0.4,88.,0.4,35.,0.4,,0.0
1979-03-07 21:01:38.720 ,2,0,1248.,0.4,152.,0.4,86.,0.4,56.,0.4,,0.0
1979-03-07 21:01:39.120 ,2,0,1184.,0.4,114.,0.4,64.,0.4,45.,0.4,,0.0
1979-03-07 21:01:39.520 ,2,0,1152.,0.4,114.,0.4,84.,0.4,56.,0.4,,0.0
1979-03-07 21:01:39.920 ,2,0,1152.,0.4,144.,0.4,68.,0.4,49.,0.4,,0.0
1979-03-07 21:01:40.320 ,2,0,1152.,0.4,110.,0.4,68.,0.4,37.,0.4,,0.0
1979-03-07 21:01:40.720 ,2,0,1216.,0.4,120.,0.4,72.,0.4,37.,0.4,,0.0
1979-03-07 21:01:41.120 ,2,0,1152.,0.4,140.,0.4,66.,0.4,43.,0.4,,0.0
1979-03-07 21:01:41.520 ,2,0,1248.,0.4,124.,0.4,84.,0.4,54.,0.4,,0.0
1979-03-07 21:01:41.920 ,2,0,1248.,0.4,124.,0.4,76.,0.4,45.,0.4,,0.0
1979-03-07 21:01:42.320 ,2,0,1184.,0.4,106.,0.4,72.,0.4,37.,0.4,,0.0
1979-03-07 21:01:42.720 ,2,0,1120.,0.4,112.,0.4,62.,0.4,42.,0.4,,0.0
1979-03-07 21:01:43.120 ,2,0,1184.,0.4,106.,0.4,72.,0.4,44.,0.4,,0.0
1979-03-07 21:01:43.520 ,2,0,1152.,0.4,116.,0.4,78.,0.4,47.,0.4,,0.0
1979-03-07 21:01:43.920 ,2,0,1248.,0.4,132.,0.4,70.,0.4,41.,0.4,,0.0
1979-03-07 21:01:44.320 ,2,0,1184.,0.4,116.,0.4,76.,0.4,,0.0,,0.0
1979-03-07 21:01:44.720 ,2,0,1120.,0.4,122.,0.4,63.,0.4,,0.0,1.,0.4
1979-03-07 21:01:45.120 ,2,0,1120.,0.4,128.,0.4,80.,0.4,,0.0,3.,0.4
1979-03-07 21:01:45.520 ,2,0,1184.,0.4,102.,0.4,61.,0.4,,0.0,0.,0.4
1979-03-07 21:01:45.920 ,2,0,1152.,0.4,128.,0.4,64.,0.4,,0.0,1.,0.4
1979-03-07 21:01:46.320 ,2,0,1152.,0.4,114.,0.4,78.,0.4,,0.0,0.,0.4
1979-03-07 21:01:46.720 ,2,0,1120.,0.4,116.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-07 21:01:47.120 ,2,0,1216.,0.4,124.,0.4,66.,0.4,,0.0,1.,0.4
1979-03-07 21:01:47.520 ,2,0,1216.,0.4,124.,0.4,74.,0.4,,0.0,0.,0.4
1979-03-07 21:01:47.920 ,2,0,1184.,0.4,124.,0.4,78.,0.4,,0.0,1.,0.4
1979-03-07 21:01:48.320 ,2,0,1184.,0.4,116.,0.4,94.,0.4,,0.0,0.,0.4
1979-03-07 21:01:48.720 ,2,0,1216.,0.4,110.,0.4,68.,0.4,,0.0,2.,0.4
1979-03-07 21:01:49.120 ,2,0,1184.,0.4,136.,0.4,72.,0.4,,0.0,2.,0.4
1979-03-07 21:01:49.520 ,2,0,1280.,0.4,128.,0.4,74.,0.4,,0.0,1.,0.4
1979-03-07 21:01:49.920 ,2,0,1216.,0.4,106.,0.4,74.,0.4,,0.0,2.,0.4
1979-03-07 21:01:50.320 ,2,0,1184.,0.4,120.,0.4,68.,0.4,,0.0,0.,0.4
1979-03-07 21:01:50.720 ,2,0,1184.,0.4,128.,0.4,98.,0.4,,0.0,2.,0.4
1979-03-07 21:01:51.120 ,2,0,1184.,0.4,118.,0.4,68.,0.4,,0.0,1.,0.4
1979-03-07 21:01:51.520 ,2,0,1184.,0.4,114.,0.4,76.,0.4,,0.0,1.,0.4
1979-03-07 21:01:51.920 ,2,0,1216.,0.4,128.,0.4,64.,0.4,,0.0,1.,0.4
1979-03-07 21:01:52.320 ,2,0,1184.,0.4,118.,0.4,66.,0.4,,0.0,0.,0.4
1979-03-07 21:01:52.720 ,2,0,1120.,0.4,116.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-07 21:01:53.120 ,2,0,1184.,0.4,128.,0.4,72.,0.4,,0.0,1.,0.4
1979-03-07 21:01:53.520 ,2,0,1216.,0.4,106.,0.4,76.,0.4,,0.0,0.,0.4
1979-03-07 21:01:53.920 ,2,0,1248.,0.4,108.,0.4,82.,0.4,,0.0,0.,0.4
1979-03-07 21:01:54.320 ,2,0,1184.,0.4,116.,0.4,98.,0.4,,0.0,0.,0.4
1979-03-07 21:01:54.720 ,2,0,1216.,0.4,140.,0.4,74.,0.4,,0.0,0.,0.4
1979-03-07 21:01:55.120 ,2,0,1152.,0.4,136.,0.4,70.,0.4,,0.0,1.,0.4
1979-03-07 21:01:55.520 ,2,0,1248.,0.4,118.,0.4,80.,0.4,,0.0,2.,0.4
1979-03-07 21:01:55.920 ,2,0,1280.,0.4,124.,0.4,78.,0.4,,0.0,1.,0.4
1979-03-07 21:01:56.320 ,1,0,1216.,0.4,110.,0.4,82.,0.4,,0.0,0.,0.4
1979-03-07 21:01:56.720 ,1,0,1216.,0.4,100.,0.4,102.,0.4,,0.0,1.,0.4
1979-03-07 21:01:57.120 ,1,0,1216.,0.4,128.,0.4,72.,0.4,,0.0,1.,0.4
1979-03-07 21:01:57.520 ,1,0,1184.,0.4,112.,0.4,82.,0.4,,0.0,0.,0.4
1979-03-07 21:01:57.920 ,1,0,1216.,0.4,128.,0.4,72.,0.4,,0.0,0.,0.4
1979-03-07 21:01:58.320 ,1,0,1184.,0.4,116.,0.4,70.,0.4,,0.0,1.,0.4
1979-03-07 21:01:58.720 ,1,0,1248.,0.4,116.,0.4,92.,0.4,,0.0,2.,0.4
1979-03-07 21:01:59.120 ,1,0,1280.,0.4,132.,0.4,78.,0.4,,0.0,1.,0.4
1979-03-07 21:01:59.520 ,1,0,1216.,0.4,122.,0.4,70.,0.4,,0.0,1.,0.4
1979-03-07 21:01:59.920 ,1,0,1248.,0.4,112.,0.4,76.,0.4,,0.0,0.,0.4
1979-03-07 21:02:00.320 ,1,0,1184.,0.4,122.,0.4,57.,0.4,,0.0,1.,0.4
1979-03-07 21:02:00.720 ,1,0,1216.,0.4,122.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-07 21:02:01.120 ,1,0,1184.,0.4,122.,0.4,82.,0.4,,0.0,2.,0.4
1979-03-07 21:02:01.520 ,1,0,1184.,0.4,126.,0.4,74.,0.4,,0.0,5.,0.4
1979-03-07 21:02:01.920 ,1,0,1248.,0.4,128.,0.4,84.,0.4,,0.0,0.,0.4
1979-03-07 21:02:02.320 ,1,0,1248.,0.4,116.,0.4,64.,0.4,,0.0,1.,0.4
1979-03-07 21:02:02.720 ,1,0,1184.,0.4,100.,0.4,63.,0.4,,0.0,0.,0.4
1979-03-07 21:02:03.120 ,1,0,1184.,0.4,96.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-07 21:02:03.520 ,1,0,1152.,0.4,108.,0.4,74.,0.4,,0.0,0.,0.4
1979-03-07 21:02:03.920 ,1,0,1152.,0.4,92.,0.4,63.,0.4,,0.0,0.,0.4
1979-03-07 21:02:04.320 ,1,0,1152.,0.4,82.,0.4,63.,0.4,,0.0,0.,0.4
1979-03-07 21:02:04.720 ,1,0,1184.,0.4,112.,0.4,51.,0.4,,0.0,0.,0.4
1979-03-07 21:02:05.120 ,1,0,1152.,0.4,110.,0.4,68.,0.4,,0.0,0.,0.4
1979-03-07 21:02:05.520 ,1,0,1216.,0.4,92.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-07 21:02:05.920 ,1,0,1152.,0.4,90.,0.4,63.,0.4,,0.0,0.,0.4
1979-03-07 21:02:06.320 ,1,0,1088.,0.4,90.,0.4,74.,0.4,,0.0,0.,0.4
1979-03-07 21:02:06.720 ,1,0,1152.,0.4,78.,0.4,56.,0.4,,0.0,0.,0.4
1979-03-07 21:02:07.120 ,1,0,1184.,0.4,88.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-07 21:02:07.520 ,1,0,1184.,0.4,106.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-07 21:02:07.920 ,1,0,1120.,0.4,112.,0.4,56.,0.4,,0.0,0.,0.4
1979-03-07 21:02:08.320 ,1,0,1152.,0.4,80.,0.4,64.,0.4,,0.0,,0.0
1979-03-07 21:02:08.720 ,1,0,1120.,0.4,106.,0.4,66.,0.4,48.,0.4,,0.0
1979-03-07 21:02:09.120 ,1,0,1152.,0.4,96.,0.4,62.,0.4,44.,0.4,,0.0
1979-03-07 21:02:09.520 ,1,0,1152.,0.4,94.,0.4,61.,0.4,36.,0.4,,0.0
1979-03-07 21:02:09.920 ,1,0,1184.,0.4,80.,0.4,76.,0.4,39.,0.4,,0.0
1979-03-07 21:02:10.320 ,1,0,1120.,0.4,94.,0.4,60.,0.4,38.,0.4,,0.0
1979-03-07 21:02:10.720 ,1,0,1152.,0.4,108.,0.4,70.,0.4,43.,0.4,,0.0
1979-03-07 21:02:11.120 ,1,0,1152.,0.4,106.,0.4,74.,0.4,44.,0.4,,0.0
1979-03-07 21:02:11.520 ,1,0,1120.,0.4,120.,0.4,74.,0.4,47.,0.4,,0.0
1979-03-07 21:02:11.920 ,1,0,1184.,0.4,84.,0.4,72.,0.4,47.,0.4,,0.0
1979-03-07 21:02:12.320 ,1,0,1216.,0.4,110.,0.4,74.,0.4,36.,0.4,,0.0
1979-03-07 21:02:12.720 ,1,0,1216.,0.4,110.,0.4,72.,0.4,31.,0.4,,0.0
1979-03-07 21:02:13.120 ,1,0,1152.,0.4,86.,0.4,62.,0.4,35.,0.4,,0.0
1979-03-07 21:02:13.520 ,1,0,1216.,0.4,114.,0.4,82.,0.4,47.,0.4,,0.0
1979-03-07 21:02:13.920 ,1,0,1152.,0.4,86.,0.4,62.,0.4,55.,0.4,,0.0
1979-03-07 21:02:14.320 ,1,0,1216.,0.4,92.,0.4,64.,0.4,40.,0.4,,0.0
1979-03-07 21:02:14.720 ,1,0,1088.,0.4,76.,0.4,64.,0.4,43.,0.4,,0.0
1979-03-07 21:02:15.120 ,1,0,1152.,0.4,82.,0.4,61.,0.4,49.,0.4,,0.0
1979-03-07 21:02:15.520 ,1,0,1184.,0.4,92.,0.4,51.,0.4,42.,0.4,,0.0
1979-03-07 21:02:15.920 ,1,0,1184.,0.4,114.,0.4,62.,0.4,42.,0.4,,0.0
1979-03-07 21:02:16.320 ,1,0,1152.,0.4,82.,0.4,66.,0.4,50.,0.4,,0.0
1979-03-07 21:02:16.720 ,1,0,1120.,0.4,90.,0.4,45.,0.4,44.,0.4,,0.0
1979-03-07 21:02:17.120 ,1,0,1216.,0.4,92.,0.4,55.,0.4,47.,0.4,,0.0
1979-03-07 21:02:17.520 ,1,0,1088.,0.4,114.,0.4,78.,0.4,38.,0.4,,0.0
1979-03-07 21:02:17.920 ,1,0,1152.,0.4,110.,0.4,68.,0.4,50.,0.4,,0.0
1979-03-07 21:02:18.320 ,1,0,1152.,0.4,96.,0.4,62.,0.4,42.,0.4,,0.0
1979-03-07 21:02:18.720 ,1,0,1248.,0.4,92.,0.4,48.,0.4,37.,0.4,,0.0
1979-03-07 21:02:19.120 ,1,0,1152.,0.4,78.,0.4,55.,0.4,48.,0.4,,0.0
1979-03-07 21:02:19.520 ,1,0,1120.,0.4,90.,0.4,52.,0.4,48.,0.4,,0.0
1979-03-07 21:02:19.920 ,1,0,1152.,0.4,102.,0.4,68.,0.4,55.,0.4,,0.0
1979-03-07 21:02:20.320 ,0,0,1152.,0.4,90.,0.4,57.,0.4,61.,0.4,,0.0
1979-03-07 21:02:20.720 ,0,0,1152.,0.4,94.,0.4,74.,0.4,41.,0.4,,0.0
1979-03-07 21:02:21.120 ,0,0,1120.,0.4,96.,0.4,59.,0.4,50.,0.4,,0.0
1979-03-07 21:02:21.520 ,0,0,1216.,0.4,110.,0.4,63.,0.4,46.,0.4,,0.0
1979-03-07 21:02:21.920 ,0,0,1120.,0.4,92.,0.4,63.,0.4,44.,0.4,,0.0
1979-03-07 21:02:22.320 ,0,0,1120.,0.4,92.,0.4,70.,0.4,44.,0.4,,0.0
1979-03-07 21:02:22.720 ,0,0,1152.,0.4,76.,0.4,70.,0.4,42.,0.4,,0.0
1979-03-07 21:02:23.120 ,0,0,1152.,0.4,94.,0.4,55.,0.4,55.,0.4,,0.0
1979-03-07 21:02:23.520 ,0,0,1152.,0.4,92.,0.4,72.,0.4,53.,0.4,,0.0
1979-03-07 21:02:23.920 ,0,0,1120.,0.4,90.,0.4,58.,0.4,53.,0.4,,0.0
1979-03-07 21:02:24.320 ,0,0,1152.,0.4,92.,0.4,60.,0.4,49.,0.4,,0.0
1979-03-07 21:02:24.720 ,0,0,1152.,0.4,82.,0.4,64.,0.4,38.,0.4,,0.0
1979-03-07 21:02:25.120 ,0,0,1152.,0.4,110.,0.4,51.,0.4,47.,0.4,,0.0
1979-03-07 21:02:25.520 ,0,0,1152.,0.4,106.,0.4,53.,0.4,48.,0.4,,0.0
1979-03-07 21:02:25.920 ,0,0,1120.,0.4,104.,0.4,66.,0.4,47.,0.4,,0.0
1979-03-07 21:02:26.320 ,0,0,1152.,0.4,94.,0.4,59.,0.4,53.,0.4,,0.0
1979-03-07 21:02:26.720 ,0,0,1184.,0.4,84.,0.4,70.,0.4,38.,0.4,,0.0
1979-03-07 21:02:27.120 ,0,0,1760.,0.4,53.,0.4,34.,0.4,29.,0.4,,0.0
1979-03-07 21:02:27.520 ,0,0,3200.,0.4,74.,0.4,42.,0.4,37.,0.4,,0.0
1979-03-07 21:02:27.920 ,0,0,2944.,0.4,66.,0.4,38.,0.4,34.,0.4,,0.0
1979-03-07 21:02:28.320 ,0,0,2880.,0.4,58.,0.4,42.,0.4,40.,0.4,,0.0
1979-03-07 21:02:28.720 ,0,0,2944.,0.4,52.,0.4,40.,0.4,26.,0.4,,0.0
1979-03-07 21:02:29.120 ,0,0,2944.,0.4,64.,0.4,39.,0.4,41.,0.4,,0.0
1979-03-07 21:02:29.520 ,0,0,3008.,0.4,56.,0.4,53.,0.4,31.,0.4,,0.0
1979-03-07 21:02:29.920 ,0,0,2944.,0.4,80.,0.4,39.,0.4,47.,0.4,,0.0
1979-03-07 21:02:30.320 ,0,0,2880.,0.4,70.,0.4,39.,0.4,36.,0.4,,0.0
1979-03-07 21:02:30.720 ,0,0,2944.,0.4,64.,0.4,41.,0.4,38.,0.4,,0.0
1979-03-07 21:02:31.120 ,0,0,2944.,0.4,66.,0.4,42.,0.4,42.,0.4,,0.0
1979-03-07 21:02:31.520 ,0,0,2944.,0.4,84.,0.4,38.,0.4,46.,0.4,,0.0
1979-03-07 21:02:31.920 ,0,0,3008.,0.4,66.,0.4,33.,0.4,39.,0.4,,0.0
1979-03-07 21:02:32.320 ,0,0,2880.,0.4,58.,0.4,33.,0.4,,0.0,,0.0
1979-03-07 21:02:32.720 ,0,0,2944.,0.4,68.,0.4,46.,0.4,,0.0,1.,0.4
1979-03-07 21:02:33.120 ,0,0,2944.,0.4,70.,0.4,44.,0.4,,0.0,1.,0.4
1979-03-07 21:02:33.520 ,0,0,2944.,0.4,51.,0.4,51.,0.4,,0.0,0.,0.4
1979-03-07 21:02:33.920 ,0,0,2944.,0.4,46.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-07 21:02:34.320 ,0,0,3008.,0.4,48.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-07 21:02:34.720 ,0,0,2944.,0.4,56.,0.4,54.,0.4,,0.0,0.,0.4
1979-03-07 21:02:35.120 ,0,0,2944.,0.4,63.,0.4,42.,0.4,,0.0,2.,0.4
1979-03-07 21:02:35.520 ,0,0,2880.,0.4,70.,0.4,45.,0.4,,0.0,3.,0.4
1979-03-07 21:02:35.920 ,0,0,2944.,0.4,68.,0.4,39.,0.4,,0.0,2.,0.4
1979-03-07 21:02:36.320 ,0,0,2944.,0.4,66.,0.4,39.,0.4,,0.0,0.,0.4
1979-03-07 21:02:36.720 ,0,0,2752.,0.4,57.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-07 21:02:37.120 ,0,0,3008.,0.4,70.,0.4,34.,0.4,,0.0,0.,0.4