Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-100T00:30,"1/1554858216:254",2.294352651856487E+08,2.294388651856486E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T00:00,2007-100T01:00,2007,100.0208,14.156,-19.290,12.685,0,0,0,0,0,0,0,0,2,0,0,1,1,4,4,23,20,5,3,3,0,1,2,2,4,0,0,2,3,0,4,4,4,0,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,3,1,0,1,0,1,0,0,0,0,0,1,1,3,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T01:30,"1/1554861817:4",2.294388651856486E+08,2.294424651856484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T01:00,2007-100T02:00,2007,100.0625,14.417,-18.163,12.752,0,0,0,0,0,0,0,0,0,0,1,2,1,6,7,19,20,8,5,1,0,0,1,0,0,1,1,3,1,2,2,6,2,1,0,0,0,0,0,2,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,3,1,0,0,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T02:30,"1/1554865417:10",2.294424651856484E+08,2.294460651856483E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T02:00,2007-100T03:00,2007,100.1042,14.676,-17.071,12.816,0,0,0,0,0,0,0,0,0,0,2,1,1,6,2,10,12,4,3,5,2,2,0,0,2,1,0,2,1,0,5,2,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,2,0,0,1,1,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T03:30,"1/1554869017:16",2.294460651856483E+08,2.294496651856482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T03:00,2007-100T04:00,2007,100.1458,14.934,-16.012,12.877,0,0,0,0,0,0,0,0,0,0,0,1,0,3,4,4,5,1,2,1,0,2,1,1,2,0,1,3,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,3,1,0,1,0,1,0,0,1,1,1,1,1,1,0,0,0,0,0,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T04:30,"1/1554872617:22",2.294496651856482E+08,2.294532651856481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T04:00,2007-100T05:00,2007,100.1875,15.189,-14.985,12.935,0,0,0,0,0,0,0,0,1,0,1,1,1,4,4,1,8,2,1,2,0,0,1,0,1,0,0,3,2,0,3,2,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T05:30,"1/1554876217:28",2.294532651856481E+08,2.294568651856479E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T05:00,2007-100T06:00,2007,100.2292,15.444,-13.990,12.990,0,0,0,0,0,0,0,0,1,1,4,1,7,13,39,70,81,39,15,6,3,3,3,2,1,3,1,2,10,11,28,29,13,4,2,2,3,3,2,0,3,0,0,0,1,2,1,0,0,0,0,2,1,0,0,0,0,1,0,3,1,1,1,2,1,1,1,0,0,0,0,1,4,3,3,3,2,0,0,1,1,2,0,1,0,1,1,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T06:30,"1/1554879817:33",2.294568651856479E+08,2.294604651856478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T06:00,2007-100T07:00,2007,100.2708,15.696,-13.023,13.044,0,0,0,0,0,0,0,1,0,2,3,2,2,5,5,13,10,2,3,4,1,0,1,1,1,2,1,0,1,5,9,7,3,1,1,1,0,1,0,1,0,0,1,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,0,1,1,0,2,2,4,0,2,1,2,0,1,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T07:30,"1/1554883417:45",2.294604651856478E+08,2.294640651856477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T07:00,2007-100T08:00,2007,100.3125,15.946,-12.085,13.095,0,0,0,0,0,0,0,0,1,1,2,1,2,9,19,45,67,17,3,9,3,1,5,0,1,1,3,3,4,5,10,10,9,3,3,1,2,0,1,1,1,0,0,1,0,1,2,0,1,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,1,0,1,1,1,0,8,7,7,4,5,2,3,1,2,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-100T08:30,"1/1554887017:51",2.294640651856477E+08,2.294676651856476E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T08:00,2007-100T09:00,2007,100.3542,16.194,-11.173,13.145,0,0,0,0,0,0,0,0,1,0,1,1,4,14,25,58,65,19,5,6,0,1,2,0,1,0,0,4,1,6,11,10,8,6,2,2,0,1,0,0,1,1,0,1,0,1,1,0,1,0,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,1,2,3,0,4,5,1,2,1,3,1,1,2,0,0,1,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T09:30,"1/1554890617:56",2.294676651856476E+08,2.294712651856475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T09:00,2007-100T10:00,2007,100.3958,16.440,-10.287,13.192,0,0,0,0,0,0,0,0,1,1,1,2,2,11,20,27,33,15,5,6,2,2,0,0,1,1,1,0,0,1,3,7,0,3,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,1,1,0,1,0,1,0,0,1,0,1,6,2,4,3,2,1,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T10:30,"1/1554894217:62",2.294712651856475E+08,2.294748651856473E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T10:00,2007-100T11:00,2007,100.4375,16.684,-9.426,13.238,0,0,0,0,0,0,0,0,0,0,2,1,3,18,22,42,52,15,4,4,5,2,2,0,1,0,0,6,1,1,8,12,4,2,1,1,2,0,1,3,1,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,1,1,1,1,2,1,3,1,3,3,4,2,1,0,1,0,1,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T11:30,"1/1554897817:68",2.294748651856473E+08,2.294784651856472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T11:00,2007-100T12:00,2007,100.4792,16.926,-8.587,13.283,0,0,0,0,0,0,0,0,2,0,1,1,5,5,32,49,69,23,8,6,2,2,3,1,3,1,2,5,4,2,3,11,9,2,2,0,1,1,0,2,2,0,1,0,2,2,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,1,1,1,0,0,0,3,5,2,4,1,6,2,0,0,2,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T12:30,"1/1554901417:74",2.294784651856472E+08,2.294820651856471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T12:00,2007-100T13:00,2007,100.5208,17.166,-7.772,13.326,0,0,0,0,0,0,0,0,1,1,2,1,6,21,36,109,107,37,13,7,4,3,5,3,0,2,1,2,2,4,11,18,8,3,1,0,0,2,1,1,0,1,0,2,1,0,1,1,0,3,0,0,1,0,0,0,0,1,1,0,0,1,2,0,2,1,1,0,2,4,1,6,15,9,4,5,6,1,1,1,0,2,0,1,2,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T13:30,"1/1554905017:80",2.294820651856471E+08,2.294856651856469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T13:00,2007-100T14:00,2007,100.5625,17.404,-6.977,13.368,0,0,0,0,0,0,0,0,1,2,0,4,6,11,36,59,63,26,9,6,0,3,5,3,2,1,3,4,3,4,11,14,11,3,2,2,2,0,0,1,0,1,3,1,2,4,0,0,0,1,0,1,0,0,1,1,0,0,1,0,1,1,2,0,1,0,1,1,0,2,1,0,2,6,6,2,2,0,1,0,3,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T14:30,"1/1554908617:86",2.294856651856469E+08,2.294892651856468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T14:00,2007-100T15:00,2007,100.6042,17.640,-6.203,13.408,0,0,0,0,0,0,0,0,2,3,1,3,3,20,40,71,69,25,9,4,3,2,7,2,3,2,3,2,3,6,11,11,7,4,4,2,2,1,0,1,1,0,1,1,1,0,1,0,1,1,0,0,2,0,0,0,0,0,0,2,2,0,0,2,0,0,0,0,0,2,6,3,6,6,4,2,2,2,3,1,0,0,0,0,1,2,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T15:30,"1/1554912217:91",2.294892651856468E+08,2.294928651856467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T15:00,2007-100T16:00,2007,100.6458,17.873,-5.449,13.447,0,0,0,0,0,0,0,0,0,2,3,2,6,18,31,51,57,18,9,7,2,3,2,0,2,5,2,4,2,3,10,9,9,5,3,1,1,0,2,1,1,0,1,1,0,0,2,0,1,0,1,0,1,1,0,0,1,0,1,0,0,1,1,3,1,1,0,1,0,1,2,6,7,13,3,6,3,4,1,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T16:30,"1/1554915817:97",2.294928651856467E+08,2.294964651856465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T16:00,2007-100T17:00,2007,100.6875,18.105,-4.713,13.485,0,0,0,0,0,0,0,0,1,1,2,4,6,11,30,48,55,21,5,8,4,0,2,2,4,0,1,5,4,7,8,13,9,1,4,1,1,0,0,3,0,1,1,1,4,1,0,1,1,0,1,0,2,2,0,0,0,1,1,0,2,0,0,1,1,1,1,1,2,0,0,4,13,13,12,6,5,3,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-100T17:30,"1/1554919417:103",2.294964651856465E+08,2.295000651856464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T17:00,2007-100T18:00,2007,100.7292,18.334,-3.995,13.522,0,0,0,0,0,0,0,0,2,1,2,5,16,40,84,155,130,40,15,8,6,3,0,3,3,3,1,2,4,10,23,35,22,8,4,8,3,2,1,2,1,1,0,1,1,0,0,0,0,1,0,1,0,2,1,0,0,1,2,0,1,0,0,0,1,0,1,1,2,0,4,8,46,36,22,26,10,7,2,1,4,0,2,0,1,1,5,0,0,1,1,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T18:30,"1/1554923017:109",2.295000651856464E+08,2.295036651856463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T18:00,2007-100T19:00,2007,100.7708,18.561,-3.295,13.558,0,0,0,0,0,0,0,0,1,2,4,3,8,51,57,125,155,42,17,14,8,1,4,3,6,4,3,3,6,7,19,35,19,8,4,2,3,4,1,3,4,0,0,1,3,2,1,1,0,1,0,1,1,0,1,0,2,2,0,0,1,2,0,1,2,1,1,1,2,0,0,10,19,18,10,11,8,1,2,0,2,0,2,2,1,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T19:30,"1/1554926617:115",2.295036651856463E+08,2.295072651856461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T19:00,2007-100T20:00,2007,100.8125,18.786,-2.610,13.594,0,0,0,0,0,0,0,0,2,2,3,1,8,21,38,96,98,29,14,5,6,3,6,2,1,2,0,7,6,2,17,18,9,4,3,1,5,1,0,2,0,1,1,1,1,0,2,0,0,1,1,0,2,0,1,0,0,0,1,0,3,2,0,0,1,0,0,0,0,0,0,3,2,3,2,3,2,1,2,0,1,1,0,1,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T20:30,"1/1554930217:121",2.295072651856461E+08,2.295108651856460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T20:00,2007-100T21:00,2007,100.8542,19.009,-1.941,13.628,0,0,0,0,0,0,0,0,1,0,2,2,6,21,32,85,108,30,11,4,3,2,4,1,1,2,1,3,3,5,11,27,16,6,5,2,1,1,2,1,2,2,0,2,0,1,0,1,1,0,0,1,0,0,0,2,0,0,1,1,1,0,1,0,1,1,1,1,1,1,0,4,10,11,3,1,5,2,1,1,0,1,0,1,0,1,0,2,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T21:30,"1/1554933817:126",2.295108651856460E+08,2.295144651856458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T21:00,2007-100T22:00,2007,100.8958,19.230,-1.286,13.661,0,0,0,0,0,0,0,0,2,1,4,3,4,41,49,86,81,22,11,4,4,6,7,0,1,3,3,4,3,3,11,17,8,5,2,2,0,1,0,0,1,1,0,2,1,1,1,1,1,1,0,0,1,0,0,0,0,0,1,0,3,1,0,0,0,0,1,1,1,0,3,6,17,14,5,10,5,5,2,2,1,1,2,2,1,1,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T22:30,"1/1554937417:132",2.295144651856458E+08,2.295180651856457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T22:00,2007-100T23:00,2007,100.9375,19.450,-0.644,13.694,0,0,0,0,0,0,0,0,2,0,4,6,6,32,46,83,89,38,17,7,3,1,2,0,2,2,0,6,9,12,12,32,11,8,0,3,2,1,1,1,1,0,3,2,2,0,0,0,0,0,0,0,2,1,1,1,0,1,2,0,1,1,0,0,1,0,0,0,1,2,3,10,32,23,14,16,7,6,3,3,0,2,0,1,1,1,1,0,3,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-100T23:30,"1/1554941017:138",2.295180651856457E+08,2.295216651856456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-100T23:00,2007-101T00:00,2007,100.9792,19.676,-0.012,13.725,0,0,0,0,0,0,0,0,3,2,5,2,31,91,118,166,124,34,13,11,2,6,7,3,5,3,5,15,10,26,41,54,17,13,4,3,3,1,0,0,0,1,1,3,3,0,0,0,2,3,1,1,1,0,0,0,2,0,1,1,0,1,0,2,0,0,2,1,2,0,2,6,27,22,12,7,11,3,4,0,3,1,3,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T00:30,"1/1554944617:144",2.295216651856456E+08,2.295252651856454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T00:00,2007-101T01:00,2007,101.0208,19.925,0.511,13.755,0,0,0,0,0,0,0,1,2,3,1,7,20,55,107,183,176,55,22,6,6,1,1,2,3,5,2,2,12,16,26,36,21,6,5,1,4,1,1,1,1,1,1,0,1,2,0,1,0,1,1,2,0,0,1,0,1,0,0,0,2,0,0,0,2,1,0,2,0,1,2,3,6,11,8,2,4,1,3,0,4,0,2,2,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T01:30,"1/1554948217:150",2.295252651856454E+08,2.295288651856453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T01:00,2007-101T02:00,2007,101.0625,20.168,1.004,13.785,0,0,0,0,0,0,0,0,0,1,5,4,16,39,55,81,58,26,5,3,5,0,4,1,3,2,1,6,3,7,15,16,5,3,0,1,1,2,0,2,0,0,1,2,0,1,0,0,0,1,0,0,1,1,0,0,0,2,0,1,2,0,0,1,0,0,0,1,1,1,0,2,4,5,3,1,3,0,1,0,1,0,0,1,0,0,2,0,2,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T02:30,"1/1554951817:156",2.295288651856453E+08,2.295324651856452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T02:00,2007-101T03:00,2007,101.1042,20.407,1.484,13.815,0,0,0,0,0,0,0,0,1,0,6,3,14,54,72,104,130,50,16,3,4,3,5,4,3,2,3,4,7,18,34,23,10,5,4,3,0,1,0,3,1,0,1,4,1,2,3,1,0,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,2,0,0,4,0,0,0,3,7,10,5,3,2,0,0,1,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T03:30,"1/1554955417:162",2.295324651856452E+08,2.295360651856450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T03:00,2007-101T04:00,2007,101.1458,20.643,1.952,13.844,0,0,0,0,0,0,0,0,0,0,2,2,9,27,55,88,78,36,11,5,3,2,1,3,1,1,1,8,7,6,16,23,9,7,0,2,1,1,0,1,2,0,1,1,2,2,0,1,1,1,2,1,0,1,0,0,0,0,0,0,1,2,0,1,1,2,1,1,0,1,1,2,4,1,5,0,1,1,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T04:30,"1/1554959017:167",2.295360651856450E+08,2.295396651856449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T04:00,2007-101T05:00,2007,101.1875,20.877,2.409,13.872,0,0,0,0,0,0,0,0,1,1,2,4,17,35,62,97,95,37,6,6,1,2,5,3,1,1,0,3,3,11,28,17,9,1,3,3,2,1,2,1,0,1,2,1,1,1,0,0,0,2,0,2,0,0,1,0,0,0,1,0,3,0,0,0,0,1,1,0,2,1,1,6,10,11,8,4,5,3,0,1,2,0,1,1,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T05:30,"1/1554962617:173",2.295396651856449E+08,2.295432651856447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T05:00,2007-101T06:00,2007,101.2292,21.107,2.856,13.900,0,0,0,0,0,0,0,0,2,1,2,2,13,38,43,75,59,15,8,1,2,5,0,2,2,2,0,2,5,12,10,15,8,5,1,1,1,4,1,1,3,2,0,2,2,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,1,1,0,1,1,0,1,0,0,0,0,4,3,7,2,4,1,0,1,1,2,1,1,1,0,0,1,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T06:30,"1/1554966217:179",2.295432651856447E+08,2.295468651856446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T06:00,2007-101T07:00,2007,101.2708,21.335,3.292,13.927,0,0,0,0,0,0,0,0,0,2,1,4,3,18,20,55,54,18,8,6,3,0,4,1,3,4,1,4,4,6,10,12,3,0,3,1,0,0,0,1,1,0,1,6,3,1,1,1,0,0,0,1,1,0,3,0,0,2,2,0,0,0,0,0,2,1,1,0,0,0,0,0,2,3,0,3,2,0,0,1,0,0,1,0,0,2,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T07:30,"1/1554969817:185",2.295468651856446E+08,2.295504651856444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T07:00,2007-101T08:00,2007,101.3125,21.560,3.720,13.954,0,0,0,0,0,0,0,0,0,0,2,2,4,20,29,48,31,14,2,2,0,3,1,1,2,0,0,3,2,3,8,11,2,1,0,0,0,0,1,1,0,1,1,2,4,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,1,2,0,1,1,4,0,0,1,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T08:30,"1/1554973417:191",2.295504651856444E+08,2.295540651856443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T08:00,2007-101T09:00,2007,101.3542,21.782,4.138,13.980,0,0,0,0,0,0,0,0,0,1,2,1,7,20,29,43,37,14,6,4,3,0,3,1,1,2,0,5,4,4,12,5,9,3,3,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,2,2,0,1,2,0,0,0,1,1,0,0,0,4,5,8,6,3,2,0,1,0,1,0,0,1,4,0,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T09:30,"1/1554977017:197",2.295540651856443E+08,2.295576651856441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T09:00,2007-101T10:00,2007,101.3958,22.002,4.548,14.005,0,0,0,0,0,0,0,0,1,0,0,2,5,23,27,73,65,14,6,4,3,1,3,0,4,0,1,2,5,8,6,10,7,4,3,0,0,1,0,3,1,0,0,1,1,1,2,0,0,0,0,0,0,2,1,0,2,1,1,3,0,0,0,2,2,0,0,2,0,2,1,0,1,8,1,4,1,0,2,1,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T10:30,"1/1554980617:202",2.295576651856441E+08,2.295612651856440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T10:00,2007-101T11:00,2007,101.4375,22.219,4.949,14.031,0,0,0,0,0,0,0,0,2,2,2,2,3,19,28,31,42,11,2,0,1,1,1,2,1,2,1,4,1,4,4,6,4,4,2,3,1,1,0,1,1,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T11:30,"1/1554984217:208",2.295612651856440E+08,2.295648651856439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T11:00,2007-101T12:00,2007,101.4792,22.434,5.342,14.055,0,0,0,0,0,0,0,0,1,0,3,2,3,22,22,35,19,13,6,3,2,0,1,0,1,1,0,1,0,0,3,8,4,4,2,1,0,0,0,1,0,0,2,0,2,2,1,0,0,1,0,2,0,1,0,0,1,0,1,0,0,0,0,0,0,2,1,1,1,0,1,1,1,1,0,0,0,2,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T12:30,"1/1554987817:214",2.295648651856439E+08,2.295684651856437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T12:00,2007-101T13:00,2007,101.5208,22.646,5.728,14.080,0,0,0,0,0,0,0,0,1,1,1,1,4,14,22,24,16,15,6,1,1,0,3,0,2,1,0,1,1,3,8,3,3,1,0,0,1,0,0,0,0,0,0,3,1,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,1,2,1,0,2,0,2,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T13:30,"1/1554991417:220",2.295684651856437E+08,2.295720651856436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T13:00,2007-101T14:00,2007,101.5625,22.856,6.106,14.103,0,0,0,0,0,0,0,0,0,1,2,1,1,15,22,54,32,11,7,3,1,1,5,0,2,0,1,2,3,4,6,13,2,2,1,0,1,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,1,0,1,0,0,1,2,0,1,0,1,1,4,4,4,2,2,0,0,0,1,0,5,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-101T14:30,"1/1554995017:226",2.295720651856436E+08,2.295756651856434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T14:00,2007-101T15:00,2007,101.6042,23.063,6.477,14.127,0,0,0,0,0,0,0,0,2,0,2,1,1,4,18,36,38,20,4,5,2,2,2,0,2,3,2,4,1,6,7,15,5,1,2,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,1,0,1,0,0,1,0,1,0,2,3,2,1,0,2,0,0,1,0,0,0,0,1,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T15:30,"1/1554998617:232",2.295756651856434E+08,2.295792651856433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T15:00,2007-101T16:00,2007,101.6458,23.268,6.841,14.150,0,0,0,0,0,0,0,0,0,0,2,2,3,21,18,26,31,14,12,2,1,0,1,0,2,1,1,0,1,2,3,4,3,3,0,0,1,0,1,0,0,0,0,0,3,0,0,0,1,0,0,1,0,2,0,1,0,0,0,0,1,0,2,3,0,1,0,2,0,1,0,2,5,5,1,0,1,0,2,1,1,1,1,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T16:30,"1/1555002217:237",2.295792651856433E+08,2.295828651856431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T16:00,2007-101T17:00,2007,101.6875,23.470,7.199,14.173,0,0,0,0,0,0,0,0,1,1,1,2,3,18,24,57,54,12,6,4,1,5,3,2,4,2,1,0,0,4,2,8,3,2,4,2,1,0,1,1,0,1,1,0,1,0,1,1,0,1,1,0,1,1,1,0,0,1,1,1,2,0,1,3,0,2,1,1,0,0,0,5,2,3,1,0,3,3,0,0,1,0,2,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T17:30,"1/1555005817:243",2.295828651856431E+08,2.295864651856430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T17:00,2007-101T18:00,2007,101.7292,23.670,7.551,14.195,0,0,0,0,0,0,0,0,0,1,2,1,1,12,18,37,49,16,6,6,2,2,4,1,1,1,1,2,2,1,6,6,3,4,3,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,1,2,1,0,0,0,1,1,1,0,0,0,1,1,0,0,1,0,1,0,1,2,2,1,1,0,0,0,0,0,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T18:30,"1/1555009417:249",2.295864651856430E+08,2.295900651856428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T18:00,2007-101T19:00,2007,101.7708,23.867,7.896,14.217,0,0,0,0,0,0,0,0,0,0,3,3,2,8,23,25,30,6,4,3,1,2,1,2,2,1,1,2,2,0,5,4,1,1,2,1,0,1,0,0,0,0,1,0,1,1,1,3,0,2,0,1,0,0,0,0,0,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1,2,3,0,0,0,0,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T19:30,"1/1555013017:255",2.295900651856428E+08,2.295936651856426E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T19:00,2007-101T20:00,2007,101.8125,24.063,8.235,14.239,0,0,0,0,0,0,0,0,2,1,1,1,1,17,16,42,45,17,7,3,0,2,5,0,2,0,3,3,7,1,8,14,4,4,1,1,2,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0,1,3,3,1,1,3,2,2,0,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T20:30,"1/1555016618:5",2.295936651856426E+08,2.295972651856425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T20:00,2007-101T21:00,2007,101.8542,24.256,8.569,14.260,0,0,0,0,0,0,0,0,1,0,1,2,2,16,32,64,56,19,10,5,5,1,1,1,2,1,1,2,0,7,12,23,4,8,1,1,1,0,0,4,0,0,1,1,4,0,0,1,0,1,1,1,1,0,2,1,1,2,0,0,0,1,0,1,0,0,0,2,1,2,3,1,4,5,3,5,2,2,1,0,1,0,2,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-101T21:30,"1/1555020218:11",2.295972651856425E+08,2.296008651856423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T21:00,2007-101T22:00,2007,101.8958,24.446,8.897,14.281,0,0,0,0,0,0,0,0,0,0,1,0,3,15,30,46,59,9,7,4,3,3,4,1,2,0,2,0,2,6,13,20,8,3,1,2,0,1,1,0,1,0,1,0,0,1,2,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,2,2,0,0,0,0,2,2,5,10,8,10,4,5,3,1,2,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-101T22:30,"1/1555023818:16",2.296008651856423E+08,2.296044651856422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T22:00,2007-101T23:00,2007,101.9375,24.635,9.220,14.302,0,0,0,0,0,0,0,0,0,1,3,0,8,27,31,58,66,10,8,5,2,1,1,2,3,0,1,3,2,6,14,11,7,6,3,0,1,0,1,2,0,0,0,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,1,0,1,1,0,1,0,1,0,0,0,1,1,1,3,4,2,2,6,0,1,1,1,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-101T23:30,"1/1555027418:22",2.296044651856422E+08,2.296080651856420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-101T23:00,2007-102T00:00,2007,101.9792,24.821,9.538,14.323,0,0,0,0,0,0,0,0,1,1,3,0,4,10,49,64,72,27,5,4,3,0,3,0,2,4,3,4,5,7,16,24,6,5,0,1,1,1,0,2,0,0,0,1,2,0,2,0,0,1,1,1,0,1,1,1,1,0,1,1,0,0,1,1,1,0,0,0,0,2,0,3,6,8,6,4,4,2,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-102T00:30,"1/1555031018:28",2.296080651856420E+08,2.296116651856419E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-102T00:00,2007-102T01:00,2007,102.0208,25.005,9.850,14.343,0,0,0,0,0,0,0,0,0,2,3,2,0,5,18,30,20,13,3,6,2,0,2,1,2,0,0,2,2,7,8,4,3,2,2,1,0,1,0,0,0,1,1,1,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,0,1,0,1,1,1,0,0,2,4,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-102T01:30,"1/1555034618:34",2.296116651856419E+08,2.296152651856417E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-102T01:00,2007-102T02:00,2007,102.0625,25.187,10.158,14.363,0,0,0,0,0,0,0,0,2,1,1,1,3,4,8,19,18,5,5,2,0,1,5,2,0,2,0,3,2,1,5,5,0,4,0,0,0,0,0,1,0,0,2,0,1,1,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,0,2,1,0,0,0,0,0,0,1,0,1,0,2,2,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-102T02:30,"1/1555038218:40",2.296152651856417E+08,2.296188651856415E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-102T02:00,2007-102T03:00,2007,102.1042,25.366,10.462,14.383,0,0,0,0,0,0,0,0,0,0,2,2,1,10,12,32,27,11,3,0,2,1,2,0,2,1,0,2,1,2,4,10,4,3,4,2,2,0,0,1,0,2,0,0,0,0,0,1,0,0,1,2,1,0,0,3,0,0,0,0,1,1,0,1,0,1,0,0,0,1,1,0,5,3,3,2,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-102T03:30,"1/1555041818:46",2.296188651856415E+08,2.296224651856414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-102T03:00,2007-102T04:00,2007,102.1458,25.544,10.760,14.402,0,0,0,0,0,0,0,0,4,0,1,1,2,7,16,23,40,13,2,3,0,1,2,1,2,0,1,2,6,6,7,8,4,3,1,0,0,0,0,2,2,0,0,1,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-102T04:30,"1/1555045418:51",2.296224651856414E+08,2.296260651856412E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-102T04:00,2007-102T05:00,2007,102.1875,25.719,11.055,14.422,0,0,0,0,0,0,0,0,1,0,2,0,2,6,9,13,24,4,1,3,0,1,1,0,1,1,2,3,1,2,6,4,5,2,1,0,2,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,3,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,2,1,0,0,2,0,0,0,0,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-102T05:30,"1/1555049018:57",2.296260651856412E+08,2.296296651856411E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-102T05:00,2007-102T06:00,2007,102.2292,25.893,11.345,14.441,0,0,0,0,0,0,0,0,2,1,3,1,7,10,16,30,27,13,8,3,0,0,3,1,2,0,0,0,1,8,8,7,2,0,1,0,0,4,0,0,1,0,0,1,0,0,0,0,2,2,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,2,0,1,0,2,0,1,3,4,3,1,1,1,0,2,0,0,1,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0