START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-02 23:07:10.060 ,0,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:11.260 ,0,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:12.460 ,0,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:13.660 ,0,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:14.860 ,0,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:16.060 ,0,0,1.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:17.260 ,0,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:18.460 ,0,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:19.660 ,0,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:20.860 ,0,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:22.060 ,0,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:23.260 ,0,0,1.,1.2,296.,1.2,0.,1.2,1.,1.2
1979-08-02 23:07:24.460 ,0,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:25.660 ,0,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:26.860 ,0,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:28.060 ,0,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:29.260 ,0,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:30.460 ,0,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:31.660 ,0,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:32.860 ,0,0,2.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:34.060 ,0,0,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:35.260 ,0,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:36.460 ,0,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:37.660 ,0,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:38.860 ,0,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:40.060 ,0,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:41.260 ,0,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:42.460 ,0,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:43.660 ,0,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:44.860 ,0,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:46.060 ,0,0,1.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:47.260 ,0,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:48.460 ,0,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:49.660 ,0,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:50.860 ,0,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:52.060 ,0,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:53.260 ,0,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:54.460 ,0,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:55.660 ,0,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:56.860 ,0,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:58.060 ,4,0,1.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-02 23:07:59.260 ,4,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:00.460 ,4,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:01.660 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:02.860 ,4,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:04.060 ,4,0,2.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:05.260 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:06.460 ,4,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:07.660 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:08.860 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:10.060 ,4,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:11.260 ,4,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:12.460 ,4,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:13.660 ,4,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:14.860 ,4,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:16.060 ,4,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:17.260 ,4,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:18.460 ,4,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:19.660 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:20.860 ,4,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:22.060 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:23.260 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:24.460 ,4,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:25.660 ,4,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:26.860 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:28.060 ,4,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:29.260 ,4,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:30.460 ,4,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:31.660 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:32.860 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:34.060 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:35.260 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:36.460 ,4,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:37.660 ,4,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:38.860 ,4,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:40.060 ,4,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:41.260 ,4,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:42.460 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:43.660 ,4,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:44.860 ,4,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:46.060 ,3,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:47.260 ,3,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:48.460 ,3,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:49.660 ,3,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:50.860 ,3,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:52.060 ,3,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:53.260 ,3,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:54.460 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:55.660 ,3,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:56.860 ,3,0,1.,1.2,63.,1.2,0.,1.2,1.,1.2
1979-08-02 23:08:58.060 ,3,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-02 23:08:59.260 ,3,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:00.460 ,3,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:01.660 ,3,0,2.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:02.860 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:04.060 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:05.260 ,3,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:06.460 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:07.660 ,3,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:08.860 ,3,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:10.060 ,3,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:11.260 ,3,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:12.460 ,3,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:13.660 ,3,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:14.860 ,3,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:16.060 ,3,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:17.260 ,3,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:18.460 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:19.660 ,3,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:20.860 ,3,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:22.060 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:23.260 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:24.460 ,3,0,3.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:25.660 ,3,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:26.860 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:28.060 ,3,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:29.260 ,3,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:30.460 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:31.660 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:32.860 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:34.060 ,2,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:35.260 ,2,0,4.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:36.460 ,2,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:37.660 ,2,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:38.860 ,2,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:40.060 ,2,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:41.260 ,2,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:42.460 ,2,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:43.660 ,2,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:44.860 ,2,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:46.060 ,2,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:47.260 ,2,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:48.460 ,2,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:49.660 ,2,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:50.860 ,2,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:52.060 ,2,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:53.260 ,2,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:54.460 ,2,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:55.660 ,2,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:56.860 ,2,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:58.060 ,2,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-02 23:09:59.260 ,2,0,4.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:00.460 ,2,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:01.660 ,2,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:02.860 ,2,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:04.060 ,2,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:05.260 ,2,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:06.460 ,2,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:07.660 ,2,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:08.860 ,2,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:10.060 ,2,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:11.260 ,2,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:12.460 ,2,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:13.660 ,2,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:14.860 ,2,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:16.060 ,2,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:17.260 ,2,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:18.460 ,2,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:19.660 ,2,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:20.860 ,2,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:22.060 ,1,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:23.260 ,1,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:24.460 ,1,0,2.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-08-02 23:10:25.660 ,1,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:26.860 ,1,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:28.060 ,1,0,3.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:29.260 ,1,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:30.460 ,1,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:31.660 ,1,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:32.860 ,1,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:34.060 ,1,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:35.260 ,1,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:36.460 ,1,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:37.660 ,1,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:38.860 ,1,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:40.060 ,1,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:41.260 ,1,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:42.460 ,1,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:43.660 ,1,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:44.860 ,1,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:46.060 ,1,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:47.260 ,1,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:48.460 ,1,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:49.660 ,1,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:50.860 ,1,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:52.060 ,1,0,1.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-08-02 23:10:53.260 ,1,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:54.460 ,1,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:55.660 ,1,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:56.860 ,1,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:58.060 ,1,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:10:59.260 ,1,0,5.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:00.460 ,1,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:01.660 ,1,0,3.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:02.860 ,1,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:04.060 ,1,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:05.260 ,1,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:06.460 ,1,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:07.660 ,1,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:08.860 ,1,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:10.060 ,0,0,4.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:11.260 ,0,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:12.460 ,0,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:13.660 ,0,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:14.860 ,0,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:16.060 ,0,0,1.,1.2,488.,1.2,1.,1.2,0.,1.2
1979-08-02 23:11:17.260 ,0,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:18.460 ,0,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:19.660 ,0,0,3.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:20.860 ,0,0,2.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-08-02 23:11:22.060 ,0,0,5.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:23.260 ,0,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:24.460 ,0,0,5.,1.2,296.,1.2,1.,1.2,1.,1.2
1979-08-02 23:11:25.660 ,0,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:26.860 ,0,0,5.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:28.060 ,0,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:29.260 ,0,0,5.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:30.460 ,0,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:31.660 ,0,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:32.860 ,0,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:34.060 ,0,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:35.260 ,0,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:36.460 ,0,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:37.660 ,0,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:38.860 ,0,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:40.060 ,0,0,1.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-08-02 23:11:41.260 ,0,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:42.460 ,0,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:43.660 ,0,0,7.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:44.860 ,0,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:46.060 ,0,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:47.260 ,0,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:48.460 ,0,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:49.660 ,0,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:50.860 ,0,0,5.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:52.060 ,0,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:53.260 ,0,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:54.460 ,0,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:55.660 ,0,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:56.860 ,0,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:58.060 ,0,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:11:59.260 ,0,0,3.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-08-02 23:12:00.460 ,0,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:01.660 ,0,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:02.860 ,0,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:04.060 ,0,0,1.,1.2,288.,1.2,0.,1.2,1.,1.2
1979-08-02 23:12:05.260 ,0,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:06.460 ,0,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:07.660 ,0,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:08.860 ,0,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:10.060 ,0,0,6.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:11.260 ,0,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:12.460 ,0,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:13.660 ,0,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:14.860 ,0,0,5.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:16.060 ,0,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:17.260 ,0,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:18.460 ,0,0,5.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:19.660 ,0,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:20.860 ,0,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:22.060 ,0,0,4.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:23.260 ,0,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:24.460 ,0,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:25.660 ,0,0,4.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:26.860 ,0,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:28.060 ,0,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:29.260 ,0,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:30.460 ,0,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:31.660 ,0,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:32.860 ,0,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:34.060 ,0,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:35.260 ,0,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:36.460 ,0,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:37.660 ,0,0,5.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:38.860 ,0,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:40.060 ,0,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:41.260 ,0,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:42.460 ,0,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:43.660 ,0,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:44.860 ,0,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:46.060 ,1,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:47.260 ,1,0,5.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:48.460 ,1,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:49.660 ,1,0,7.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:50.860 ,1,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:52.060 ,1,0,4.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:53.260 ,1,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:54.460 ,1,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:55.660 ,1,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:56.860 ,1,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:58.060 ,1,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:12:59.260 ,1,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:00.460 ,1,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:01.660 ,1,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:02.860 ,1,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:04.060 ,1,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:05.260 ,1,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:06.460 ,1,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:07.660 ,1,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:08.860 ,1,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:10.060 ,1,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:11.260 ,1,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:12.460 ,1,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:13.660 ,1,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:14.860 ,1,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:16.060 ,1,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:17.260 ,1,0,2.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-08-02 23:13:18.460 ,1,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:19.660 ,1,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:20.860 ,1,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:22.060 ,1,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:23.260 ,1,0,4.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:24.460 ,1,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:25.660 ,1,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:26.860 ,1,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:28.060 ,1,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:29.260 ,1,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:30.460 ,1,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:31.660 ,1,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:32.860 ,1,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:34.060 ,2,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:35.260 ,2,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:36.460 ,2,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:37.660 ,2,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:38.860 ,2,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:40.060 ,2,0,5.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:41.260 ,2,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:42.460 ,2,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:43.660 ,2,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:44.860 ,2,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:46.060 ,2,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:47.260 ,2,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:48.460 ,2,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:49.660 ,2,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:50.860 ,2,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:52.060 ,2,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:53.260 ,2,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:54.460 ,2,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:55.660 ,2,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:56.860 ,2,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:58.060 ,2,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 23:13:59.260 ,2,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:00.460 ,2,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:01.660 ,2,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:02.860 ,2,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:04.060 ,2,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:05.260 ,2,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:06.460 ,2,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:07.660 ,2,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:08.860 ,2,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:10.060 ,2,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:11.260 ,2,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:12.460 ,2,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:13.660 ,2,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:14.860 ,2,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:16.060 ,2,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:17.260 ,2,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:18.460 ,2,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:19.660 ,2,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:20.860 ,2,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:22.060 ,3,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:23.260 ,3,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:24.460 ,3,0,4.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-08-02 23:14:25.660 ,3,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:26.860 ,3,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:28.060 ,3,0,2.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:29.260 ,3,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:30.460 ,3,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:31.660 ,3,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:32.860 ,3,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:34.060 ,3,0,2.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:35.260 ,3,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:36.460 ,3,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:37.660 ,3,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:38.860 ,3,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:40.060 ,3,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:41.260 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:42.460 ,3,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:43.660 ,3,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:44.860 ,3,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:46.060 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:47.260 ,3,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:48.460 ,3,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:49.660 ,3,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:50.860 ,3,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:52.060 ,3,0,3.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:53.260 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:54.460 ,3,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:55.660 ,3,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:56.860 ,3,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:58.060 ,3,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-02 23:14:59.260 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-02 23:15:00.460 ,3,0,4.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-02 23:15:01.660 ,3,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-02 23:15:02.860 ,3,0,3.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-02 23:15:04.060 ,3,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-02 23:15:05.260 ,3,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-02 23:15:06.460 ,3,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-02 23:15:07.660 ,3,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-02 23:15:08.860 ,3,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2