START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-26 00:00:31.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:01:43.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:02:07.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:02:31.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:02:55.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:03:19.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:03:43.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:04:07.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:04:31.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:04:55.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:05:19.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:05:43.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:06:07.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:06:31.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:06:55.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:07:19.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:07:43.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:08:07.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:08:31.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:08:55.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:09:19.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:09:43.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:10:07.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:10:31.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:10:55.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:11:19.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:11:43.270 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:12:07.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:12:31.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:12:55.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:13:19.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:13:43.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:14:07.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:14:31.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:14:55.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:15:19.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:15:43.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:16:07.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:16:31.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:16:55.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:17:19.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:17:43.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:18:07.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:18:31.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:18:55.270 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:19:19.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:19:43.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:20:07.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:20:31.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:20:55.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:21:19.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:21:43.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:22:07.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:22:31.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:22:55.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:23:19.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:23:43.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:24:07.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:24:31.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:24:55.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:25:19.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:25:43.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:26:07.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:26:31.270 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:26:55.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:27:19.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:27:43.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:28:07.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:28:31.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:28:55.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:29:19.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:29:43.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:30:07.270 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:30:31.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:30:55.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:31:19.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:31:43.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:32:07.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:32:31.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:32:55.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:33:19.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:33:43.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:34:07.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:34:31.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:34:55.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:35:19.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:35:43.270 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:36:07.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:36:31.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:36:55.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:37:19.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:37:43.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:38:07.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:38:31.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:38:55.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:39:19.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:39:43.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:40:07.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:40:31.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:40:55.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:41:19.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:41:43.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:42:07.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:42:31.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:42:55.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:43:19.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:43:43.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:44:07.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:44:31.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:44:55.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:45:19.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:45:43.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:46:07.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:46:31.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:46:55.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:47:19.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:47:43.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:48:07.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:48:31.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:48:55.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:49:19.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:49:43.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:50:07.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:50:31.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:50:55.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:51:19.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:51:43.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:52:07.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:52:31.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:52:55.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:53:19.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:53:43.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:54:07.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:54:31.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:54:55.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:55:19.270 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:55:43.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:56:07.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:56:31.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:56:55.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:57:19.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:57:43.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:58:07.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:58:31.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:58:55.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:59:19.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 00:59:43.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:00:07.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:00:31.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:00:55.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:01:19.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:01:43.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:02:07.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:02:31.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:02:55.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:03:19.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:03:43.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:04:07.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:04:31.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:04:55.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:05:19.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:05:43.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:06:07.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:08:07.270 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:08:31.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:08:55.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:09:19.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:09:19.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:09:43.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:10:07.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:10:31.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:10:55.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:11:19.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:11:43.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:12:07.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:12:31.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:12:55.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:13:19.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:13:43.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:14:07.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:14:31.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:14:55.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:15:19.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:15:43.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:16:07.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:16:31.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:16:55.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:17:19.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:17:43.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:18:07.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:18:31.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:18:55.270 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:19:19.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:19:43.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:20:07.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:20:31.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:20:55.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:21:19.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:21:43.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:22:07.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:22:31.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:22:55.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:23:19.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:23:43.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:24:07.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:24:31.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:24:55.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:25:19.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:25:43.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:26:07.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:26:31.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:26:55.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:27:19.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:27:43.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:28:07.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:28:31.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:28:55.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:29:19.270 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:29:43.270 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:30:07.270 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:30:31.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:30:55.270 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:31:19.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:31:43.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:32:07.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:32:31.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:32:55.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:33:19.270 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:33:43.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:34:07.270 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:34:31.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:34:55.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:35:19.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:35:43.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:36:07.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:36:31.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:36:55.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:37:19.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:37:43.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:38:07.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:38:31.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:38:55.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:39:19.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:39:43.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:40:07.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:40:31.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:40:55.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:41:19.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:41:43.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:42:07.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:42:31.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:42:55.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:43:19.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:43:43.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:44:07.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:44:31.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:44:55.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:45:19.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:45:43.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:46:07.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:46:31.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:46:55.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:47:19.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:47:43.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:48:07.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:48:31.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:48:55.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:49:19.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:49:43.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:50:07.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:50:31.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:50:55.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:51:19.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:51:43.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:52:07.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:52:31.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:52:55.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:53:19.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:53:43.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:54:07.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:54:31.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:54:55.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:55:19.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:55:43.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:56:07.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:56:31.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:56:55.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:57:19.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:57:43.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:58:07.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:58:31.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:58:55.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:59:19.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 01:59:43.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:00:07.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:00:31.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:00:55.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:01:19.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:01:43.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:02:07.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:02:31.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:02:55.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:03:19.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:03:43.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:04:07.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:04:31.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:04:55.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:05:19.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:05:43.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:06:07.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:06:31.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:06:55.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:07:19.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:07:43.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:08:07.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:08:31.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:08:55.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:09:19.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:09:43.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:10:07.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:10:31.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:10:55.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:11:19.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:11:43.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:12:07.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:12:31.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:12:55.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:13:19.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:13:43.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:14:07.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:14:31.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:14:55.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:15:19.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:15:43.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:16:07.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:16:31.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:16:55.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:17:19.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:17:43.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:18:07.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:18:31.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:18:55.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:19:19.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:19:43.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:20:07.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:20:31.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:20:55.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:21:19.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:21:43.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:22:07.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:22:31.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:22:55.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:23:19.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:23:43.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:24:07.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:24:31.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:24:55.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:25:19.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:25:43.260 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:26:07.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:26:31.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:26:55.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:27:19.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:27:43.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:28:07.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:28:31.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:28:55.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:29:19.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:29:43.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:30:07.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:30:31.260 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:30:55.260 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:31:19.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:31:43.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:32:07.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:32:31.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:32:55.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:33:19.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:33:43.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:34:07.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:34:31.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:34:55.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:35:19.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:35:43.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:36:07.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 02:36:31.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0