Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-200T00:30,"1/1563498271:185",2.380752651836237E+08,2.380788651836225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T00:00,2007-200T01:00,2007,200.0208,20.703,0.301,18.758,0,0,0,0,0,0,0,0,0,2,7,4,5,18,24,12,13,7,1,4,4,1,4,1,4,4,5,14,5,3,4,1,0,2,1,0,0,0,0,0,2,3,2,1,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,2,0,0,1,0,0,2,0,3,14,27,15,20,15,5,2,1,4,0,2,0,0,0,1,0,0,1,2,0,0,0,0,1,2,1,1,1,0,2,0,1,0,0,0,0,0,0,0
"sci",2007-200T01:30,"1/1563501871:191",2.380788651836225E+08,2.380824651836214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T01:00,2007-200T02:00,2007,200.0625,20.388,0.303,18.793,0,0,0,0,0,0,0,0,1,1,5,9,8,28,31,25,5,4,3,5,3,3,5,5,9,3,3,9,2,14,2,2,2,2,0,0,0,0,0,0,2,0,4,2,2,0,1,0,0,0,0,0,0,2,0,1,0,1,0,0,1,0,0,1,0,1,2,0,0,1,7,13,38,33,12,15,8,3,2,2,0,0,0,0,1,0,2,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-200T02:30,"1/1563505471:197",2.380824651836214E+08,2.380860651836203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T02:00,2007-200T03:00,2007,200.1042,20.051,0.302,18.835,0,0,0,0,0,0,0,1,0,2,9,7,6,34,26,23,16,5,2,9,3,1,4,3,3,2,1,12,7,6,4,3,2,0,1,1,1,0,0,1,1,2,2,0,1,1,0,0,0,1,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,3,0,19,50,33,19,15,17,2,4,2,1,0,1,1,2,2,3,1,3,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T03:30,"1/1563509071:203",2.380860651836203E+08,2.380896651836191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T03:00,2007-200T04:00,2007,200.1458,19.718,0.302,18.880,0,0,0,0,0,0,0,0,2,1,4,6,9,24,22,27,13,6,3,5,1,4,7,4,4,3,7,9,6,7,4,1,0,0,0,1,1,0,0,0,0,4,0,0,1,0,0,1,0,0,0,1,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,4,12,34,22,15,19,4,3,2,1,2,0,3,0,0,0,2,0,2,2,0,1,1,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T04:30,"1/1563512671:209",2.380896651836191E+08,2.380932651836180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T04:00,2007-200T05:00,2007,200.1875,19.384,0.301,18.927,0,0,0,0,0,0,0,0,0,1,5,3,6,12,12,9,6,1,0,3,2,0,2,2,7,2,2,8,2,4,1,4,0,0,0,1,0,0,0,0,0,2,1,0,2,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,1,1,0,2,3,20,9,8,5,4,4,1,4,1,0,1,1,0,0,0,1,0,0,0,1,1,1,1,0,0,0,1,1,0,1,3,0,1,0,0,0,0,0
"sci",2007-200T05:30,"1/1563516271:215",2.380932651836180E+08,2.380968651836168E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T05:00,2007-200T06:00,2007,200.2292,19.047,0.300,18.976,0,0,0,0,0,0,0,0,0,3,3,7,2,9,10,9,5,2,3,4,3,0,3,1,5,6,1,4,3,5,4,4,2,2,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,3,19,8,6,3,3,2,1,0,0,1,1,1,0,0,1,1,1,0,0,2,0,1,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0
"sci",2007-200T06:30,"1/1563519871:220",2.380968651836168E+08,2.381004651836157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T06:00,2007-200T07:00,2007,200.2708,18.707,0.299,19.026,0,0,0,0,0,0,0,1,0,1,11,9,4,17,17,13,6,3,3,7,3,0,5,1,1,5,1,9,4,7,5,5,0,0,1,1,0,0,0,0,1,1,3,0,0,0,0,0,1,0,2,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,1,0,1,8,22,9,9,15,7,3,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2007-200T07:30,"1/1563523471:226",2.381004651836157E+08,2.381040651836146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T07:00,2007-200T08:00,2007,200.3125,18.364,0.298,19.079,0,0,0,0,0,0,0,0,0,2,4,6,5,18,6,14,4,2,3,2,1,2,2,2,1,5,4,7,5,4,3,4,0,3,1,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,3,0,9,23,9,11,9,6,2,3,3,1,1,0,2,0,2,0,0,3,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T08:30,"1/1563527071:232",2.381040651836146E+08,2.381076651836134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T08:00,2007-200T09:00,2007,200.3542,18.019,0.297,19.133,0,0,0,0,0,0,0,0,0,2,6,2,6,17,20,16,9,1,3,2,0,2,4,1,4,4,3,4,8,5,3,2,2,2,0,0,1,0,0,0,0,1,1,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,3,11,28,16,12,10,10,1,1,2,0,0,1,0,0,3,2,0,1,1,2,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2007-200T09:30,"1/1563530671:238",2.381076651836134E+08,2.381112651836123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T09:00,2007-200T10:00,2007,200.3958,17.671,0.296,19.190,0,0,0,0,0,0,0,0,0,3,1,8,11,13,15,18,6,5,3,7,3,1,3,3,4,4,1,5,6,4,1,6,2,1,0,0,1,0,0,1,0,3,2,3,2,1,1,0,0,1,2,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,2,1,10,27,23,17,15,4,3,1,0,0,1,1,0,1,0,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2007-200T10:30,"1/1563534271:244",2.381112651836123E+08,2.381148651836112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T10:00,2007-200T11:00,2007,200.4375,17.319,0.295,19.249,0,0,0,0,0,0,0,0,0,3,8,9,6,33,30,28,14,4,5,6,5,2,9,4,5,6,4,11,8,6,5,2,0,0,0,1,3,1,0,0,0,2,0,2,0,0,0,1,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,1,0,0,2,0,1,3,6,27,55,30,33,22,10,8,6,4,4,1,1,3,0,2,2,1,2,1,0,0,0,1,1,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0
"sci",2007-200T11:30,"1/1563537871:250",2.381148651836112E+08,2.381184651836100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T11:00,2007-200T12:00,2007,200.4792,16.964,0.293,19.310,0,0,0,0,0,0,0,0,2,1,9,24,15,47,39,34,13,7,6,7,3,4,7,8,8,2,1,10,9,9,9,0,2,0,1,1,0,1,0,1,2,5,1,1,1,2,0,1,0,0,2,0,0,0,0,0,1,2,1,1,0,1,0,0,0,1,0,0,0,1,8,15,59,45,34,36,15,9,5,3,1,1,1,1,2,1,5,4,1,2,0,1,1,0,2,2,1,0,1,0,1,0,0,1,0,0,0,0,0,0
"sci",2007-200T12:30,"1/1563541471:255",2.381184651836100E+08,2.381220651836089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T12:00,2007-200T13:00,2007,200.5208,16.607,0.291,19.374,0,0,0,0,0,0,0,0,0,2,6,5,10,34,26,21,12,7,7,6,4,3,8,1,3,3,2,11,11,8,9,7,3,2,0,2,0,0,1,1,1,3,2,4,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,1,0,3,1,14,46,39,28,25,11,3,7,2,2,1,2,2,2,3,1,2,2,1,0,1,0,1,1,2,0,2,2,1,0,1,2,1,0,0,0,0,0,0
"sci",2007-200T13:30,"1/1563545072:5",2.381220651836089E+08,2.381256651836078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T13:00,2007-200T14:00,2007,200.5625,16.246,0.290,19.441,0,0,0,0,0,0,0,1,1,9,18,21,14,52,55,24,20,6,5,10,5,5,5,4,5,7,3,24,24,30,19,8,4,0,2,1,4,0,1,1,1,4,4,3,2,1,1,0,0,0,0,0,0,1,0,1,4,1,2,1,0,2,0,0,0,1,3,0,2,3,5,39,120,45,52,39,14,7,1,3,0,1,2,2,2,1,5,1,4,0,1,3,0,0,0,1,0,0,1,0,2,1,1,1,1,0,0,0,0,0
"sci",2007-200T14:30,"1/1563548672:11",2.381256651836078E+08,2.381292651836066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T14:00,2007-200T15:00,2007,200.6042,15.881,0.288,19.511,0,0,0,0,0,0,0,1,3,15,20,54,31,186,168,73,63,18,7,15,16,8,9,14,25,26,24,151,90,91,58,15,13,5,2,4,4,3,1,3,1,7,9,3,3,1,2,3,1,0,1,0,2,3,1,1,1,7,3,2,1,3,0,0,0,2,3,6,8,13,20,97,182,136,89,79,14,22,8,5,6,5,5,3,1,2,2,2,5,1,4,3,2,1,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0
"sci",2007-200T15:30,"1/1563552272:17",2.381292651836066E+08,2.381328651836055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T15:00,2007-200T16:00,2007,200.6458,15.514,0.286,19.584,0,0,0,0,0,0,0,3,4,22,43,118,85,412,367,294,118,45,34,28,16,15,14,12,23,36,58,286,159,176,74,33,10,5,3,5,4,6,3,5,4,8,5,6,5,2,3,0,2,1,1,1,1,2,1,1,0,5,3,6,0,0,0,2,3,3,6,3,2,9,28,97,248,139,122,75,32,24,11,8,8,2,7,6,3,1,10,3,0,2,1,0,0,1,1,0,0,0,1,0,0,3,0,1,1,0,0,0,0,0
"sci",2007-200T16:30,"1/1563555872:23",2.381328651836055E+08,2.381364651836044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T16:00,2007-200T17:00,2007,200.6875,15.143,0.283,19.660,0,0,0,0,0,0,0,1,3,18,52,118,117,444,361,383,131,43,29,23,14,13,21,11,11,35,78,234,156,200,57,33,7,8,7,5,3,5,3,6,10,18,12,9,4,3,1,5,0,5,3,3,0,5,0,2,3,4,2,1,0,2,1,0,1,3,3,2,7,8,20,85,163,121,82,67,15,19,10,4,4,2,1,0,2,3,3,3,0,1,1,4,2,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0
"sci",2007-200T17:30,"1/1563559472:29",2.381364651836044E+08,2.381400651836032E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T17:00,2007-200T18:00,2007,200.7292,14.768,0.281,19.741,0,0,0,0,0,0,0,0,1,1,13,42,44,165,170,143,38,18,7,13,7,3,7,5,6,6,33,65,35,61,10,8,3,4,0,2,0,1,2,2,4,7,3,12,5,4,2,0,2,2,0,0,0,1,0,0,0,3,4,0,1,1,0,0,0,2,2,2,0,3,11,30,59,31,25,16,14,3,1,3,5,3,1,0,1,0,2,1,2,1,1,0,0,0,1,0,1,0,0,1,0,0,2,0,1,0,0,0,0,0
"sci",2007-200T18:30,"1/1563563072:34",2.381400651836032E+08,2.381436651836021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T18:00,2007-200T19:00,2007,200.7708,14.391,0.278,19.826,0,0,0,0,0,0,0,0,3,4,17,14,29,59,50,71,22,5,8,8,3,1,7,4,5,6,3,10,10,9,4,2,1,0,0,0,0,0,0,0,0,3,5,1,4,1,2,2,1,0,3,0,0,2,0,1,2,0,1,0,1,0,0,1,1,1,0,1,1,0,4,19,19,20,13,15,4,2,1,0,1,1,0,1,1,3,1,0,0,0,1,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T19:30,"1/1563566672:40",2.381436651836021E+08,2.381472651836010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T19:00,2007-200T20:00,2007,200.8125,14.010,0.275,19.915,0,0,0,0,0,0,0,1,0,12,19,14,18,55,65,60,32,9,13,11,8,2,6,3,2,9,7,20,17,16,7,3,3,2,2,1,2,0,0,0,1,4,3,3,4,1,2,0,0,0,0,0,0,1,0,0,1,2,2,0,0,0,0,0,0,0,2,0,1,4,1,23,33,26,17,9,7,3,2,1,0,1,0,1,1,1,3,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0
"sci",2007-200T20:30,"1/1563570272:46",2.381472651836010E+08,2.381508651835998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T20:00,2007-200T21:00,2007,200.8542,13.626,0.271,20.010,0,0,0,0,0,0,0,0,4,8,22,45,56,138,139,119,32,13,9,7,6,2,9,3,8,14,9,53,22,35,13,6,6,3,1,0,1,1,0,0,3,11,10,6,2,0,0,2,0,1,0,1,0,1,0,0,0,0,6,2,1,1,2,0,1,1,2,1,1,2,12,38,89,57,46,25,7,6,2,3,3,2,2,0,4,1,2,0,2,2,0,0,0,0,0,1,1,0,0,0,3,0,1,0,0,0,0,0,0,0
"sci",2007-200T21:30,"1/1563573872:52",2.381508651835998E+08,2.381544651835987E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T21:00,2007-200T22:00,2007,200.8958,13.238,0.267,20.110,0,0,0,0,0,0,0,1,1,13,18,43,30,111,102,75,26,22,4,13,11,1,8,4,12,8,7,35,35,33,23,7,5,5,2,0,0,1,2,1,0,7,10,5,2,0,3,1,0,2,2,0,0,1,1,1,3,1,2,0,0,0,2,0,1,1,0,0,1,1,8,42,62,49,30,21,8,7,5,2,3,1,0,0,1,3,4,2,2,1,2,2,0,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0
"sci",2007-200T22:30,"1/1563577472:58",2.381544651835987E+08,2.381580651835976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T22:00,2007-200T23:00,2007,200.9375,12.848,0.263,20.216,0,0,0,0,0,0,0,1,2,15,18,46,25,148,129,64,54,15,16,20,10,3,10,4,16,10,12,55,33,45,35,8,8,3,2,3,1,2,0,1,3,5,7,4,1,1,0,0,0,1,1,0,0,0,2,0,4,4,5,1,1,1,2,0,1,0,6,3,1,3,10,27,92,49,52,40,17,8,2,5,0,2,2,4,4,1,0,3,1,3,0,0,0,1,0,1,0,1,0,0,1,2,3,0,0,0,0,0,0,0
"sci",2007-200T23:30,"1/1563581072:64",2.381580651835976E+08,2.381616651835964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T23:00,2007-201T00:00,2007,200.9792,12.454,0.258,20.328,0,0,0,0,0,0,0,2,2,12,45,111,50,320,305,167,88,31,21,23,18,9,16,9,12,26,20,98,96,73,60,9,13,8,2,8,6,2,3,5,1,20,14,20,6,1,1,0,0,1,1,0,1,1,2,0,2,2,9,0,0,1,1,0,1,3,3,2,2,8,20,100,192,109,90,81,29,14,16,4,7,5,3,2,5,3,6,2,3,1,1,3,0,1,0,2,0,1,1,2,3,1,3,1,1,0,0,0,0,0
"sci",2007-201T00:30,"1/1563584672:69",2.381616651835964E+08,2.381652651835953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T00:00,2007-201T01:00,2007,201.0208,12.057,0.253,20.449,0,0,0,0,0,0,0,1,9,40,67,173,107,502,503,407,184,68,34,37,25,14,17,17,20,33,39,214,201,159,95,27,17,7,6,5,10,4,4,4,2,24,24,19,5,4,4,3,2,1,0,1,1,3,0,1,7,6,5,2,0,0,3,0,2,3,7,4,3,15,31,116,295,179,132,108,43,28,9,6,10,5,3,3,3,4,6,2,3,2,3,0,1,2,1,1,2,2,0,1,1,4,1,1,0,0,0,0,0,0
"sci",2007-201T01:30,"1/1563588272:75",2.381652651835953E+08,2.381688651835942E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T01:00,2007-201T02:00,2007,201.0625,11.658,0.247,20.577,0,0,0,0,0,0,0,2,5,30,50,105,70,225,204,163,73,38,14,18,11,13,23,12,22,37,31,153,142,124,72,29,16,3,6,7,12,10,2,5,5,12,18,7,4,1,7,1,4,2,3,2,1,2,2,1,6,7,6,4,0,0,1,0,0,4,5,3,5,8,30,94,202,138,112,86,29,24,14,7,11,4,4,6,5,1,1,6,0,1,3,2,2,0,0,1,1,1,1,1,1,1,2,2,1,0,0,0,0,0
"sci",2007-201T02:30,"1/1563591872:81",2.381688651835942E+08,2.381724651835930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T02:00,2007-201T03:00,2007,201.1042,11.256,0.240,20.714,0,0,0,0,0,0,0,4,12,41,111,292,205,956,1018,746,322,106,87,70,46,24,52,37,44,78,92,538,422,378,200,55,24,31,13,16,12,6,10,7,9,33,24,18,6,7,6,1,1,5,4,1,4,4,1,5,3,10,14,5,4,2,3,1,0,8,11,13,11,22,38,188,524,302,221,176,73,26,26,24,18,12,6,7,8,5,7,3,2,2,5,2,1,3,0,3,3,1,0,1,3,2,2,0,2,0,0,0,0,0
"sci",2007-201T03:30,"1/1563595472:87",2.381724651835930E+08,2.381760651835919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T03:00,2007-201T04:00,2007,201.1458,10.853,0.232,20.862,0,0,0,0,0,0,0,4,9,64,142,355,331,1427,1426,1267,513,209,155,107,48,25,46,38,48,77,180,613,463,577,192,79,41,39,18,21,21,8,13,13,19,36,35,31,22,6,5,6,7,10,5,4,2,8,2,6,8,8,21,14,2,2,1,3,5,8,4,6,10,22,75,232,622,444,321,270,89,56,45,20,14,14,18,11,11,14,11,11,4,4,7,2,2,4,0,2,1,1,2,1,4,2,2,2,0,0,0,0,0,0
"sci",2007-201T04:30,"1/1563599072:93",2.381760651835919E+08,2.381796651835908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T04:00,2007-201T05:00,2007,201.1875,10.447,0.224,21.021,0,0,0,0,0,0,0,1,3,17,52,76,48,194,180,135,67,27,21,17,17,11,18,11,12,15,40,98,67,97,26,14,5,13,2,14,7,9,0,8,8,15,18,13,8,4,3,4,4,2,5,0,0,4,4,1,3,6,13,6,2,3,2,0,1,2,1,4,2,6,19,47,111,76,56,60,25,13,8,7,3,3,2,4,2,2,1,4,0,2,0,3,2,1,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2007-201T05:30,"1/1563602672:99",2.381796651835908E+08,2.381832651835896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T05:00,2007-201T06:00,2007,201.2292,10.041,0.214,21.193,0,0,0,0,0,0,0,3,3,23,64,79,73,244,249,175,80,31,29,19,13,7,12,9,14,9,23,58,46,81,25,10,11,6,5,7,3,4,2,4,5,10,10,18,3,2,5,2,1,0,0,2,1,4,2,2,6,5,5,3,1,1,1,2,0,1,2,1,3,2,11,26,115,70,47,39,23,7,3,9,3,1,4,5,1,0,1,4,2,1,1,1,0,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0
"sci",2007-201T06:30,"1/1563606272:104",2.381832651835896E+08,2.381868651835885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T06:00,2007-201T07:00,2007,201.2708,9.635,0.203,21.379,0,0,0,0,0,0,0,4,6,50,70,106,89,325,352,212,112,37,29,31,19,8,8,4,10,18,24,48,27,51,18,10,5,4,1,2,4,0,0,4,2,15,18,25,6,0,1,1,2,2,2,0,0,2,2,0,3,3,8,6,1,1,1,3,3,3,0,1,0,3,15,69,180,142,101,73,36,13,11,7,7,1,4,6,4,4,1,2,4,0,1,1,0,0,0,2,0,0,0,1,2,0,2,0,0,0,0,0,0,0
"sci",2007-201T07:30,"1/1563609872:110",2.381868651835885E+08,2.381904651835874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T07:00,2007-201T08:00,2007,201.3125,9.229,0.190,21.582,0,0,0,0,0,0,0,3,6,26,42,123,67,276,316,178,134,52,34,20,11,6,13,8,7,10,17,24,15,31,11,4,5,7,4,4,1,1,3,1,0,6,9,13,3,1,4,2,2,1,2,0,1,2,1,0,4,3,10,2,2,1,0,1,0,1,1,2,0,2,6,30,75,45,37,48,9,6,4,4,3,1,2,2,2,2,4,3,0,0,0,1,0,2,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0
"sci",2007-201T08:30,"1/1563613472:116",2.381904651835874E+08,2.381940651835862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T08:00,2007-201T09:00,2007,201.3542,8.826,0.176,21.804,0,0,0,0,0,0,0,2,1,35,53,112,42,272,263,155,118,54,36,26,17,8,13,7,7,5,5,12,6,4,10,5,1,2,0,1,2,2,0,1,2,3,7,2,4,2,0,2,0,0,0,0,1,0,0,0,2,2,4,1,3,2,0,1,0,0,1,4,1,0,7,21,41,31,21,25,12,8,4,4,1,2,1,0,0,1,1,1,1,2,1,1,0,0,3,1,1,2,0,0,1,1,2,1,0,0,0,0,0,0
"sci",2007-201T09:30,"1/1563617072:122",2.381940651835862E+08,2.381976651835851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T09:00,2007-201T10:00,2007,201.3958,8.426,0.159,22.047,0,0,0,0,0,0,0,9,7,34,61,98,54,255,221,122,139,51,34,31,12,10,7,8,8,4,1,14,5,7,3,6,2,5,0,1,1,1,0,5,2,8,8,7,2,1,2,1,0,0,3,0,0,2,2,1,0,6,5,1,0,0,0,1,0,0,3,0,1,3,4,11,39,14,17,8,4,3,6,3,1,0,1,0,0,0,2,2,1,2,1,0,0,0,0,0,1,0,1,1,2,1,0,4,0,0,0,0,0,0
"sci",2007-201T10:30,"1/1563620672:128",2.381976651835851E+08,2.382012651835840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T10:00,2007-201T11:00,2007,201.4375,8.032,0.141,22.313,0,0,0,0,0,0,0,5,7,47,62,108,45,227,252,81,106,50,27,14,16,10,7,7,7,6,1,9,5,8,7,4,2,3,2,0,4,0,0,1,0,5,4,4,3,1,0,0,1,2,1,0,0,1,0,1,3,3,8,0,0,0,2,0,0,1,0,0,0,3,3,22,20,13,6,1,1,3,0,2,0,1,0,0,1,0,0,0,1,1,0,1,0,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-201T11:30,"1/1563624272:134",2.382012651835840E+08,2.382048651835828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T11:00,2007-201T12:00,2007,201.4792,7.646,0.119,22.607,0,0,0,0,0,0,0,2,4,32,48,99,51,209,221,68,98,41,22,23,16,8,7,5,7,4,3,8,6,4,5,3,5,1,0,3,1,0,0,0,2,2,6,4,2,1,0,0,0,0,2,0,1,2,0,0,0,1,2,0,0,1,2,1,0,1,0,0,2,1,0,7,16,6,3,2,2,1,1,0,2,1,1,0,2,1,0,0,1,1,0,0,0,0,0,0,0,2,1,0,0,3,1,1,0,0,0,0,0,0
"sci",2007-201T12:30,"1/1563627872:139",2.382048651835828E+08,2.382084651835817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T12:00,2007-201T13:00,2007,201.5208,7.272,0.095,22.932,0,0,0,0,0,0,0,2,1,31,51,55,35,189,187,30,83,54,18,25,19,6,6,1,4,6,2,11,9,4,11,2,1,2,0,1,0,0,0,1,0,3,0,1,0,0,0,1,0,0,1,2,0,0,0,0,1,0,1,0,1,0,0,1,1,0,0,1,0,0,3,4,12,4,6,3,3,1,0,0,1,1,1,0,1,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0
"sci",2007-201T13:30,"1/1563631472:145",2.382084651835817E+08,2.382120651835806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T13:00,2007-201T14:00,2007,201.5625,6.914,0.067,23.291,0,0,0,0,0,0,0,2,5,25,58,33,27,125,141,20,87,26,11,21,15,7,5,7,13,4,1,5,5,2,12,2,2,1,2,0,0,0,0,0,2,1,2,0,0,0,0,3,0,1,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,6,14,3,1,1,2,0,0,1,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0
"sci",2007-201T14:30,"1/1563635072:151",2.382120651835806E+08,2.382156651835794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T14:00,2007-201T15:00,2007,201.6042,6.576,0.035,23.688,0,0,0,0,0,0,0,1,6,16,30,37,30,90,82,21,49,27,11,15,12,6,1,4,5,4,2,10,5,2,8,4,4,1,2,0,3,0,0,1,0,1,0,2,0,0,0,0,1,1,0,0,0,1,0,0,3,1,2,4,0,0,0,0,0,0,0,0,0,0,3,2,4,8,2,4,1,0,0,1,0,0,2,2,0,1,1,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-201T15:30,"1/1563638672:157",2.382156651835794E+08,2.382192651835783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T15:00,2007-201T16:00,2007,201.6458,6.265,-0.000,0.126,0,0,0,0,0,0,0,6,5,21,34,27,37,70,97,18,51,25,14,11,14,8,2,4,5,4,3,3,3,3,6,4,2,0,0,0,1,1,0,0,1,1,2,0,0,1,1,1,0,0,0,0,2,1,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,2,1,3,6,4,1,4,2,1,1,0,1,0,0,0,0,0,0,0,0,2,2,1,0,1,1,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0
"sci",2007-201T16:30,"1/1563642272:163",2.382192651835783E+08,2.382228651835772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T16:00,2007-201T17:00,2007,201.6875,5.988,-0.039,0.608,0,0,0,0,0,0,0,2,7,24,48,57,33,95,113,32,89,49,28,35,12,7,7,7,5,4,2,8,3,5,8,3,2,2,2,0,1,1,1,0,1,0,0,0,3,2,0,0,0,0,0,0,1,2,0,0,1,1,3,1,2,1,1,0,0,1,0,3,0,1,3,11,16,6,4,2,0,3,1,1,1,0,1,0,2,0,0,1,1,1,1,1,1,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0
"sci",2007-201T17:30,"1/1563645872:169",2.382228651835772E+08,2.382264651835760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T17:00,2007-201T18:00,2007,201.7292,5.753,-0.080,1.133,0,0,0,0,0,0,0,2,2,21,36,91,26,214,263,74,151,63,67,40,19,11,15,5,10,7,2,10,4,11,5,4,5,3,2,1,2,1,0,2,3,3,2,0,0,2,1,1,2,1,2,2,1,1,0,0,1,2,2,4,1,1,0,1,0,1,0,0,1,1,7,20,57,30,19,20,5,3,0,1,2,1,2,0,1,3,0,1,1,0,1,0,2,1,2,2,0,0,1,2,0,1,2,0,0,0,0,0,0,0
"sci",2007-201T18:30,"1/1563649472:174",2.382264651835760E+08,2.382300651835749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T18:00,2007-201T19:00,2007,201.7708,5.566,-0.123,1.697,0,0,0,0,0,0,0,0,4,20,47,104,44,269,342,136,210,102,94,55,27,8,8,9,17,9,3,14,11,16,9,9,3,4,1,2,0,1,0,1,0,4,2,4,4,0,0,1,1,0,0,0,2,1,3,1,1,1,3,3,1,2,2,0,0,2,3,3,1,6,7,35,68,51,39,31,10,5,7,3,2,2,2,1,1,4,2,2,4,1,0,1,1,1,1,1,4,1,0,5,3,0,3,0,2,0,0,0,0,0
"sci",2007-201T19:30,"1/1563653072:180",2.382300651835749E+08,2.382336651835738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T19:00,2007-201T20:00,2007,201.8125,5.437,-0.166,2.295,0,0,0,0,0,0,0,0,3,3,6,14,8,31,57,66,61,29,19,16,11,3,8,2,3,0,1,6,5,2,1,1,2,3,1,1,1,0,0,0,1,0,1,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,2,4,0,0,0,0,0,1,1,1,0,1,2,5,13,5,6,8,2,2,4,1,0,1,3,1,3,1,0,2,0,3,1,0,1,2,2,2,0,1,1,3,0,0,3,1,1,0,0,0,0,0
"sci",2007-201T20:30,"1/1563656672:186",2.382336651835738E+08,2.382372651835727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T20:00,2007-201T21:00,2007,201.8542,5.371,-0.205,2.914,0,0,0,0,0,0,0,0,0,3,6,12,5,18,16,15,10,11,5,5,3,5,4,3,7,0,0,2,1,0,3,1,2,0,0,1,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,1,1,0,0,0,1,2,0,2,5,7,5,3,1,0,3,1,0,1,0,0,1,4,1,2,0,0,1,0,0,0,0,2,2,6,3,1,1,1,2,1,2,0,0,0,0,0
"sci",2007-201T21:30,"1/1563660272:192",2.382372651835727E+08,2.382408651835715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T21:00,2007-201T22:00,2007,201.8958,5.370,-0.240,3.542,0,0,0,0,0,0,0,0,0,3,4,1,2,6,7,5,5,8,3,4,3,3,4,3,1,1,1,1,5,3,3,1,0,2,3,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1,0,2,0,1,0,2,0,0,0,0,2,1,0,2,0,0,0,0,0,0,1,2,2,2,2,1,0,1,1,1,3,0,0,1,1,1,1,1,0,0,0,0,2,1,1,1,2,1,0,1,4,0,1,2,0,0,0,0,0
"sci",2007-201T22:30,"1/1563663872:198",2.382408651835715E+08,2.382444651835704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T22:00,2007-201T23:00,2007,201.9375,5.436,-0.268,4.162,0,0,0,0,0,0,0,0,0,2,7,1,1,8,11,1,4,0,3,3,6,3,1,5,1,5,1,3,2,0,5,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,3,2,0,1,0,2,0,0,0,0,0,0,0,3,0,1,0,0,1,2,0,0,1,1,0,1,0,4,0,1,1,0,1,1,0,1,1,1,2,1,0,0,2,0,0,1,1,2,1,0,1,2,0,3,1,0,0,0,0,0
"sci",2007-201T23:30,"1/1563667472:204",2.382444651835704E+08,2.382480651835693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T23:00,2007-202T00:00,2007,201.9792,5.565,-0.289,4.760,0,0,0,0,0,0,0,1,0,2,3,6,2,10,13,1,5,4,5,5,4,4,5,2,5,1,0,6,1,4,2,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,0,0,3,2,0,1,0,0,1,0,0,0,1,0,0,2,2,0,0,2,0,0,0,1,0,1,0,1,1,0,1,1,1,0,2,2,0,0,0,0,0
"sci",2007-202T00:30,"1/1563671072:209",2.382480651835693E+08,2.382516651835681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T00:00,2007-202T01:00,2007,202.0208,5.751,-0.301,5.325,0,0,0,0,0,0,0,0,0,4,5,11,0,13,17,2,12,3,5,8,5,4,1,6,2,2,0,2,2,0,3,3,3,1,1,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,2,2,0,0,2,1,2,0,0,1,0,2,1,2,0,1,0,0,0,2,2,0,2,1,0,0,1,0,1,2,1,1,0,0,0,0,0,0
"sci",2007-202T01:30,"1/1563674672:215",2.382516651835681E+08,2.382552651835670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T01:00,2007-202T02:00,2007,202.0625,5.986,-0.307,5.850,0,0,0,0,0,0,0,1,1,2,4,4,5,29,25,4,12,3,2,4,5,4,3,4,6,1,1,4,2,1,4,1,2,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,2,0,0,0,1,1,1,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2007-202T02:30,"1/1563678272:221",2.382552651835670E+08,2.382588651835659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T02:00,2007-202T03:00,2007,202.1042,6.263,-0.308,6.333,0,0,0,0,0,0,0,0,3,12,17,19,11,42,43,7,27,9,6,8,4,2,5,3,1,3,0,4,1,0,4,3,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,3,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,1,1,0,1,0,0,1,0,0,1,1,1,1,0,2,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2007-202T03:30,"1/1563681872:227",2.382588651835659E+08,2.382624651835648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T03:00,2007-202T04:00,2007,202.1458,6.573,-0.304,6.772,0,0,0,0,0,0,0,3,5,20,33,58,23,118,119,22,47,33,14,11,13,2,4,4,7,2,1,5,3,0,5,3,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,1,2,2,8,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0