START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1989-08-27T18:00:27.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:00:39.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:00:51.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:01:03.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:01:15.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:01:27.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:01:39.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:01:51.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:02:03.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:02:15.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:02:27.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:02:39.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:02:51.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:03:03.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:03:15.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:03:27.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:03:39.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:03:51.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:04:03.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:04:15.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:04:27.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:04:39.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:04:51.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:05:03.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:05:15.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:05:27.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:05:39.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:05:51.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:06:03.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:06:15.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:06:27.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:06:39.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:06:51.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:07:03.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:07:15.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:07:27.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:07:39.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:07:51.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:08:03.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:08:15.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:08:27.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:08:39.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:08:51.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:09:03.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:09:15.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:09:27.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:09:39.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:09:51.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:10:03.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:10:15.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:10:27.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:10:39.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:10:51.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:11:03.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:11:15.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:11:27.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:11:39.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:11:51.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:12:03.020 ,0,0,,0,,0,,0,,0
1989-08-27T18:12:15.020 ,0,0,,0,,0,,0,,0
1989-08-27T18:12:03.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:12:15.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:12:27.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:12:39.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:12:51.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:13:03.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:13:15.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:13:27.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:13:39.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:13:51.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:14:03.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:14:15.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:14:27.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:14:39.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:14:51.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:15:03.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:15:15.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:15:27.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:15:39.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:15:51.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:18:30.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:18:42.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:18:51.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:19:03.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:19:15.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:19:27.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:19:39.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:19:51.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:20:03.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:20:15.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:20:27.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:20:39.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:20:51.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:21:03.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:21:15.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:21:27.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:21:39.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:21:51.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:22:03.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:22:15.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:22:27.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:22:39.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:22:51.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:23:03.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:23:15.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:23:27.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:23:39.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:23:51.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:24:42.020 ,0,0,,0,,0,,0,,0
1989-08-27T18:24:54.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:24:51.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:25:03.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:25:15.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:25:27.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:25:39.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:25:51.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:26:03.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:26:15.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:26:27.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:26:39.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:26:51.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:27:03.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:27:15.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:27:27.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:27:39.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:27:51.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:28:03.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:28:15.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:28:27.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:28:39.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:28:51.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:29:03.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:29:15.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:29:27.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:29:39.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:29:51.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:30:03.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:30:15.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:30:27.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:30:39.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:30:51.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:31:03.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:31:15.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:31:27.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:31:39.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:31:51.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:32:03.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:32:15.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:32:27.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:32:39.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:32:51.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:33:03.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:33:15.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:33:27.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:33:39.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:33:51.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:34:03.620 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-27T18:34:15.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:34:27.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:34:39.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:34:51.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:35:03.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:35:15.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:35:27.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:35:39.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:35:51.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:36:03.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:36:15.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:36:27.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:36:39.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:36:51.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:37:03.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:37:15.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:37:27.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:37:39.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:37:51.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:38:03.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:38:15.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:38:27.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:38:39.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:38:51.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:39:03.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:39:15.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:39:27.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:39:39.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:39:51.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:40:03.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:40:15.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:40:27.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:40:39.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:40:51.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:41:03.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:41:15.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:41:27.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:41:39.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:41:51.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:42:03.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:42:15.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:42:27.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:42:39.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:42:51.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:43:03.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:43:15.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:43:27.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:43:39.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:43:51.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:44:03.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:44:15.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:44:27.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:44:39.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:44:51.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:45:03.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:45:15.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:45:27.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:45:39.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:45:51.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:46:03.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:46:15.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:46:27.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:46:39.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:46:51.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:47:03.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:47:15.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:47:27.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:47:39.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:47:51.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:48:03.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:48:15.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:48:27.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:48:39.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:48:51.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:49:03.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:49:15.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:49:27.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:49:39.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:49:51.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:50:03.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:50:15.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:50:27.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:50:39.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:50:51.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:51:03.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:51:15.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:51:27.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:51:39.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:51:51.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:52:03.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:52:15.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:52:27.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:52:39.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:52:51.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:53:03.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:53:15.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:53:27.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:53:39.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:53:51.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:54:03.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:54:15.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:54:27.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:54:39.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:54:51.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:55:03.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:55:15.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:55:27.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:55:39.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:55:51.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:56:03.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:56:15.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:56:27.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:56:39.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:56:51.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:57:03.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:57:15.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:57:27.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:57:39.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:57:51.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:58:03.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:58:15.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:58:27.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:58:39.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:58:51.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:59:03.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:59:15.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:59:27.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:59:39.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T18:59:51.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:00:03.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:00:15.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:00:27.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:00:39.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:00:51.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:01:03.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:01:15.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:01:27.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:01:39.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:01:51.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:02:03.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:02:15.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:02:27.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:02:39.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:02:51.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:03:03.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:03:15.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:03:27.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:03:39.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:03:51.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:04:03.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:04:15.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:04:27.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:04:39.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:04:51.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:05:03.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:05:15.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:05:27.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:05:39.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:05:51.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:06:03.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:06:15.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:06:27.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:06:39.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:06:51.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:07:03.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:07:15.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:07:27.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:07:39.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:07:51.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:08:03.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:08:15.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:08:27.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:08:39.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:08:51.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:09:03.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:09:15.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:09:27.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:09:39.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:09:51.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:10:03.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:10:15.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:10:27.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:10:39.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:10:51.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:11:03.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:11:15.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:11:27.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:11:39.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:11:51.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:12:03.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:12:15.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:12:27.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:12:39.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:12:51.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:13:03.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:13:15.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:13:27.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:13:39.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:13:51.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:14:03.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:14:15.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:14:27.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:14:39.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:14:51.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:15:03.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:15:15.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:15:27.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:15:39.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:15:51.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:16:03.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:16:15.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:16:27.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:16:39.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:16:51.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:17:03.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:17:15.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:17:27.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:17:39.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:17:51.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:18:03.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:18:15.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:18:27.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:18:39.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:18:51.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:19:03.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:19:15.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:19:27.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:19:39.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:19:51.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T19:20:05.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0