"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
2002-11-03T05:00:16.076;3.4470e+01;2.5888e+02;8.2206e+00;-5.4275e-01;1.5389e+01;4.4685e+00;2.1564e+01;2.6880e+01;8.7531e-01;4.7463e+02;"line";1.5604e+03;0;"p";0;1.5604e+03;1.3411e+03;1.8157e+03;1.6310e+03;3.0195e-02
2002-11-03T05:00:34.743;3.4468e+01;2.5906e+02;8.2200e+00;-5.4276e-01;1.5389e+01;4.4432e+00;2.1562e+01;2.6879e+01;8.7528e-01;4.8250e+02;"line";1.5604e+03;0;"p";0;1.5604e+03;1.3377e+03;1.8202e+03;1.6333e+03;3.0195e-02
2002-11-03T05:00:53.410;3.4465e+01;2.5925e+02;8.2195e+00;-5.4277e-01;1.5389e+01;4.4163e+00;2.1560e+01;2.6877e+01;8.7523e-01;4.8717e+02;"line";1.5604e+03;0;"p";0;1.5604e+03;1.3358e+03;1.8229e+03;1.6347e+03;3.0195e-02
2002-11-03T05:01:12.076;3.4463e+01;2.5944e+02;8.2189e+00;-5.4278e-01;1.5389e+01;4.3894e+00;2.1558e+01;2.6876e+01;8.7519e-01;4.9413e+02;"line";1.5604e+03;0;"p";0;1.5604e+03;1.3328e+03;1.8269e+03;1.6368e+03;3.0195e-02
2002-11-03T05:01:30.743;3.4460e+01;2.5962e+02;8.2183e+00;-5.4279e-01;1.5389e+01;4.3639e+00;2.1556e+01;2.6874e+01;8.7515e-01;4.9367e+02;"line";1.9671e+03;0;"p";0;1.9671e+03;1.7357e+03;2.2293e+03;2.0281e+03;4.7983e-02
2002-11-03T05:01:49.410;3.4458e+01;2.5982e+02;8.2177e+00;-5.4280e-01;1.5389e+01;4.3369e+00;2.1554e+01;2.6873e+01;8.7511e-01;4.9282e+02;"line";1.9671e+03;0;"p";0;1.9671e+03;1.7360e+03;2.2289e+03;2.0279e+03;4.7983e-02
2002-11-03T05:02:08.076;3.4455e+01;2.6001e+02;8.2171e+00;-5.4281e-01;1.5389e+01;4.3099e+00;2.1552e+01;2.6871e+01;8.7507e-01;4.9269e+02;"line";1.9671e+03;0;"p";0;1.9671e+03;1.7361e+03;2.2288e+03;2.0278e+03;4.7983e-02
2002-11-03T05:02:26.743;3.4453e+01;2.6019e+02;8.2166e+00;-5.4282e-01;1.5389e+01;4.2842e+00;2.1550e+01;2.6870e+01;8.7503e-01;4.9214e+02;"line";1.7930e+03;0;"p";0;1.7930e+03;1.5638e+03;2.0559e+03;1.8594e+03;3.9869e-02
2002-11-03T05:02:45.410;3.4451e+01;2.6038e+02;8.2160e+00;-5.4283e-01;1.5390e+01;4.2570e+00;2.1548e+01;2.6868e+01;8.7499e-01;4.8515e+02;"line";1.5604e+03;0;"p";0;1.5604e+03;1.3366e+03;1.8218e+03;1.6341e+03;3.0195e-02
2002-11-03T05:03:04.075;3.4448e+01;2.6057e+02;8.2154e+00;-5.4284e-01;1.5390e+01;4.2298e+00;2.1546e+01;2.6867e+01;8.7495e-01;4.7530e+02;"line";1.5604e+03;0;"p";0;1.5604e+03;1.3408e+03;1.8161e+03;1.6312e+03;3.0195e-02
2002-11-03T05:03:22.743;3.4446e+01;2.6075e+02;8.2148e+00;-5.4285e-01;1.5390e+01;4.2040e+00;2.1544e+01;2.6865e+01;8.7491e-01;4.6644e+02;"line";1.7930e+03;0;"p";0;1.7930e+03;1.5749e+03;2.0414e+03;1.8527e+03;3.9869e-02
2002-11-03T05:03:41.410;3.4443e+01;2.6094e+02;8.2142e+00;-5.4286e-01;1.5390e+01;4.1767e+00;2.1542e+01;2.6864e+01;8.7487e-01;4.6122e+02;"line";1.6727e+03;0;"p";0;1.6727e+03;1.4579e+03;1.9191e+03;1.7351e+03;3.4697e-02
2002-11-03T05:04:00.076;3.4441e+01;2.6113e+02;8.2137e+00;-5.4287e-01;1.5390e+01;4.1494e+00;2.1540e+01;2.6862e+01;8.7483e-01;4.6169e+02;"line";1.5604e+03;0;"p";0;1.5604e+03;1.3466e+03;1.8083e+03;1.6273e+03;3.0195e-02
2002-11-03T05:04:18.743;3.4439e+01;2.6131e+02;8.2131e+00;-5.4288e-01;1.5390e+01;4.1234e+00;2.1538e+01;2.6861e+01;8.7479e-01;4.5858e+02;"line";1.6727e+03;0;"p";0;1.6727e+03;1.4591e+03;1.9176e+03;1.7344e+03;3.4697e-02
2002-11-03T05:04:37.409;3.4436e+01;2.6150e+02;8.2125e+00;-5.4288e-01;1.5390e+01;4.0960e+00;2.1536e+01;2.6859e+01;8.7474e-01;4.6023e+02;"line";1.6727e+03;0;"p";0;1.6727e+03;1.4583e+03;1.9186e+03;1.7349e+03;3.4697e-02
2002-11-03T05:04:56.076;3.4434e+01;2.6169e+02;8.2119e+00;-5.4289e-01;1.5390e+01;4.0685e+00;2.1534e+01;2.6858e+01;8.7470e-01;4.6438e+02;"line";1.6727e+03;0;"p";0;1.6727e+03;1.4566e+03;1.9209e+03;1.7360e+03;3.4697e-02
2002-11-03T05:05:14.743;3.4431e+01;2.6187e+02;8.2114e+00;-5.4290e-01;1.5390e+01;4.0423e+00;2.1532e+01;2.6856e+01;8.7466e-01;4.6606e+02;"line";1.6727e+03;0;"p";0;1.6727e+03;1.4558e+03;1.9219e+03;1.7364e+03;3.4697e-02
2002-11-03T05:05:33.409;3.4429e+01;2.6206e+02;8.2108e+00;-5.4291e-01;1.5390e+01;4.0148e+00;2.1530e+01;2.6855e+01;8.7462e-01;4.5167e+02;"line";1.9671e+03;0;"p";0;1.9671e+03;1.7542e+03;2.2058e+03;2.0183e+03;4.7983e-02
2002-11-03T05:05:52.076;3.4426e+01;2.6225e+02;8.2102e+00;-5.4292e-01;1.5390e+01;3.9871e+00;2.1528e+01;2.6853e+01;8.7458e-01;4.4776e+02;"line";1.7930e+03;0;"p";0;1.7930e+03;1.5831e+03;2.0308e+03;1.8481e+03;3.9869e-02
2002-11-03T05:06:10.743;3.4424e+01;2.6243e+02;8.2096e+00;-5.4293e-01;1.5390e+01;3.9609e+00;2.1526e+01;2.6852e+01;8.7454e-01;4.5105e+02;"line";1.9671e+03;0;"p";0;1.9671e+03;1.7544e+03;2.2055e+03;2.0181e+03;4.7983e-02
2002-11-03T05:06:29.409;3.4421e+01;2.6262e+02;8.2090e+00;-5.4294e-01;1.5390e+01;3.9331e+00;2.1524e+01;2.6850e+01;8.7450e-01;4.5995e+02;"line";2.4229e+03;1;"p";0;2.4229e+03;2.2038e+03;2.6638e+03;2.4662e+03;7.2799e-02
2002-11-03T05:06:48.076;3.4419e+01;2.6281e+02;8.2084e+00;-5.4295e-01;1.5390e+01;3.9053e+00;2.1522e+01;2.6849e+01;8.7446e-01;4.7179e+02;"line";2.2603e+03;1;"p";0;2.2603e+03;2.0367e+03;2.5085e+03;2.3090e+03;6.3355e-02
2002-11-03T05:07:06.743;3.4417e+01;2.6299e+02;8.2079e+00;-5.4296e-01;1.5390e+01;3.8790e+00;2.1520e+01;2.6847e+01;8.7442e-01;4.6293e+02;"line";2.4229e+03;2;"p";0;2.4229e+03;2.2025e+03;2.6654e+03;2.4667e+03;7.2799e-02
2002-11-03T05:07:25.409;3.4414e+01;2.6318e+02;8.2073e+00;-5.4297e-01;1.5390e+01;3.8511e+00;2.1518e+01;2.6846e+01;8.7438e-01;4.5856e+02;"line";2.2603e+03;1;"p";0;2.2603e+03;2.0426e+03;2.5012e+03;2.3063e+03;6.3355e-02
2002-11-03T05:07:44.076;3.4412e+01;2.6337e+02;8.2067e+00;-5.4298e-01;1.5390e+01;3.8231e+00;2.1516e+01;2.6844e+01;8.7434e-01;4.5769e+02;"line";2.4229e+03;2;"p";0;2.4229e+03;2.2049e+03;2.6626e+03;2.4658e+03;7.2799e-02
2002-11-03T05:08:02.743;3.4409e+01;2.6355e+02;8.2061e+00;-5.4299e-01;1.5390e+01;3.7966e+00;2.1514e+01;2.6843e+01;8.7430e-01;4.5885e+02;"line";2.6581e+03;1;"p";0;2.6581e+03;2.4385e+03;2.8974e+03;2.6974e+03;8.7616e-02
2002-11-03T05:08:21.409;3.4407e+01;2.6374e+02;8.2055e+00;-5.4300e-01;1.5390e+01;3.7686e+00;2.1512e+01;2.6841e+01;8.7425e-01;4.5858e+02;"line";2.4229e+03;2;"p";0;2.4229e+03;2.2045e+03;2.6630e+03;2.4659e+03;7.2799e-02
2002-11-03T05:08:40.076;3.4404e+01;2.6393e+02;8.2050e+00;-5.4301e-01;1.5390e+01;3.7405e+00;2.1510e+01;2.6840e+01;8.7421e-01;4.7252e+02;"line";2.6581e+03;1;"p";0;2.6581e+03;2.4323e+03;2.9048e+03;2.6998e+03;8.7616e-02
2002-11-03T05:08:58.743;3.4402e+01;2.6411e+02;8.2044e+00;-5.4302e-01;1.5390e+01;3.7139e+00;2.1508e+01;2.6838e+01;8.7417e-01;4.8383e+02;"line";2.6581e+03;1;"p";0;2.6581e+03;2.4272e+03;2.9110e+03;2.7018e+03;8.7616e-02
2002-11-03T05:09:17.409;3.4400e+01;2.6430e+02;8.2038e+00;-5.4303e-01;1.5390e+01;3.6857e+00;2.1506e+01;2.6837e+01;8.7413e-01;4.8803e+02;"line";2.6581e+03;1;"p";0;2.6581e+03;2.4252e+03;2.9133e+03;2.7025e+03;8.7616e-02
2002-11-03T05:09:36.076;3.4397e+01;2.6449e+02;8.2032e+00;-5.4303e-01;1.5390e+01;3.6575e+00;2.1504e+01;2.6835e+01;8.7409e-01;4.8285e+02;"line";2.8493e+03;1;"p";0;2.8493e+03;2.6181e+03;3.1010e+03;2.8899e+03;1.0068e-01
2002-11-03T05:09:54.743;3.4395e+01;2.6467e+02;8.2027e+00;-5.4304e-01;1.5391e+01;3.6308e+00;2.1502e+01;2.6834e+01;8.7405e-01;4.7000e+02;"line";2.8493e+03;1;"p";0;2.8493e+03;2.6240e+03;3.0940e+03;2.8878e+03;1.0068e-01
2002-11-03T06:00:00.074;3.4002e+01;2.9479e+02;8.1089e+00;-5.4457e-01;1.5420e+01;-1.1950e+00;2.1178e+01;2.6590e+01;8.6744e-01;5.6560e+02;"line";2.4229e+03;0;"p";0;2.4229e+03;2.1566e+03;2.7222e+03;2.4881e+03;7.2799e-02
2002-11-03T06:00:18.741;3.3999e+01;2.9497e+02;8.1084e+00;-5.4458e-01;1.5420e+01;-1.2247e+00;2.1176e+01;2.6588e+01;8.6740e-01;5.5787e+02;"line";2.4229e+03;0;"p";0;2.4229e+03;2.1600e+03;2.7179e+03;2.4863e+03;7.2799e-02
2002-11-03T06:00:37.408;3.3997e+01;2.9516e+02;8.1078e+00;-5.4459e-01;1.5421e+01;-1.2561e+00;2.1174e+01;2.6587e+01;8.6736e-01;5.3889e+02;"line";2.6581e+03;0;"p";0;2.6581e+03;2.4023e+03;2.9412e+03;2.7122e+03;8.7616e-02
2002-11-03T06:00:56.074;3.3994e+01;2.9535e+02;8.1072e+00;-5.4460e-01;1.5421e+01;-1.2874e+00;2.1172e+01;2.6585e+01;8.6731e-01;5.2269e+02;"line";2.4229e+03;0;"p";0;2.4229e+03;2.1756e+03;2.6983e+03;2.4787e+03;7.2799e-02
2002-11-03T06:01:14.741;3.3992e+01;2.9553e+02;8.1066e+00;-5.4461e-01;1.5421e+01;-1.3171e+00;2.1170e+01;2.6584e+01;8.6727e-01;5.1697e+02;"line";2.6581e+03;0;"p";0;2.6581e+03;2.4121e+03;2.9291e+03;2.7079e+03;8.7616e-02
2002-11-03T06:01:33.408;3.3990e+01;2.9572e+02;8.1060e+00;-5.4461e-01;1.5422e+01;-1.3484e+00;2.1168e+01;2.6582e+01;8.6723e-01;5.2468e+02;"line";2.6581e+03;0;"p";0;2.6581e+03;2.4087e+03;2.9333e+03;2.7094e+03;8.7616e-02
2002-11-03T06:01:52.074;3.3987e+01;2.9591e+02;8.1054e+00;-5.4462e-01;1.5422e+01;-1.3797e+00;2.1165e+01;2.6581e+01;8.6719e-01;5.2064e+02;"line";2.4229e+03;0;"p";0;2.4229e+03;2.1765e+03;2.6972e+03;2.4782e+03;7.2799e-02
2002-11-03T06:02:10.741;3.3985e+01;2.9609e+02;8.1049e+00;-5.4463e-01;1.5422e+01;-1.4094e+00;2.1164e+01;2.6579e+01;8.6715e-01;5.1887e+02;"line";2.6581e+03;1;"p";0;2.6581e+03;2.4113e+03;2.9302e+03;2.7083e+03;8.7616e-02
2002-11-03T06:02:29.408;3.3982e+01;2.9628e+02;8.1043e+00;-5.4464e-01;1.5422e+01;-1.4407e+00;2.1161e+01;2.6578e+01;8.6711e-01;5.2091e+02;"line";2.4229e+03;0;"p";0;2.4229e+03;2.1764e+03;2.6973e+03;2.4783e+03;7.2799e-02
2002-11-03T06:02:48.074;3.3980e+01;2.9647e+02;8.1037e+00;-5.4465e-01;1.5423e+01;-1.4720e+00;2.1159e+01;2.6576e+01;8.6707e-01;5.2562e+02;"line";2.4229e+03;0;"p";0;2.4229e+03;2.1743e+03;2.6999e+03;2.4793e+03;7.2799e-02
2002-11-03T06:03:06.741;3.3977e+01;2.9665e+02;8.1031e+00;-5.4466e-01;1.5423e+01;-1.5016e+00;2.1157e+01;2.6575e+01;8.6703e-01;5.2087e+02;"line";2.4229e+03;0;"p";0;2.4229e+03;2.1764e+03;2.6973e+03;2.4783e+03;7.2799e-02
2002-11-03T06:03:25.408;3.3975e+01;2.9684e+02;8.1025e+00;-5.4467e-01;1.5423e+01;-1.5329e+00;2.1155e+01;2.6573e+01;8.6698e-01;5.2238e+02;"line";2.4229e+03;1;"p";0;2.4229e+03;2.1758e+03;2.6981e+03;2.4786e+03;7.2799e-02
2002-11-03T06:03:44.074;3.3972e+01;2.9703e+02;8.1019e+00;-5.4468e-01;1.5424e+01;-1.5641e+00;2.1153e+01;2.6571e+01;8.6694e-01;5.2642e+02;"line";3.2741e+03;1;"p";0;3.2741e+03;3.0214e+03;3.5478e+03;3.3161e+03;1.3293e-01
2002-11-03T06:04:02.741;3.3970e+01;2.9721e+02;8.1014e+00;-5.4469e-01;1.5424e+01;-1.5937e+00;2.1151e+01;2.6570e+01;8.6690e-01;5.2954e+02;"line";2.8493e+03;1;"p";0;2.8493e+03;2.5968e+03;3.1264e+03;2.8981e+03;1.0068e-01
2002-11-03T06:04:21.408;3.3968e+01;2.9740e+02;8.1008e+00;-5.4470e-01;1.5424e+01;-1.6249e+00;2.1149e+01;2.6568e+01;8.6686e-01;5.2595e+02;"line";3.0543e+03;0;"p";0;3.0543e+03;2.8026e+03;3.3286e+03;3.0993e+03;1.1568e-01
2002-11-03T06:04:40.074;3.3965e+01;2.9759e+02;8.1002e+00;-5.4471e-01;1.5424e+01;-1.6562e+00;2.1147e+01;2.6567e+01;8.6682e-01;5.1391e+02;"line";2.8493e+03;1;"p";0;2.8493e+03;2.6039e+03;3.1178e+03;2.8953e+03;1.0068e-01
2002-11-03T06:04:58.741;3.3963e+01;2.9777e+02;8.0996e+00;-5.4472e-01;1.5425e+01;-1.6857e+00;2.1145e+01;2.6565e+01;8.6678e-01;5.0970e+02;"line";3.0543e+03;1;"p";0;3.0543e+03;2.8101e+03;3.3198e+03;3.0966e+03;1.1568e-01
2002-11-03T06:05:17.407;3.3960e+01;2.9796e+02;8.0990e+00;-5.4473e-01;1.5425e+01;-1.7169e+00;2.1143e+01;2.6564e+01;8.6674e-01;5.1176e+02;"line";2.4229e+03;1;"p";0;2.4229e+03;2.1805e+03;2.6923e+03;2.4764e+03;7.2799e-02
2002-11-03T06:05:36.074;3.3958e+01;2.9816e+02;8.0984e+00;-5.4474e-01;1.5425e+01;-1.7481e+00;2.1141e+01;2.6562e+01;8.6669e-01;5.1471e+02;"line";2.4229e+03;1;"p";0;2.4229e+03;2.1792e+03;2.6939e+03;2.4770e+03;7.2799e-02
2002-11-03T06:05:54.741;3.3955e+01;2.9834e+02;8.0979e+00;-5.4475e-01;1.5426e+01;-1.7776e+00;2.1139e+01;2.6561e+01;8.6665e-01;5.0950e+02;"line";2.4229e+03;1;"p";0;2.4229e+03;2.1815e+03;2.6910e+03;2.4759e+03;7.2799e-02
2002-11-03T06:06:13.407;3.3953e+01;2.9853e+02;8.0973e+00;-5.4476e-01;1.5426e+01;-1.8088e+00;2.1137e+01;2.6559e+01;8.6661e-01;5.1705e+02;"line";3.0543e+03;1;"p";0;3.0543e+03;2.8067e+03;3.3238e+03;3.0978e+03;1.1568e-01
2002-11-03T06:06:32.073;3.3950e+01;2.9872e+02;8.0967e+00;-5.4477e-01;1.5426e+01;-1.8399e+00;2.1135e+01;2.6558e+01;8.6657e-01;5.2729e+02;"line";3.2741e+03;1;"p";0;3.2741e+03;3.0210e+03;3.5483e+03;3.3162e+03;1.3293e-01
2002-11-03T06:06:50.741;3.3948e+01;2.9890e+02;8.0961e+00;-5.4478e-01;1.5426e+01;-1.8694e+00;2.1133e+01;2.6556e+01;8.6653e-01;5.3406e+02;"line";3.2741e+03;1;"p";0;3.2741e+03;3.0179e+03;3.5520e+03;3.3173e+03;1.3293e-01
2002-11-03T06:07:09.407;3.3945e+01;2.9909e+02;8.0955e+00;-5.4479e-01;1.5427e+01;-1.9006e+00;2.1131e+01;2.6555e+01;8.6649e-01;5.3324e+02;"line";3.5096e+03;1;"p";0;3.5096e+03;3.2531e+03;3.7863e+03;3.5499e+03;1.5274e-01
2002-11-03T06:07:28.074;3.3943e+01;2.9928e+02;8.0949e+00;-5.4480e-01;1.5427e+01;-1.9317e+00;2.1129e+01;2.6553e+01;8.6645e-01;5.2623e+02;"line";3.5096e+03;1;"p";0;3.5096e+03;3.2563e+03;3.7826e+03;3.5488e+03;1.5274e-01
2002-11-03T06:07:46.741;3.3941e+01;2.9946e+02;8.0944e+00;-5.4481e-01;1.5427e+01;-1.9611e+00;2.1127e+01;2.6552e+01;8.6641e-01;5.1235e+02;"line";2.4229e+03;1;"p";0;2.4229e+03;2.1803e+03;2.6926e+03;2.4765e+03;7.2799e-02
2002-11-03T06:08:05.407;3.3938e+01;2.9965e+02;8.0938e+00;-5.4482e-01;1.5428e+01;-1.9922e+00;2.1125e+01;2.6550e+01;8.6636e-01;4.9604e+02;"line";2.4797e+03;1;"p";0;2.4797e+03;2.2440e+03;2.7401e+03;2.5288e+03;7.6250e-02
2002-11-03T06:08:24.074;3.3936e+01;2.9984e+02;8.0932e+00;-5.4483e-01;1.5428e+01;-2.0233e+00;2.1123e+01;2.6549e+01;8.6632e-01;4.8319e+02;"line";2.4229e+03;1;"p";0;2.4229e+03;2.1933e+03;2.6765e+03;2.4706e+03;7.2799e-02
2002-11-03T06:08:42.741;3.3933e+01;3.0002e+02;8.0926e+00;-5.4484e-01;1.5428e+01;-2.0527e+00;2.1121e+01;2.6547e+01;8.6628e-01;4.7688e+02;"line";2.4229e+03;1;"p";0;2.4229e+03;2.1962e+03;2.6731e+03;2.4694e+03;7.2799e-02
2002-11-03T06:09:01.407;3.3931e+01;3.0021e+02;8.0920e+00;-5.4484e-01;1.5429e+01;-2.0837e+00;2.1119e+01;2.6546e+01;8.6624e-01;4.7677e+02;"line";2.4229e+03;1;"p";0;2.4229e+03;2.1962e+03;2.6730e+03;2.4694e+03;7.2799e-02
2002-11-03T06:09:20.074;3.3928e+01;3.0040e+02;8.0914e+00;-5.4485e-01;1.5429e+01;-2.1147e+00;2.1117e+01;2.6544e+01;8.6620e-01;4.8047e+02;"line";2.4229e+03;1;"p";0;2.4229e+03;2.1946e+03;2.6750e+03;2.4701e+03;7.2799e-02
2002-11-03T06:09:38.741;3.3926e+01;3.0058e+02;8.0909e+00;-5.4486e-01;1.5429e+01;-2.1441e+00;2.1115e+01;2.6543e+01;8.6616e-01;4.8513e+02;"line";3.0543e+03;1;"p";0;3.0543e+03;2.8214e+03;3.3065e+03;3.0926e+03;1.1568e-01
2002-11-03T06:09:57.407;3.3923e+01;3.0077e+02;8.0903e+00;-5.4487e-01;1.5429e+01;-2.1750e+00;2.1113e+01;2.6541e+01;8.6612e-01;4.8500e+02;"line";2.4229e+03;1;"p";0;2.4229e+03;2.1925e+03;2.6775e+03;2.4710e+03;7.2799e-02
2002-11-03T06:17:06.740;3.3867e+01;3.0507e+02;8.0768e+00;-5.4509e-01;1.5437e+01;-2.8692e+00;2.1067e+01;2.6506e+01;8.6517e-01;4.6384e+02;"line";2.4229e+03;1;"p";0;2.4229e+03;2.2021e+03;2.6659e+03;2.4669e+03;7.2799e-02
2002-11-03T06:17:25.407;3.3865e+01;3.0526e+02;8.0762e+00;-5.4510e-01;1.5437e+01;-2.8997e+00;2.1064e+01;2.6504e+01;8.6512e-01;4.7257e+02;"line";2.2603e+03;1;"p";0;2.2603e+03;2.0363e+03;2.5089e+03;2.3092e+03;6.3355e-02
2002-11-03T06:17:44.074;3.3862e+01;3.0545e+02;8.0756e+00;-5.4511e-01;1.5437e+01;-2.9301e+00;2.1062e+01;2.6503e+01;8.6508e-01;4.7874e+02;"line";2.2603e+03;0;"p";0;2.2603e+03;2.0336e+03;2.5123e+03;2.3104e+03;6.3355e-02
2002-11-03T06:18:02.740;3.3860e+01;3.0563e+02;8.0751e+00;-5.4512e-01;1.5437e+01;-2.9590e+00;2.1060e+01;2.6501e+01;8.6504e-01;4.8158e+02;"line";2.2603e+03;0;"p";0;2.2603e+03;2.0323e+03;2.5139e+03;2.3110e+03;6.3355e-02
2002-11-03T06:18:21.407;3.3857e+01;3.0582e+02;8.0745e+00;-5.4513e-01;1.5438e+01;-2.9894e+00;2.1058e+01;2.6500e+01;8.6500e-01;4.7758e+02;"line";2.2603e+03;0;"p";0;2.2603e+03;2.0341e+03;2.5117e+03;2.3102e+03;6.3355e-02
2002-11-03T06:18:40.074;3.3855e+01;3.0601e+02;8.0739e+00;-5.4514e-01;1.5438e+01;-3.0198e+00;2.1056e+01;2.6498e+01;8.6496e-01;4.6974e+02;"line";2.8493e+03;1;"p";0;2.8493e+03;2.6241e+03;3.0939e+03;2.8878e+03;1.0068e-01
2002-11-03T06:18:58.740;3.3852e+01;3.0619e+02;8.0733e+00;-5.4515e-01;1.5438e+01;-3.0485e+00;2.1054e+01;2.6497e+01;8.6492e-01;4.5815e+02;"line";2.2603e+03;1;"p";0;2.2603e+03;2.0428e+03;2.5010e+03;2.3063e+03;6.3355e-02
2002-11-03T06:19:17.407;3.3850e+01;3.0638e+02;8.0727e+00;-5.4516e-01;1.5439e+01;-3.0788e+00;2.1052e+01;2.6495e+01;8.6487e-01;4.4963e+02;"line";2.2603e+03;1;"p";0;2.2603e+03;2.0466e+03;2.4963e+03;2.3046e+03;6.3355e-02
2002-11-03T06:19:36.074;3.3847e+01;3.0657e+02;8.0721e+00;-5.4517e-01;1.5439e+01;-3.1091e+00;2.1050e+01;2.6494e+01;8.6483e-01;4.5180e+02;"line";2.2603e+03;1;"p";0;2.2603e+03;2.0457e+03;2.4975e+03;2.3050e+03;6.3355e-02
2002-11-03T06:19:54.740;3.3845e+01;3.0675e+02;8.0716e+00;-5.4518e-01;1.5439e+01;-3.1378e+00;2.1048e+01;2.6492e+01;8.6479e-01;4.4605e+02;"line";2.2603e+03;1;"p";0;2.2603e+03;2.0483e+03;2.4943e+03;2.3039e+03;6.3355e-02
2002-11-03T06:20:13.407;3.3843e+01;3.0694e+02;8.0710e+00;-5.4519e-01;1.5440e+01;-3.1680e+00;2.1046e+01;2.6491e+01;8.6475e-01;4.5949e+02;"line";2.2603e+03;1;"p";0;2.2603e+03;2.0422e+03;2.5017e+03;2.3065e+03;6.3355e-02
2002-11-03T06:20:32.073;3.3840e+01;3.0713e+02;8.0704e+00;-5.4520e-01;1.5440e+01;-3.1983e+00;2.1044e+01;2.6489e+01;8.6471e-01;4.7277e+02;"line";2.2603e+03;1;"p";0;2.2603e+03;2.0362e+03;2.5090e+03;2.3092e+03;6.3355e-02
2002-11-03T06:20:50.740;3.3838e+01;3.0731e+02;8.0698e+00;-5.4521e-01;1.5440e+01;-3.2269e+00;2.1042e+01;2.6488e+01;8.6467e-01;4.8099e+02;"line";2.2603e+03;1;"p";0;2.2603e+03;2.0326e+03;2.5136e+03;2.3109e+03;6.3355e-02
2002-11-03T06:21:09.407;3.3835e+01;3.0750e+02;8.0692e+00;-5.4522e-01;1.5441e+01;-3.2570e+00;2.1040e+01;2.6486e+01;8.6463e-01;5.0076e+02;"line";2.8493e+03;1;"p";0;2.8493e+03;2.6099e+03;3.1107e+03;2.8930e+03;1.0068e-01
2002-11-03T06:21:28.074;3.3833e+01;3.0769e+02;8.0686e+00;-5.4523e-01;1.5441e+01;-3.2871e+00;2.1038e+01;2.6485e+01;8.6458e-01;5.1245e+02;"line";2.2603e+03;1;"p";0;2.2603e+03;2.0186e+03;2.5310e+03;2.3177e+03;6.3355e-02
2002-11-03T06:21:46.740;3.3830e+01;3.0787e+02;8.0681e+00;-5.4524e-01;1.5441e+01;-3.3157e+00;2.1036e+01;2.6483e+01;8.6454e-01;5.1954e+02;"line";2.8493e+03;1;"p";0;2.8493e+03;2.6014e+03;3.1209e+03;2.8963e+03;1.0068e-01
2002-11-03T06:22:05.407;3.3828e+01;3.0806e+02;8.0675e+00;-5.4525e-01;1.5442e+01;-3.3457e+00;2.1034e+01;2.6482e+01;8.6450e-01;5.2200e+02;"line";2.2603e+03;1;"p";0;2.2603e+03;2.0143e+03;2.5363e+03;2.3198e+03;6.3355e-02
2002-11-03T06:22:24.074;3.3825e+01;3.0825e+02;8.0669e+00;-5.4526e-01;1.5442e+01;-3.3758e+00;2.1032e+01;2.6480e+01;8.6446e-01;5.2019e+02;"line";2.8493e+03;1;"p";0;2.8493e+03;2.6011e+03;3.1213e+03;2.8964e+03;1.0068e-01
2002-11-03T06:22:42.740;3.3823e+01;3.0843e+02;8.0663e+00;-5.4527e-01;1.5442e+01;-3.4042e+00;2.1030e+01;2.6479e+01;8.6442e-01;5.3282e+02;"line";2.2603e+03;1;"p";0;2.2603e+03;2.0095e+03;2.5424e+03;2.3223e+03;6.3355e-02
2002-11-03T06:23:01.407;3.3820e+01;3.0862e+02;8.0657e+00;-5.4528e-01;1.5443e+01;-3.4342e+00;2.1028e+01;2.6477e+01;8.6438e-01;5.4943e+02;"line";2.8493e+03;1;"p";0;2.8493e+03;2.5878e+03;3.1373e+03;2.9018e+03;1.0068e-01
2002-11-03T06:23:20.074;3.3818e+01;3.0881e+02;8.0651e+00;-5.4529e-01;1.5443e+01;-3.4641e+00;2.1026e+01;2.6475e+01;8.6433e-01;5.6478e+02;"line";2.2603e+03;1;"p";0;2.2603e+03;1.9955e+03;2.5603e+03;2.3298e+03;6.3355e-02
2002-11-03T06:23:38.740;3.3816e+01;3.0899e+02;8.0645e+00;-5.4530e-01;1.5443e+01;-3.4925e+00;2.1024e+01;2.6474e+01;8.6429e-01;5.7401e+02;"line";2.8493e+03;1;"p";0;2.8493e+03;2.5767e+03;3.1507e+03;2.9066e+03;1.0068e-01
2002-11-03T06:23:57.407;3.3813e+01;3.0918e+02;8.0639e+00;-5.4531e-01;1.5443e+01;-3.5224e+00;2.1022e+01;2.6472e+01;8.6425e-01;5.6892e+02;"line";2.2603e+03;1;"p";0;2.2603e+03;1.9937e+03;2.5626e+03;2.3308e+03;6.3355e-02
2002-11-03T06:24:16.074;3.3811e+01;3.0937e+02;8.0633e+00;-5.4532e-01;1.5444e+01;-3.5522e+00;2.1020e+01;2.6471e+01;8.6421e-01;5.4364e+02;"line";2.8493e+03;1;"p";0;2.8493e+03;2.5904e+03;3.1341e+03;2.9007e+03;1.0068e-01
2002-11-03T06:24:34.740;3.3808e+01;3.0955e+02;8.0628e+00;-5.4533e-01;1.5444e+01;-3.5805e+00;2.1018e+01;2.6469e+01;8.6417e-01;5.2781e+02;"line";2.4229e+03;1;"p";0;2.4229e+03;2.1733e+03;2.7012e+03;2.4797e+03;7.2799e-02
2002-11-03T06:24:53.407;3.3806e+01;3.0975e+02;8.0622e+00;-5.4534e-01;1.5444e+01;-3.6103e+00;2.1016e+01;2.6468e+01;8.6413e-01;5.1860e+02;"line";2.8493e+03;1;"p";0;2.8493e+03;2.6018e+03;3.1204e+03;2.8961e+03;1.0068e-01
2002-11-03T06:25:12.074;3.3803e+01;3.0994e+02;8.0616e+00;-5.4535e-01;1.5445e+01;-3.6401e+00;2.1014e+01;2.6466e+01;8.6409e-01;5.0738e+02;"line";2.4229e+03;1;"p";0;2.4229e+03;2.1825e+03;2.6899e+03;2.4755e+03;7.2799e-02
2002-11-03T06:25:30.740;3.3801e+01;3.1012e+02;8.0610e+00;-5.4535e-01;1.5445e+01;-3.6682e+00;2.1012e+01;2.6465e+01;8.6405e-01;5.0313e+02;"line";2.8493e+03;1;"p";0;2.8493e+03;2.6088e+03;3.1120e+03;2.8934e+03;1.0068e-01
2002-11-03T06:25:49.407;3.3798e+01;3.1031e+02;8.0604e+00;-5.4536e-01;1.5445e+01;-3.6979e+00;2.1010e+01;2.6463e+01;8.6400e-01;4.9377e+02;"line";2.8493e+03;1;"p";0;2.8493e+03;2.6131e+03;3.1069e+03;2.8918e+03;1.0068e-01
2002-11-03T06:26:08.073;3.3796e+01;3.1050e+02;8.0598e+00;-5.4537e-01;1.5446e+01;-3.7276e+00;2.1008e+01;2.6462e+01;8.6396e-01;4.9155e+02;"line";2.8493e+03;1;"p";0;2.8493e+03;2.6141e+03;3.1057e+03;2.8914e+03;1.0068e-01
2002-11-03T06:26:26.740;3.3793e+01;3.1068e+02;8.0593e+00;-5.4538e-01;1.5446e+01;-3.7556e+00;2.1006e+01;2.6460e+01;8.6392e-01;4.9884e+02;"line";2.8493e+03;0;"p";0;2.8493e+03;2.6108e+03;3.1096e+03;2.8927e+03;1.0068e-01
2002-11-03T06:26:45.407;3.3791e+01;3.1087e+02;8.0587e+00;-5.4539e-01;1.5446e+01;-3.7852e+00;2.1004e+01;2.6459e+01;8.6388e-01;5.0305e+02;"line";2.8493e+03;0;"p";0;2.8493e+03;2.6089e+03;3.1119e+03;2.8934e+03;1.0068e-01
2002-11-03T06:27:04.073;3.3788e+01;3.1106e+02;8.0581e+00;-5.4540e-01;1.5447e+01;-3.8148e+00;2.1002e+01;2.6457e+01;8.6384e-01;4.8607e+02;"line";2.8493e+03;0;"p";0;2.8493e+03;2.6166e+03;3.1027e+03;2.8905e+03;1.0068e-01
2002-11-03T06:27:22.740;3.3786e+01;3.1124e+02;8.0575e+00;-5.4541e-01;1.5447e+01;-3.8428e+00;2.1000e+01;2.6456e+01;8.6380e-01;4.6101e+02;"line";2.8493e+03;0;"p";0;2.8493e+03;2.6281e+03;3.0891e+03;2.8864e+03;1.0068e-01
2002-11-03T06:27:41.407;3.3784e+01;3.1143e+02;8.0569e+00;-5.4542e-01;1.5447e+01;-3.8723e+00;2.0998e+01;2.6454e+01;8.6375e-01;4.3501e+02;"line";2.8493e+03;0;"p";0;2.8493e+03;2.6401e+03;3.0751e+03;2.8823e+03;1.0068e-01
2002-11-03T06:28:00.073;3.3781e+01;3.1162e+02;8.0563e+00;-5.4543e-01;1.5448e+01;-3.9017e+00;2.0996e+01;2.6453e+01;8.6371e-01;4.1542e+02;"line";2.8493e+03;0;"p";0;2.8493e+03;2.6492e+03;3.0646e+03;2.8794e+03;1.0068e-01
2002-11-03T06:28:18.740;3.3779e+01;3.1180e+02;8.0558e+00;-5.4544e-01;1.5448e+01;-3.9296e+00;2.0994e+01;2.6451e+01;8.6367e-01;4.1649e+02;"line";2.8493e+03;0;"p";0;2.8493e+03;2.6487e+03;3.0652e+03;2.8796e+03;1.0068e-01
2002-11-03T06:28:37.407;3.3776e+01;3.1199e+02;8.0552e+00;-5.4545e-01;1.5448e+01;-3.9590e+00;2.0992e+01;2.6450e+01;8.6363e-01;4.1812e+02;"line";3.0543e+03;0;"p";0;3.0543e+03;2.8524e+03;3.2705e+03;3.0828e+03;1.1568e-01
2002-11-03T06:28:56.073;3.3774e+01;3.1218e+02;8.0546e+00;-5.4546e-01;1.5448e+01;-3.9883e+00;2.0990e+01;2.6448e+01;8.6359e-01;4.1832e+02;"line";2.4229e+03;1;"p";0;2.4229e+03;2.2228e+03;2.6411e+03;2.4588e+03;7.2799e-02
2002-11-03T06:29:14.740;3.3771e+01;3.1236e+02;8.0540e+00;-5.4547e-01;1.5449e+01;-4.0161e+00;2.0988e+01;2.6447e+01;8.6355e-01;4.1856e+02;"line";2.4229e+03;0;"p";0;2.4229e+03;2.2227e+03;2.6412e+03;2.4588e+03;7.2799e-02
2002-11-03T06:29:33.407;3.3769e+01;3.1255e+02;8.0534e+00;-5.4548e-01;1.5449e+01;-4.0454e+00;2.0986e+01;2.6445e+01;8.6351e-01;4.2757e+02;"line";3.2741e+03;1;"p";0;3.2741e+03;3.0672e+03;3.4948e+03;3.3019e+03;1.3293e-01
2002-11-03T06:29:52.073;3.3766e+01;3.1274e+02;8.0528e+00;-5.4549e-01;1.5449e+01;-4.0746e+00;2.0983e+01;2.6443e+01;8.6346e-01;4.3992e+02;"line";2.4229e+03;0;"p";0;2.4229e+03;2.2129e+03;2.6528e+03;2.4625e+03;7.2799e-02