START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1980-11-15 15:00:11.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:00:16.490 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:00:21.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:00:26.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:00:30.890 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:00:35.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:00:40.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:00:45.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:00:50.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:00:54.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:00:59.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:04.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:09.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:14.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:18.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:23.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:28.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:33.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:38.090 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:42.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:47.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:52.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:57.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:02.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:06.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:11.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 15:02:16.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:21.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:26.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:30.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:35.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:40.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:45.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:50.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:54.890 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:59.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:04.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:09.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:14.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:18.890 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:23.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 15:03:28.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:33.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:38.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:42.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:47.690 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:52.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:57.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:02.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:06.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:11.690 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:16.490 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:21.290 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:26.090 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:04:30.890 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:04:35.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:40.490 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:04:45.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:50.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:54.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:59.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:04.490 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:09.290 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:14.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:18.890 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:23.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:28.490 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:33.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:38.090 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:42.890 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:05:47.690 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:52.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:57.290 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:02.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:06.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:11.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:16.490 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:06:21.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:26.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:30.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:35.690 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:40.490 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:45.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:50.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:54.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:59.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:04.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:09.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:14.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:18.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:23.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:28.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:33.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:38.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:42.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:47.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:52.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:57.290 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:02.090 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:06.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:11.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:16.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:21.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:26.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:30.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:35.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:40.490 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:08:45.290 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:08:50.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:54.890 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:08:59.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:04.490 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:09.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:14.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:18.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:23.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:28.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:33.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:38.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:42.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:47.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:52.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:57.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:02.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:06.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:11.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:16.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:21.290 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:10:26.090 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:30.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:35.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:40.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:45.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:50.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:54.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:59.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:04.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:09.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:14.090 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:11:18.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:23.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:28.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:33.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:38.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:42.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:47.690 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:11:52.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:57.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:02.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:06.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:11.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:16.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:21.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:26.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:30.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:35.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:40.490 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:12:45.290 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:50.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:54.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:59.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:04.490 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:13:09.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:14.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:18.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:23.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:28.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:33.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:38.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:42.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:47.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:52.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:57.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:02.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:06.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:11.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:16.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:21.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:26.090 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:30.890 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:35.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:40.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:45.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:50.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:54.890 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:59.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:04.490 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:15:09.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:14.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:18.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:23.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:28.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:33.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:38.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:42.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:47.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:52.490 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:15:57.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:02.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:06.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:11.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:16.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:21.290 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:26.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:30.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:35.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:40.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:45.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:50.090 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:16:54.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:59.690 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:04.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:09.290 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:14.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-15 15:17:18.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:23.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:28.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:33.290 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:38.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:42.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:47.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:52.490 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:57.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:02.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:06.890 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:11.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:16.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:21.290 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:26.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:30.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:35.690 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:40.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:45.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:50.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:54.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:59.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:04.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:09.290 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:19:14.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:18.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:23.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:28.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:33.290 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:38.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:42.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:47.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:52.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:57.290 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:02.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:06.890 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:20:11.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:16.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:21.290 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:26.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:30.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:35.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:40.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:45.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:50.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:54.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:59.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:04.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:09.290 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:14.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:18.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:23.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:28.490 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:33.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:38.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:42.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:47.690 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:52.490 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:21:57.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:02.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:06.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:11.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:16.490 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:21.290 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:22:26.090 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:22:30.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:35.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:40.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:45.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:50.090 ,3,0,,0,,0,,0,,0
1980-11-15 15:22:54.890 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:22:59.690 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:23:04.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:09.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:14.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:18.890 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:23.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:28.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:33.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:38.090 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:23:42.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:47.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:52.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:57.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:02.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:06.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:11.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:16.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:21.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:26.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:30.890 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:35.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:40.490 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:24:45.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:50.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:54.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:59.690 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:25:04.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:09.290 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:25:14.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:18.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:23.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:28.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:33.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:38.090 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:42.890 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:25:47.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:52.490 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:25:57.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:02.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:06.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:11.690 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:26:16.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:21.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:26.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:30.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:35.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:40.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:45.290 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:26:50.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:54.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:59.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:04.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:09.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:14.090 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:18.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:23.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:28.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:33.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:38.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:42.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:47.690 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:52.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:57.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:02.090 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:06.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:11.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:16.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:21.290 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:28:26.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:30.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:35.690 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:28:40.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:45.290 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:50.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:54.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:59.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:04.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:09.290 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:29:14.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:18.890 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:23.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:28.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:33.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:38.090 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:42.890 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:29:47.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:52.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:57.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:02.090 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:06.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:11.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:16.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:21.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:26.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:30.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:35.690 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:30:40.490 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:30:45.290 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:30:50.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:54.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:59.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:31:04.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:31:09.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:31:14.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:31:18.890 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:31:23.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:31:28.490 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:31:33.290 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:31:38.090 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-15 15:31:42.890 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:31:47.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:31:52.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:31:57.290 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:32:02.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:32:06.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:32:11.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:32:16.490 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:32:21.290 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:32:26.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:32:30.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:32:35.690 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-15 15:32:40.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:32:45.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:32:50.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:32:54.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:32:59.690 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-15 15:33:04.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8