START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-22 09:00:24.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:00:36.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:00:48.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:01:00.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:01:12.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:01:24.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:01:36.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:01:48.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:02:00.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:02:12.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:02:24.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:02:36.340 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:02:48.340 ,1,0,,0,,0,,0,,0
1979-07-22 09:03:00.340 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:03:12.340 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:03:24.340 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:03:36.340 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:03:48.340 ,0,0,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:04:00.340 ,0,1,52.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:04:12.340 ,0,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:04:24.340 ,0,0,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:04:36.340 ,0,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:04:48.340 ,1,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:05:00.340 ,1,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:05:12.340 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:05:24.340 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:05:36.340 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:05:48.340 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:06:00.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:06:12.340 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:06:24.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:06:36.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:06:48.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:07:00.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:07:12.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:07:24.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:07:36.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:07:48.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:08:00.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:08:12.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:08:24.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:08:36.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:08:48.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:09:00.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:09:12.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:09:24.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:09:36.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:09:48.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:10:00.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:10:12.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:10:24.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:10:36.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:10:48.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:11:00.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:11:12.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:11:24.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:11:36.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:11:48.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:12:00.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:12:12.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:12:24.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:12:36.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:12:48.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:13:00.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:13:12.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:13:24.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:13:36.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:13:48.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:14:00.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:14:12.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:14:24.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:14:36.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:14:48.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:15:00.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:15:12.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:15:24.340 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:15:36.340 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:15:48.340 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:16:00.340 ,0,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:16:12.340 ,0,1,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:16:24.340 ,0,0,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:16:36.340 ,0,0,60.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:16:48.340 ,0,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:17:00.340 ,0,1,61.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:17:12.340 ,0,0,63.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:17:24.340 ,0,0,49.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-22 09:17:36.340 ,1,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:17:48.340 ,1,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:18:00.340 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:18:12.340 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:18:24.340 ,2,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:18:36.340 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:18:48.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:19:00.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:19:12.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:19:24.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:19:36.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:19:48.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:20:00.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:20:12.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:20:24.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:20:36.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:20:48.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:21:00.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:21:12.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:21:24.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:21:36.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:21:48.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:22:00.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:22:12.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:22:24.340 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:22:36.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:22:48.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:23:00.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:23:12.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:23:24.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:23:36.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:23:48.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:24:00.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:24:12.340 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:24:24.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:24:36.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:24:48.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:25:00.340 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:25:12.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:25:24.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:25:36.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:25:48.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:26:00.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:26:12.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:26:24.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:26:36.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:26:48.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:27:00.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:27:12.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:27:24.340 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:27:36.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:27:48.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:28:00.340 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:28:12.340 ,1,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:28:24.340 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:28:36.340 ,1,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:28:48.340 ,0,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:29:00.340 ,0,1,86.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:29:12.340 ,0,0,104.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:29:24.340 ,0,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:29:36.340 ,0,1,98.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:29:48.340 ,0,1,94.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:30:00.340 ,0,0,90.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:30:12.340 ,0,0,94.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:30:24.340 ,1,1,118.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:30:36.340 ,1,1,63.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:30:48.340 ,1,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:31:00.340 ,1,0,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-22 09:31:12.340 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:31:24.340 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:31:36.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:31:48.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:32:00.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:32:12.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:32:24.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:32:36.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:32:48.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:33:00.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:33:12.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:33:24.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:33:36.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:33:48.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:34:00.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:34:12.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:34:24.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:34:36.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:34:48.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:35:00.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:35:12.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:35:24.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:35:36.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:35:48.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:36:00.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:36:12.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:36:24.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:36:36.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:36:48.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:37:00.330 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:37:12.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:37:24.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:37:36.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:37:48.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:38:00.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:38:12.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:38:24.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:38:36.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:38:48.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:39:00.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:39:12.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:39:24.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:39:36.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:39:48.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:40:00.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:40:12.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:40:24.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:40:36.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:40:48.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:41:00.330 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:41:12.330 ,1,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:41:24.330 ,1,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:41:36.330 ,0,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:41:48.330 ,0,1,52.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:42:00.330 ,0,0,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:42:12.330 ,0,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:42:24.330 ,0,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:42:36.330 ,0,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:42:48.330 ,0,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:43:00.330 ,0,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:43:12.330 ,1,1,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:43:24.330 ,1,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:43:36.330 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:43:48.330 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:44:00.330 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:44:12.330 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:44:24.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:44:36.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:44:48.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:45:00.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:45:12.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:45:24.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-22 09:45:36.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:45:48.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:46:00.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:46:12.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:46:24.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:46:36.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:46:48.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:47:00.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:47:12.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:47:24.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:47:36.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:47:48.330 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:48:00.330 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:48:12.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:48:24.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:48:36.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:48:48.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:49:00.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:49:12.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:49:24.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:49:36.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:49:48.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:50:00.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:50:12.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:50:24.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:50:36.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:50:48.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:51:00.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:51:12.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:51:24.330 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:51:36.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:51:48.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:52:00.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:52:12.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:52:24.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:52:36.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:52:48.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:53:00.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:53:12.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:53:24.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:53:36.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:53:48.330 ,1,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:54:00.330 ,1,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:54:12.330 ,1,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:54:24.330 ,0,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:54:36.330 ,0,1,50.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-22 09:54:48.330 ,0,0,50.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-22 09:55:00.330 ,0,0,61.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:55:12.330 ,0,0,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:55:24.330 ,0,0,74.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:55:36.330 ,0,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:55:48.330 ,0,0,82.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:56:00.330 ,1,1,82.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:56:12.330 ,1,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:56:24.330 ,1,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:56:36.330 ,1,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:56:48.330 ,2,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:57:00.330 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:57:12.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:57:24.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:57:36.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:57:48.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:58:00.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:58:12.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:58:24.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:58:36.330 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:58:48.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:59:00.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:59:12.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:59:24.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:59:36.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 09:59:48.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:00:00.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:00:12.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:00:24.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:00:36.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:00:48.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:01:00.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:01:12.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:01:24.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:01:36.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:01:48.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:02:00.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:02:12.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:02:24.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:02:36.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:02:48.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:03:00.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:03:12.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:03:24.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:03:36.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:03:48.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:04:00.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:04:12.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:04:24.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:04:36.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:04:48.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:05:00.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:05:12.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:05:24.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:05:36.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:05:48.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:06:00.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:06:12.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:06:24.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:06:36.330 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:06:48.330 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:07:00.330 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:07:12.330 ,0,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:07:24.330 ,0,1,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:07:36.330 ,0,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:07:48.330 ,0,0,52.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:08:00.330 ,0,1,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:08:12.330 ,0,1,74.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:08:24.330 ,0,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:08:36.330 ,0,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:08:48.330 ,1,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:09:00.330 ,1,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:09:12.330 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:09:24.330 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:09:36.330 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:09:48.330 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:10:00.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:10:12.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:10:24.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:10:36.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:10:48.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:11:00.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:11:12.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:11:24.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:11:36.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:11:48.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:12:00.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:12:12.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:12:24.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:12:36.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:12:48.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:13:00.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:13:12.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:13:24.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:13:36.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:13:48.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:14:00.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:14:12.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:14:24.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:14:36.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:14:48.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:15:00.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:15:12.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:15:24.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:15:36.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:15:48.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:16:00.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:16:12.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:16:24.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:16:36.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:16:48.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:17:00.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 10:17:12.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0