START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1980-11-15 00:00:15.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:00:27.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:00:39.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:00:51.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:01:03.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:01:15.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:01:27.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:01:39.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:01:51.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:02:03.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:02:15.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:02:27.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:02:39.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:02:51.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:03:03.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:03:15.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:03:27.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:03:39.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:03:51.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:04:03.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:04:15.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:04:27.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:04:39.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:04:51.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:05:03.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:05:15.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:05:27.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:05:39.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:05:51.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:06:03.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:06:15.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:06:27.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:06:39.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:06:51.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:07:03.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:07:15.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:07:27.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:07:39.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:07:51.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:08:03.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:08:15.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:08:27.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:08:39.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:08:51.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:09:03.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:09:15.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:09:27.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:09:39.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:09:51.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:10:03.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:10:15.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:10:27.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:10:39.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:10:51.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:11:03.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:11:15.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:11:27.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:11:39.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:11:51.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:12:03.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:12:15.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:12:27.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:12:39.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:12:51.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:13:03.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:13:15.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:13:27.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:13:39.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:13:51.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:14:03.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:14:15.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:14:27.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:14:39.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:14:51.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:15:03.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:15:15.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:15:27.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:15:39.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:15:51.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:16:03.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:16:15.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:16:27.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:16:39.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:16:51.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:17:03.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:17:15.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:17:27.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:17:39.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:17:51.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:18:03.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:18:15.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:18:27.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:18:39.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:18:51.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:19:03.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:19:15.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:19:27.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:19:39.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:19:51.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:20:03.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:20:15.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:20:27.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:20:39.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:20:51.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:21:03.680 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:21:15.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:21:27.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:21:39.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:21:51.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:22:03.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:22:15.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:22:27.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:22:39.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:22:51.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:23:03.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:23:15.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:23:27.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:23:39.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:23:51.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:24:03.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:24:15.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:24:27.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:24:39.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:24:51.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:25:03.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:25:15.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:25:27.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:25:39.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:25:51.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:26:03.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:26:15.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:26:27.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:26:39.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:26:51.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:27:03.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:27:15.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:27:27.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:27:39.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:27:51.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:28:03.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:28:15.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:28:27.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:28:39.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:28:51.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:29:03.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:29:15.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:29:27.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:29:39.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:29:51.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:30:03.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:30:15.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:30:27.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:30:39.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:30:51.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:31:03.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:31:15.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:31:27.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:31:39.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:31:51.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:32:03.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:32:15.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:32:27.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:32:39.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:32:51.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:33:03.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:33:15.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:33:27.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:33:39.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:33:51.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:34:03.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:34:15.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:34:27.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:34:39.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:34:51.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:35:03.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:35:15.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:35:27.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:35:39.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:35:51.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:36:03.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:36:15.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:36:27.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:36:39.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:36:51.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:37:03.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:37:15.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:37:27.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:37:39.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:37:51.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:38:03.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:38:39.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:38:51.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:39:12.080 ,0,0,,0,,0,,0,,0
1980-11-15 00:39:24.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:39:27.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:39:39.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:39:51.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:40:03.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:40:15.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:40:27.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:40:39.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:40:51.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:41:03.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:41:15.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:41:27.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:41:39.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:41:51.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:42:03.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:42:15.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:42:27.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:42:39.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:42:51.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:43:03.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:43:15.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:43:27.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:43:39.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:43:51.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:44:03.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:44:15.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:44:27.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:44:39.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:44:51.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:45:03.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:45:15.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:45:27.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:45:39.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:45:51.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:46:03.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:46:15.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:46:27.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:46:39.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:46:51.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:47:03.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:47:15.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:47:27.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:47:39.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:47:51.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:48:03.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:48:15.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:48:27.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:48:39.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:48:51.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:49:03.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:49:15.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:49:27.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:49:39.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:49:51.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:50:03.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:50:15.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:50:27.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:50:39.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:50:51.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:51:03.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:51:15.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:51:27.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:51:39.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:51:51.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:52:03.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:52:15.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:52:27.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:52:39.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:52:51.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:53:03.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:53:15.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:53:27.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:53:39.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:53:51.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:54:03.680 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:54:15.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:54:27.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:54:39.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:54:51.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:55:03.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:55:15.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:55:27.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:55:39.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:55:51.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:56:03.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:56:15.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:56:27.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:56:39.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:56:51.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:57:03.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:57:15.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:57:27.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:57:39.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:57:51.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:58:03.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:58:15.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:58:27.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:58:39.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:58:51.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:59:03.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:59:15.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:59:27.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:59:39.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 00:59:51.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:00:03.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:00:15.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:00:27.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:00:39.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:00:51.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:01:03.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:01:15.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:01:27.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:01:39.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:01:51.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:02:03.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:02:15.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:02:27.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:02:39.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:02:51.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:03:03.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:03:15.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:03:27.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:03:39.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:03:51.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:04:03.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:04:15.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:04:27.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:04:39.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:04:51.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:05:03.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:05:15.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:05:27.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:05:39.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:05:51.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:06:03.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:06:15.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:06:27.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:06:39.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:06:51.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:07:03.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:07:15.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:07:27.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:07:39.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:07:51.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:08:03.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:08:15.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:08:27.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:08:39.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:08:51.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:09:03.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:09:15.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:09:27.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:09:39.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:09:51.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:10:03.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:10:15.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:10:27.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:10:39.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:10:51.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:11:03.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:11:15.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:11:27.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:11:39.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:11:51.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:12:03.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:12:15.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:12:27.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:12:39.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:12:51.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:13:03.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:13:15.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:13:27.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:13:39.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:13:51.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:14:03.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:14:15.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:14:27.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:14:39.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:14:51.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:15:03.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:15:15.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:15:27.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:15:39.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:15:51.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:16:03.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:16:15.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:16:27.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:16:39.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:16:51.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:17:03.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:17:15.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:17:27.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 01:17:39.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0