START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-27 03:00:44.730 ,3,0,0.,24.0,0.,24.0
1981-08-27 03:01:08.730 ,4,1,0.,24.0,0.,24.0
1981-08-27 03:01:32.730 ,4,0,0.,24.0,0.,24.0
1981-08-27 03:01:56.730 ,5,1,0.,24.0,0.,24.0
1981-08-27 03:02:20.730 ,5,0,0.,24.0,0.,24.0
1981-08-27 03:02:44.730 ,6,1,0.,24.0,0.,24.0
1981-08-27 03:03:08.730 ,6,0,0.,24.0,0.,24.0
1981-08-27 03:03:32.730 ,7,1,0.,24.0,0.,24.0
1981-08-27 03:03:56.730 ,7,0,0.,24.0,0.,24.0
1981-08-27 03:04:20.730 ,7,1,0.,24.0,0.,24.0
1981-08-27 03:04:44.730 ,7,0,0.,24.0,0.,24.0
1981-08-27 03:05:08.730 ,6,1,0.,24.0,0.,24.0
1981-08-27 03:05:32.730 ,6,0,0.,24.0,0.,24.0
1981-08-27 03:05:56.730 ,5,1,0.,24.0,0.,24.0
1981-08-27 03:06:20.730 ,5,0,0.,24.0,0.,24.0
1981-08-27 03:06:44.730 ,4,1,0.,24.0,0.,24.0
1981-08-27 03:07:08.730 ,4,0,0.,24.0,0.,24.0
1981-08-27 03:07:32.730 ,3,1,0.,24.0,0.,24.0
1981-08-27 03:07:56.730 ,3,0,0.,24.0,0.,24.0
1981-08-27 03:08:20.730 ,2,1,0.,24.0,0.,24.0
1981-08-27 03:08:44.730 ,2,0,0.,24.0,0.,24.0
1981-08-27 03:09:08.730 ,1,1,0.,24.0,0.,24.0
1981-08-27 03:09:32.730 ,1,0,0.,24.0,0.,24.0
1981-08-27 03:09:56.730 ,0,1,0.,24.0,0.,24.0
1981-08-27 03:10:20.730 ,0,0,0.,24.0,0.,24.0
1981-08-27 03:10:44.730 ,0,1,0.,24.0,0.,24.0
1981-08-27 03:11:08.730 ,0,0,0.,24.0,0.,24.0
1981-08-27 03:11:32.730 ,1,1,0.,24.0,0.,24.0
1981-08-27 03:11:56.730 ,1,0,0.,24.0,0.,24.0
1981-08-27 03:12:20.730 ,2,1,0.,24.0,0.,24.0
1981-08-27 03:12:44.730 ,2,0,0.,24.0,0.,24.0
1981-08-27 03:13:08.730 ,3,1,0.,24.0,0.,24.0
1981-08-27 03:13:32.730 ,3,0,0.,24.0,0.,24.0
1981-08-27 03:14:44.730 ,0,0,0.,24.0,0.,24.0
1981-08-27 03:15:08.730 ,0,0,0.,24.0,0.,24.0
1981-08-27 03:15:32.730 ,6,1,0.,24.0,0.,24.0
1981-08-27 03:15:56.730 ,6,0,0.,24.0,0.,24.0
1981-08-27 03:16:20.730 ,7,1,0.,24.0,0.,24.0
1981-08-27 03:16:44.730 ,7,0,0.,24.0,0.,24.0
1981-08-27 03:17:08.730 ,7,1,0.,24.0,0.,24.0
1981-08-27 03:17:32.730 ,7,0,0.,24.0,0.,24.0
1981-08-27 03:17:56.730 ,6,1,0.,24.0,0.,24.0
1981-08-27 03:18:20.730 ,6,0,0.,24.0,0.,24.0
1981-08-27 03:18:44.730 ,5,1,0.,24.0,0.,24.0
1981-08-27 03:19:08.730 ,5,0,0.,24.0,0.,24.0
1981-08-27 03:19:32.730 ,4,1,0.,24.0,0.,24.0
1981-08-27 03:19:56.730 ,4,0,0.,24.0,0.,24.0
1981-08-27 03:20:20.730 ,3,1,0.,24.0,0.,24.0
1981-08-27 03:20:44.730 ,3,0,0.,24.0,0.,24.0
1981-08-27 03:21:08.730 ,2,1,0.,24.0,0.,24.0
1981-08-27 03:21:32.730 ,2,0,0.,24.0,0.,24.0
1981-08-27 03:21:56.730 ,1,1,0.,24.0,0.,24.0
1981-08-27 03:22:20.730 ,1,0,0.,24.0,0.,24.0
1981-08-27 03:22:44.730 ,0,1,0.,24.0,0.,24.0
1981-08-27 03:23:08.730 ,0,0,0.,24.0,0.,24.0
1981-08-27 03:23:32.730 ,0,1,0.,24.0,0.,24.0
1981-08-27 03:23:56.730 ,0,0,0.,24.0,0.,24.0
1981-08-27 03:24:20.730 ,1,1,0.,24.0,0.,24.0
1981-08-27 03:24:44.730 ,1,0,0.,24.0,0.,24.0
1981-08-27 03:25:08.730 ,2,1,0.,24.0,0.,24.0
1981-08-27 03:25:32.730 ,2,0,0.,24.0,0.,24.0
1981-08-27 03:25:56.730 ,3,1,0.,24.0,0.,24.0
1981-08-27 03:26:20.730 ,3,0,0.,24.0,0.,24.0
1981-08-27 03:26:44.730 ,4,1,0.,24.0,0.,24.0
1981-08-27 03:27:08.730 ,4,0,0.,24.0,0.,24.0
1981-08-27 03:27:32.730 ,5,1,0.,24.0,0.,24.0
1981-08-27 03:27:56.730 ,5,0,0.,24.0,0.,24.0
1981-08-27 03:28:20.730 ,6,1,0.,24.0,0.,24.0
1981-08-27 03:28:44.730 ,6,0,0.,24.0,0.,24.0
1981-08-27 03:29:08.730 ,7,1,0.,24.0,0.,24.0
1981-08-27 03:29:32.730 ,7,0,0.,24.0,0.,24.0
1981-08-27 03:29:56.730 ,7,1,0.,24.0,0.,24.0
1981-08-27 03:30:20.730 ,7,0,0.,24.0,0.,24.0
1981-08-27 03:30:44.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 03:31:08.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 03:31:32.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 03:31:56.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 03:32:20.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 03:32:44.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 03:33:08.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 03:33:32.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 03:33:56.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 03:34:20.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 03:34:44.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 03:35:08.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 03:35:32.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 03:35:56.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 03:36:20.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 03:36:44.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 03:37:08.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 03:37:32.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 03:37:56.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 03:38:20.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 03:38:44.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 03:39:08.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 03:39:32.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 03:39:56.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 03:40:20.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 03:40:44.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 03:41:08.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 03:41:32.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 03:41:56.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 03:42:20.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 03:42:44.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 03:43:08.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 03:43:32.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 03:43:56.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 03:44:20.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 03:44:44.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 03:45:08.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 03:45:32.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 03:45:56.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 03:46:20.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 03:46:44.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 03:47:08.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 03:47:32.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 03:47:56.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 03:49:08.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 03:49:32.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 03:49:56.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 03:50:20.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 03:50:44.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 03:51:08.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 03:51:32.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 03:51:56.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 03:53:26.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 03:53:32.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 03:53:56.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 03:54:20.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 03:54:44.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 03:55:08.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 03:55:32.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 03:55:56.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 03:56:20.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 03:56:44.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 03:57:08.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 03:57:32.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 03:57:56.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 03:58:20.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 03:58:44.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 03:59:08.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 03:59:32.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 03:59:56.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 04:00:20.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 04:00:44.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 04:01:08.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 04:01:32.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 04:01:56.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 04:02:20.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 04:02:44.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 04:03:08.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 04:03:32.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 04:03:56.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 04:04:20.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 04:04:44.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 04:05:08.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 04:05:32.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 04:05:56.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 04:06:20.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 04:06:44.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 04:07:08.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 04:07:32.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 04:07:56.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 04:08:20.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 04:08:44.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 04:09:08.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 04:09:32.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 04:09:56.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 04:10:20.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 04:10:44.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 04:11:08.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 04:11:32.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 04:11:56.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 04:12:20.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 04:12:44.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 04:13:08.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 04:13:32.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 04:13:56.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 04:14:20.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 04:14:44.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 04:15:08.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 04:15:32.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 04:15:56.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 04:16:20.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 04:16:44.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 04:17:08.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 04:17:32.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 04:17:56.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 04:18:20.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 04:18:44.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 04:19:08.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 04:19:32.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 04:19:56.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 04:20:20.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 04:20:44.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 04:21:08.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 04:21:32.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 04:21:56.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 04:22:20.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 04:22:44.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 04:23:08.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 04:23:32.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 04:23:56.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 04:24:20.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 04:24:44.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 04:25:08.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 04:25:32.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 04:25:56.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 04:26:20.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 04:26:44.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 04:27:08.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 04:27:32.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 04:27:56.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 04:28:20.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 04:28:44.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 04:29:08.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 04:29:32.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 04:29:56.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 04:30:20.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 04:30:44.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 04:31:08.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 04:31:32.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 04:31:56.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 04:32:20.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 04:32:44.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 04:33:08.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 04:33:32.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 04:33:56.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 04:34:20.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 04:34:44.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 04:35:08.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 04:35:32.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 04:35:56.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 04:36:20.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 04:36:44.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 04:37:08.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 04:37:32.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 04:37:56.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 04:38:20.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 04:38:44.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 04:39:08.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 04:39:32.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 04:39:56.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 04:40:20.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 04:40:44.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 04:41:08.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 04:41:32.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 04:41:56.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 04:42:20.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 04:43:07.520 ,0,0,,0,,0
1981-08-27 04:43:08.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 04:43:32.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 04:43:56.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 04:44:20.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 04:44:44.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 04:45:08.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 04:45:32.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 04:45:56.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 04:46:20.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 04:46:44.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 04:47:08.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 04:47:32.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 04:47:56.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 04:48:20.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 04:48:44.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 04:49:08.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 04:49:32.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 04:49:56.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 04:50:20.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 04:50:44.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 04:51:08.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 04:51:32.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 04:51:56.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 04:52:20.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 04:52:44.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 04:53:08.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 04:53:32.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 04:53:56.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 04:54:20.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 04:54:44.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 04:55:08.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 04:55:32.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 04:55:56.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 04:56:20.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 04:56:44.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 04:57:08.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 04:57:32.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 04:57:56.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 04:58:20.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 04:58:44.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 04:59:08.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 04:59:32.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 04:59:56.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 05:00:20.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 05:00:44.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 05:01:08.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 05:01:32.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 05:01:56.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 05:02:20.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 05:02:44.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 05:03:08.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 05:03:32.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 05:03:56.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 05:04:20.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 05:04:44.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 05:05:08.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 05:05:32.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 05:05:56.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 05:06:20.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 05:06:44.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 05:07:08.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 05:07:32.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 05:07:56.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 05:08:20.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 05:08:44.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 05:09:08.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 05:09:32.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 05:09:56.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 05:10:20.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 05:10:44.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 05:11:08.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 05:11:32.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 05:11:56.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 05:12:20.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 05:12:44.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 05:13:08.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 05:13:32.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 05:13:56.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 05:14:20.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 05:14:44.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 05:15:08.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 05:16:06.920 ,0,0,0.,24.0,0.,24.0
1981-08-27 05:16:20.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 05:16:44.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 05:17:08.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 05:17:32.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 05:17:56.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 05:18:20.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 05:18:44.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 05:19:08.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 05:19:32.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 05:19:56.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 05:20:20.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 05:20:44.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 05:21:08.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 05:21:32.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 05:21:56.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 05:22:20.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 05:22:44.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 05:23:08.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 05:23:32.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 05:23:56.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 05:24:20.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 05:24:44.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 05:25:08.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 05:25:32.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 05:25:56.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 05:26:20.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 05:26:44.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 05:27:08.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 05:27:32.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 05:27:56.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 05:28:20.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 05:28:44.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 05:29:08.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 05:29:32.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 05:29:56.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 05:30:20.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 05:30:44.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 05:31:08.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 05:31:32.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 05:31:56.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 05:32:20.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 05:32:44.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 05:33:08.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 05:33:32.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 05:33:56.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 05:34:20.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 05:34:44.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 05:35:08.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 05:35:32.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 05:35:56.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 05:36:20.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 05:36:44.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 05:37:08.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 05:37:32.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 05:37:56.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 05:38:20.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 05:38:44.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 05:39:08.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 05:39:32.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 05:39:56.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 05:40:20.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 05:40:44.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 05:41:08.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 05:41:32.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 05:41:56.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 05:42:20.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 05:42:44.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 05:43:08.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 05:43:32.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 05:43:56.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 05:44:20.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 05:44:44.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 05:45:08.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 05:45:32.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 05:45:56.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 05:46:20.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 05:46:44.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 05:47:08.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 05:47:32.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 05:47:56.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 05:48:20.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 05:48:44.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 05:49:08.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 05:49:32.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 05:49:56.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 05:50:20.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 05:50:44.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 05:51:08.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 05:51:32.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 05:51:56.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 05:52:20.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 05:52:44.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 05:53:08.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 05:53:32.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 05:53:56.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 05:54:20.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 05:54:44.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 05:55:08.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 05:55:32.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 05:55:56.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 05:56:20.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 05:56:44.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 05:57:08.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 05:57:32.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 05:57:56.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 05:58:20.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 05:58:44.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 05:59:08.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 05:59:32.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 05:59:56.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 06:00:20.720 ,4,1,0.,24.0,0.,24.0
