"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-27T00:00:12.917;1.2359e+02;3.1371e+02;2.9472e+01;3.9730e-01;2.3982e+01;-3.2910e+00;-1.2350e+02;6.9737e-02;4.6220e+00;7.6192e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2297e+02;5.9916e+02;5.6493e+02;3.8856e-03
1998-08-27T00:00:31.583;1.2359e+02;3.1390e+02;2.9472e+01;3.9730e-01;2.3982e+01;-3.3201e+00;-1.2350e+02;6.9410e-02;4.6220e+00;7.9113e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3456e+02;6.1367e+02;5.7819e+02;4.0680e-03
1998-08-27T00:00:50.250;1.2359e+02;3.1409e+02;2.9472e+01;3.9730e-01;2.3982e+01;-3.3492e+00;-1.2350e+02;6.9082e-02;4.6220e+00;7.9269e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3449e+02;6.1376e+02;5.7821e+02;4.0680e-03
1998-08-27T00:01:08.917;1.2359e+02;3.1427e+02;2.9472e+01;3.9730e-01;2.3982e+01;-3.3767e+00;-1.2350e+02;6.8772e-02;4.6220e+00;7.7246e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.2248e+02;5.9972e+02;5.6507e+02;3.8856e-03
1998-08-27T00:01:27.583;1.2359e+02;3.1446e+02;2.9472e+01;3.9729e-01;2.3982e+01;-3.4057e+00;-1.2350e+02;6.8445e-02;4.6220e+00;8.3801e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.8233e+02;5.6613e+02;5.2923e+02;3.3861e-03
1998-08-27T00:01:46.250;1.2359e+02;3.1466e+02;2.9472e+01;3.9729e-01;2.3983e+01;-3.4346e+00;-1.2350e+02;6.8118e-02;4.6220e+00;8.8110e+01;"line";5.3467e+02;0;"p";0;5.3467e+02;4.9243e+02;5.8054e+02;5.4188e+02;3.5450e-03
1998-08-27T00:02:04.917;1.2359e+02;3.1484e+02;2.9472e+01;3.9729e-01;2.3983e+01;-3.4620e+00;-1.2350e+02;6.7808e-02;4.6221e+00;8.9777e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6778e+02;5.5756e+02;5.1853e+02;3.2343e-03
1998-08-27T00:02:23.583;1.2359e+02;3.1503e+02;2.9472e+01;3.9729e-01;2.3983e+01;-3.4909e+00;-1.2350e+02;6.7481e-02;4.6221e+00;8.9206e+01;"line";4.5537e+02;1;"p";0;4.5537e+02;4.1295e+02;5.0215e+02;4.6403e+02;2.5715e-03
1998-08-27T00:02:42.250;1.2359e+02;3.1522e+02;2.9472e+01;3.9729e-01;2.3983e+01;-3.5197e+00;-1.2350e+02;6.7154e-02;4.6221e+00;8.7359e+01;"line";4.5537e+02;0;"p";0;4.5537e+02;4.1378e+02;5.0114e+02;4.6368e+02;2.5715e-03
1998-08-27T00:03:00.917;1.2359e+02;3.1540e+02;2.9472e+01;3.9729e-01;2.3983e+01;-3.5469e+00;-1.2350e+02;6.6844e-02;4.6221e+00;9.0844e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5576e+02;5.4661e+02;5.0732e+02;3.0893e-03
1998-08-27T00:03:19.583;1.2359e+02;3.1559e+02;2.9472e+01;3.9728e-01;2.3983e+01;-3.5757e+00;-1.2350e+02;6.6517e-02;4.6221e+00;9.2439e+01;"line";4.6594e+02;0;"p";0;4.6594e+02;4.2200e+02;5.1444e+02;4.7502e+02;2.6922e-03
1998-08-27T00:03:38.250;1.2359e+02;3.1578e+02;2.9472e+01;3.9728e-01;2.3983e+01;-3.6044e+00;-1.2350e+02;6.6190e-02;4.6221e+00;9.0093e+01;"line";5.3467e+02;1;"p";0;5.3467e+02;4.9152e+02;5.8161e+02;5.4221e+02;3.5450e-03
1998-08-27T00:03:56.917;1.2359e+02;3.1596e+02;2.9472e+01;3.9728e-01;2.3983e+01;-3.6315e+00;-1.2350e+02;6.5880e-02;4.6221e+00;8.5554e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;3.9428e+02;4.7983e+02;4.4329e+02;2.3461e-03
1998-08-27T00:04:15.583;1.2359e+02;3.1616e+02;2.9472e+01;3.9728e-01;2.3983e+01;-3.6601e+00;-1.2350e+02;6.5553e-02;4.6221e+00;8.8080e+01;"line";3.9683e+02;0;"p";0;3.9683e+02;3.5523e+02;4.4331e+02;4.0649e+02;1.9528e-03
1998-08-27T00:04:34.250;1.2359e+02;3.1635e+02;2.9472e+01;3.9728e-01;2.3983e+01;-3.6887e+00;-1.2350e+02;6.5226e-02;4.6221e+00;8.4628e+01;"line";4.2510e+02;1;"p";0;4.2510e+02;3.8488e+02;4.6951e+02;4.3344e+02;2.2409e-03
1998-08-27T00:04:52.917;1.2359e+02;3.1653e+02;2.9472e+01;3.9727e-01;2.3983e+01;-3.7157e+00;-1.2350e+02;6.4916e-02;4.6221e+00;8.1076e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.8649e+02;4.6756e+02;4.3276e+02;2.2409e-03
1998-08-27T00:05:11.583;1.2359e+02;3.1672e+02;2.9472e+01;3.9727e-01;2.3983e+01;-3.7442e+00;-1.2350e+02;6.4589e-02;4.6221e+00;7.9740e+01;"line";4.5537e+02;0;"p";0;4.5537e+02;4.1724e+02;4.9698e+02;4.6230e+02;2.5715e-03
1998-08-27T00:05:30.250;1.2359e+02;3.1691e+02;2.9472e+01;3.9727e-01;2.3983e+01;-3.7726e+00;-1.2350e+02;6.4262e-02;4.6222e+00;8.2005e+01;"line";4.5537e+02;0;"p";0;4.5537e+02;4.1621e+02;4.9822e+02;4.6270e+02;2.5715e-03
1998-08-27T00:05:48.916;1.2359e+02;3.1709e+02;2.9472e+01;3.9727e-01;2.3983e+01;-3.7995e+00;-1.2350e+02;6.3952e-02;4.6222e+00;7.9021e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6117e+02;5.4019e+02;5.0534e+02;3.0893e-03
1998-08-27T00:06:07.583;1.2359e+02;3.1728e+02;2.9472e+01;3.9727e-01;2.3983e+01;-3.8279e+00;-1.2350e+02;6.3625e-02;4.6222e+00;7.6350e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6240e+02;5.3875e+02;5.0493e+02;3.0893e-03
1998-08-27T00:06:26.250;1.2359e+02;3.1747e+02;2.9472e+01;3.9727e-01;2.3983e+01;-3.8562e+00;-1.2350e+02;6.3297e-02;4.6222e+00;7.3484e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1157e+02;5.8505e+02;5.5199e+02;3.7114e-03
1998-08-27T00:06:44.916;1.2359e+02;3.1766e+02;2.9472e+01;3.9726e-01;2.3983e+01;-3.8829e+00;-1.2350e+02;6.2988e-02;4.6222e+00;7.1716e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5128e+02;6.2300e+02;5.9041e+02;4.2590e-03
1998-08-27T00:07:03.583;1.2359e+02;3.1785e+02;2.9472e+01;3.9726e-01;2.3983e+01;-3.9111e+00;-1.2350e+02;6.2660e-02;4.6222e+00;7.6354e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3585e+02;6.1220e+02;5.7782e+02;4.0680e-03
1998-08-27T00:07:22.250;1.2359e+02;3.1804e+02;2.9472e+01;3.9726e-01;2.3983e+01;-3.9393e+00;-1.2350e+02;6.2333e-02;4.6222e+00;7.6480e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6262e+02;6.3910e+02;6.0450e+02;4.4589e-03
1998-08-27T00:07:40.916;1.2359e+02;3.1822e+02;2.9472e+01;3.9726e-01;2.3983e+01;-3.9659e+00;-1.2350e+02;6.2023e-02;4.6222e+00;7.5463e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6309e+02;6.3855e+02;6.0437e+02;4.4589e-03
1998-08-27T00:07:59.583;1.2359e+02;3.1841e+02;2.9472e+01;3.9726e-01;2.3983e+01;-3.9940e+00;-1.2350e+02;6.1696e-02;4.6222e+00;7.4820e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6339e+02;6.3821e+02;6.0429e+02;4.4589e-03
1998-08-27T00:08:18.250;1.2359e+02;3.1860e+02;2.9472e+01;3.9725e-01;2.3983e+01;-4.0220e+00;-1.2350e+02;6.1369e-02;4.6222e+00;7.5671e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6299e+02;6.3866e+02;6.0439e+02;4.4589e-03
1998-08-27T00:08:36.916;1.2359e+02;3.1878e+02;2.9472e+01;3.9725e-01;2.3983e+01;-4.0485e+00;-1.2350e+02;6.1059e-02;4.6222e+00;7.3951e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6380e+02;6.3775e+02;6.0418e+02;4.4589e-03
1998-08-27T00:08:55.583;1.2359e+02;3.1897e+02;2.9472e+01;3.9725e-01;2.3984e+01;-4.0764e+00;-1.2350e+02;6.0732e-02;4.6222e+00;7.5088e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6327e+02;6.3836e+02;6.0432e+02;4.4589e-03
1998-08-27T00:09:14.250;1.2359e+02;3.1917e+02;2.9472e+01;3.9725e-01;2.3984e+01;-4.1043e+00;-1.2350e+02;6.0405e-02;4.6223e+00;7.7698e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7593e+02;6.5363e+02;6.1845e+02;4.6681e-03
1998-08-27T00:09:32.916;1.2359e+02;3.1935e+02;2.9472e+01;3.9725e-01;2.3984e+01;-4.1307e+00;-1.2350e+02;6.0095e-02;4.6223e+00;7.9954e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6099e+02;6.4095e+02;6.0494e+02;4.4589e-03
1998-08-27T00:09:51.583;1.2359e+02;3.1954e+02;2.9472e+01;3.9725e-01;2.3984e+01;-4.1584e+00;-1.2350e+02;5.9768e-02;4.6223e+00;7.7885e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6196e+02;6.3984e+02;6.0467e+02;4.4589e-03
1998-08-27T00:10:10.250;1.2359e+02;3.1973e+02;2.9472e+01;3.9724e-01;2.3984e+01;-4.1862e+00;-1.2350e+02;5.9441e-02;4.6223e+00;7.3921e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6381e+02;6.3774e+02;6.0418e+02;4.4589e-03
1998-08-27T00:10:28.916;1.2359e+02;3.1991e+02;2.9472e+01;3.9724e-01;2.3984e+01;-4.2124e+00;-1.2350e+02;5.9131e-02;4.6223e+00;7.4346e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6362e+02;6.3796e+02;6.0423e+02;4.4589e-03
1998-08-27T00:10:47.583;1.2359e+02;3.2010e+02;2.9472e+01;3.9724e-01;2.3984e+01;-4.2400e+00;-1.2350e+02;5.8804e-02;4.6223e+00;7.6303e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.4913e+02;6.2543e+02;5.9099e+02;4.2590e-03
1998-08-27T00:11:06.250;1.2359e+02;3.2029e+02;2.9472e+01;3.9724e-01;2.3984e+01;-4.2676e+00;-1.2350e+02;5.8477e-02;4.6223e+00;7.5124e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0588e+02;6.8100e+02;6.4672e+02;5.1166e-03
1998-08-27T00:11:24.916;1.2359e+02;3.2047e+02;2.9472e+01;3.9724e-01;2.3984e+01;-4.2937e+00;-1.2350e+02;5.8167e-02;4.6223e+00;6.8112e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8044e+02;6.4855e+02;6.1732e+02;4.6681e-03
1998-08-27T00:11:43.583;1.2359e+02;3.2067e+02;2.9472e+01;3.9723e-01;2.3984e+01;-4.3212e+00;-1.2350e+02;5.7840e-02;4.6223e+00;6.6421e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0999e+02;6.7641e+02;6.4577e+02;5.1166e-03
1998-08-27T00:12:02.250;1.2359e+02;3.2086e+02;2.9472e+01;3.9723e-01;2.3984e+01;-4.3486e+00;-1.2350e+02;5.7512e-02;4.6223e+00;6.4618e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1085e+02;6.7547e+02;6.4559e+02;5.1166e-03
1998-08-27T00:12:20.916;1.2359e+02;3.2104e+02;2.9472e+01;3.9723e-01;2.3984e+01;-4.3745e+00;-1.2350e+02;5.7203e-02;4.6223e+00;6.1460e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2724e+02;6.8870e+02;6.6012e+02;5.3568e-03
1998-08-27T00:12:39.583;1.2359e+02;3.2123e+02;2.9472e+01;3.9723e-01;2.3984e+01;-4.4019e+00;-1.2350e+02;5.6875e-02;4.6224e+00;6.1612e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2716e+02;6.8878e+02;6.6013e+02;5.3568e-03
1998-08-27T00:12:58.250;1.2359e+02;3.2142e+02;2.9471e+01;3.9723e-01;2.3984e+01;-4.4291e+00;-1.2350e+02;5.6548e-02;4.6224e+00;6.7684e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2428e+02;6.9196e+02;6.6072e+02;5.3568e-03
1998-08-27T00:13:16.916;1.2359e+02;3.2160e+02;2.9471e+01;3.9723e-01;2.3984e+01;-4.4549e+00;-1.2350e+02;5.6238e-02;4.6224e+00;7.1639e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0752e+02;6.7916e+02;6.4633e+02;5.1166e-03
1998-08-27T00:13:35.583;1.2358e+02;3.2179e+02;2.9471e+01;3.9722e-01;2.3984e+01;-4.4821e+00;-1.2350e+02;5.5911e-02;4.6224e+00;7.2122e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0730e+02;6.7942e+02;6.4638e+02;5.1166e-03
1998-08-27T00:13:54.249;1.2358e+02;3.2198e+02;2.9471e+01;3.9722e-01;2.3984e+01;-4.5092e+00;-1.2350e+02;5.5584e-02;4.6224e+00;6.9055e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0875e+02;6.7780e+02;6.4605e+02;5.1166e-03
1998-08-27T00:14:12.916;1.2358e+02;3.2217e+02;2.9471e+01;3.9722e-01;2.3984e+01;-4.5349e+00;-1.2350e+02;5.5274e-02;4.6224e+00;6.5004e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2555e+02;6.9055e+02;6.6046e+02;5.3568e-03
1998-08-27T00:14:31.583;1.2358e+02;3.2236e+02;2.9471e+01;3.9722e-01;2.3984e+01;-4.5619e+00;-1.2350e+02;5.4947e-02;4.6224e+00;6.5371e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1049e+02;6.7586e+02;6.4566e+02;5.1166e-03
1998-08-27T00:14:50.249;1.2358e+02;3.2255e+02;2.9471e+01;3.9722e-01;2.3984e+01;-4.5888e+00;-1.2350e+02;5.4620e-02;4.6224e+00;6.6057e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1017e+02;6.7622e+02;6.4573e+02;5.1166e-03
1998-08-27T00:15:08.916;1.2358e+02;3.2273e+02;2.9471e+01;3.9722e-01;2.3984e+01;-4.6143e+00;-1.2350e+02;5.4310e-02;4.6224e+00;6.6241e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2496e+02;6.9120e+02;6.6058e+02;5.3568e-03
1998-08-27T00:15:27.583;1.2358e+02;3.2292e+02;2.9471e+01;3.9721e-01;2.3985e+01;-4.6412e+00;-1.2350e+02;5.3983e-02;4.6224e+00;6.9878e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.9382e+02;6.6369e+02;6.3166e+02;4.8873e-03
1998-08-27T00:15:46.249;1.2358e+02;3.2311e+02;2.9471e+01;3.9721e-01;2.3985e+01;-4.6680e+00;-1.2350e+02;5.3656e-02;4.6224e+00;7.0799e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0792e+02;6.7872e+02;6.4624e+02;5.1166e-03
1998-08-27T00:16:04.916;1.2358e+02;3.2329e+02;2.9471e+01;3.9721e-01;2.3985e+01;-4.6933e+00;-1.2350e+02;5.3346e-02;4.6224e+00;6.9518e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.9398e+02;6.6350e+02;6.3162e+02;4.8873e-03
1998-08-27T00:16:23.583;1.2358e+02;3.2348e+02;2.9471e+01;3.9721e-01;2.3985e+01;-4.7200e+00;-1.2350e+02;5.3019e-02;4.6225e+00;6.8326e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0909e+02;6.7742e+02;6.4597e+02;5.1166e-03
1998-08-27T00:16:42.249;1.2358e+02;3.2368e+02;2.9471e+01;3.9721e-01;2.3985e+01;-4.7466e+00;-1.2350e+02;5.2692e-02;4.6225e+00;6.9876e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0836e+02;6.7823e+02;6.4614e+02;5.1166e-03
1998-08-27T00:17:00.916;1.2358e+02;3.2386e+02;2.9471e+01;3.9720e-01;2.3985e+01;-4.7718e+00;-1.2350e+02;5.2382e-02;4.6225e+00;7.3100e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0684e+02;6.7993e+02;6.4649e+02;5.1166e-03
1998-08-27T00:17:19.583;1.2358e+02;3.2405e+02;2.9471e+01;3.9720e-01;2.3985e+01;-4.7983e+00;-1.2350e+02;5.2055e-02;4.6225e+00;7.4467e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0619e+02;6.8066e+02;6.4665e+02;5.1166e-03
1998-08-27T00:17:38.249;1.2358e+02;3.2424e+02;2.9471e+01;3.9720e-01;2.3985e+01;-4.8248e+00;-1.2350e+02;5.1727e-02;4.6225e+00;7.1852e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7867e+02;6.5052e+02;6.1774e+02;4.6681e-03
1998-08-27T00:17:56.916;1.2358e+02;3.2442e+02;2.9471e+01;3.9720e-01;2.3985e+01;-4.8498e+00;-1.2350e+02;5.1417e-02;4.6225e+00;6.7034e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0970e+02;6.7674e+02;6.4583e+02;5.1166e-03
1998-08-27T00:18:15.583;1.2358e+02;3.2461e+02;2.9471e+01;3.9720e-01;2.3985e+01;-4.8762e+00;-1.2350e+02;5.1090e-02;4.6225e+00;6.9495e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0854e+02;6.7803e+02;6.4609e+02;5.1166e-03
1998-08-27T00:18:34.249;1.2358e+02;3.2480e+02;2.9471e+01;3.9720e-01;2.3985e+01;-4.9025e+00;-1.2350e+02;5.0763e-02;4.6225e+00;7.2288e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0722e+02;6.7951e+02;6.4640e+02;5.1166e-03
1998-08-27T00:18:52.916;1.2358e+02;3.2498e+02;2.9471e+01;3.9719e-01;2.3985e+01;-4.9273e+00;-1.2350e+02;5.0453e-02;4.6225e+00;6.9088e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2361e+02;6.9270e+02;6.6087e+02;5.3568e-03
1998-08-27T00:19:11.583;1.2358e+02;3.2517e+02;2.9471e+01;3.9719e-01;2.3985e+01;-4.9535e+00;-1.2350e+02;5.0126e-02;4.6225e+00;6.4486e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2579e+02;6.9028e+02;6.6040e+02;5.3568e-03
1998-08-27T00:19:30.249;1.2358e+02;3.2537e+02;2.9471e+01;3.9719e-01;2.3985e+01;-4.9796e+00;-1.2350e+02;4.9799e-02;4.6225e+00;6.4981e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4079e+02;7.0577e+02;6.7563e+02;5.6082e-03
1998-08-27T00:19:48.916;1.2358e+02;3.2555e+02;2.9471e+01;3.9719e-01;2.3985e+01;-5.0043e+00;-1.2350e+02;4.9489e-02;4.6225e+00;6.6920e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3987e+02;7.0679e+02;6.7582e+02;5.6082e-03
1998-08-27T00:20:07.583;1.2358e+02;3.2574e+02;2.9471e+01;3.9719e-01;2.3985e+01;-5.0303e+00;-1.2350e+02;4.9162e-02;4.6226e+00;6.6821e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0980e+02;6.7662e+02;6.4581e+02;5.1166e-03
1998-08-27T00:20:26.249;1.2358e+02;3.2593e+02;2.9471e+01;3.9718e-01;2.3985e+01;-5.0563e+00;-1.2350e+02;4.8835e-02;4.6226e+00;6.9323e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2350e+02;6.9282e+02;6.6089e+02;5.3568e-03
1998-08-27T00:20:44.916;1.2358e+02;3.2611e+02;2.9471e+01;3.9718e-01;2.3985e+01;-5.0808e+00;-1.2350e+02;4.8525e-02;4.6226e+00;7.4806e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0603e+02;6.8084e+02;6.4669e+02;5.1166e-03
1998-08-27T00:21:03.583;1.2358e+02;3.2630e+02;2.9471e+01;3.9718e-01;2.3985e+01;-5.1067e+00;-1.2350e+02;4.8198e-02;4.6226e+00;7.7049e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.9044e+02;6.6749e+02;6.3249e+02;4.8873e-03
1998-08-27T00:21:22.249;1.2358e+02;3.2649e+02;2.9471e+01;3.9718e-01;2.3985e+01;-5.1324e+00;-1.2350e+02;4.7871e-02;4.6226e+00;7.4994e+01;"line";4.9912e+02;1;"p";0;4.9912e+02;4.6303e+02;5.3803e+02;5.0473e+02;3.0893e-03
1998-08-27T00:21:40.916;1.2358e+02;3.2667e+02;2.9471e+01;3.9718e-01;2.3986e+01;-5.1568e+00;-1.2350e+02;4.7561e-02;4.6226e+00;7.1980e+01;"line";4.8781e+02;1;"p";0;4.8781e+02;4.5314e+02;5.2512e+02;4.9309e+02;2.9508e-03
1998-08-27T00:21:59.583;1.2358e+02;3.2687e+02;2.9471e+01;3.9718e-01;2.3986e+01;-5.1824e+00;-1.2350e+02;4.7234e-02;4.6226e+00;7.0734e+01;"line";5.3467e+02;0;"p";0;5.3467e+02;5.0047e+02;5.7121e+02;5.3933e+02;3.5450e-03
1998-08-27T00:22:18.249;1.2358e+02;3.2706e+02;2.9471e+01;3.9717e-01;2.3986e+01;-5.2080e+00;-1.2350e+02;4.6907e-02;4.6226e+00;7.3692e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6392e+02;6.3761e+02;6.0415e+02;4.4589e-03
1998-08-27T00:22:36.916;1.2358e+02;3.2724e+02;2.9471e+01;3.9717e-01;2.3986e+01;-5.2322e+00;-1.2350e+02;4.6597e-02;4.6226e+00;7.4999e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6331e+02;6.3831e+02;6.0431e+02;4.4589e-03
1998-08-27T00:22:55.582;1.2358e+02;3.2743e+02;2.9471e+01;3.9717e-01;2.3986e+01;-5.2577e+00;-1.2350e+02;4.6269e-02;4.6226e+00;7.4827e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.9148e+02;6.6631e+02;6.3223e+02;4.8873e-03
1998-08-27T00:23:14.249;1.2358e+02;3.2762e+02;2.9471e+01;3.9717e-01;2.3986e+01;-5.2831e+00;-1.2349e+02;4.5942e-02;4.6226e+00;7.4796e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6340e+02;6.3820e+02;6.0428e+02;4.4589e-03
1998-08-27T00:23:32.916;1.2358e+02;3.2780e+02;2.9471e+01;3.9717e-01;2.3986e+01;-5.3071e+00;-1.2349e+02;4.5632e-02;4.6227e+00;7.4572e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.6351e+02;6.3808e+02;6.0426e+02;4.4589e-03
1998-08-27T00:23:51.582;1.2358e+02;3.2799e+02;2.9471e+01;3.9716e-01;2.3986e+01;-5.3324e+00;-1.2349e+02;4.5305e-02;4.6227e+00;7.0325e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.5193e+02;6.2226e+02;5.9025e+02;4.2590e-03
1998-08-27T00:24:10.249;1.2358e+02;3.2818e+02;2.9471e+01;3.9716e-01;2.3986e+01;-5.3576e+00;-1.2349e+02;4.4978e-02;4.6227e+00;7.1822e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2232e+02;6.9414e+02;6.6116e+02;5.3568e-03
1998-08-27T00:24:28.916;1.2358e+02;3.2837e+02;2.9471e+01;3.9716e-01;2.3986e+01;-5.3815e+00;-1.2349e+02;4.4668e-02;4.6227e+00;7.3406e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7794e+02;6.5135e+02;6.1792e+02;4.6681e-03
1998-08-27T00:24:47.582;1.2358e+02;3.2856e+02;2.9471e+01;3.9716e-01;2.3986e+01;-5.4066e+00;-1.2349e+02;4.4341e-02;4.6227e+00;7.4944e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7722e+02;6.5216e+02;6.1811e+02;4.6681e-03
1998-08-27T00:25:06.249;1.2358e+02;3.2875e+02;2.9471e+01;3.9716e-01;2.3986e+01;-5.4316e+00;-1.2349e+02;4.4014e-02;4.6227e+00;7.6880e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7631e+02;6.5319e+02;6.1835e+02;4.6681e-03
1998-08-27T00:25:24.916;1.2358e+02;3.2893e+02;2.9470e+01;3.9716e-01;2.3986e+01;-5.4553e+00;-1.2349e+02;4.3704e-02;4.6227e+00;7.2459e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7839e+02;6.5085e+02;6.1781e+02;4.6681e-03
1998-08-27T00:25:43.582;1.2358e+02;3.2912e+02;2.9470e+01;3.9715e-01;2.3986e+01;-5.4802e+00;-1.2349e+02;4.3377e-02;4.6227e+00;7.1963e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7862e+02;6.5058e+02;6.1775e+02;4.6681e-03
1998-08-27T00:26:02.249;1.2358e+02;3.2931e+02;2.9470e+01;3.9715e-01;2.3986e+01;-5.5050e+00;-1.2349e+02;4.3050e-02;4.6227e+00;7.4237e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7755e+02;6.5179e+02;6.1802e+02;4.6681e-03
1998-08-27T00:26:20.916;1.2358e+02;3.2949e+02;2.9470e+01;3.9715e-01;2.3986e+01;-5.5285e+00;-1.2349e+02;4.2740e-02;4.6227e+00;7.6788e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7635e+02;6.5314e+02;6.1833e+02;4.6681e-03
1998-08-27T00:26:39.582;1.2358e+02;3.2968e+02;2.9470e+01;3.9715e-01;2.3986e+01;-5.5532e+00;-1.2349e+02;4.2413e-02;4.6227e+00;7.3020e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7812e+02;6.5114e+02;6.1788e+02;4.6681e-03
1998-08-27T00:26:58.249;1.2358e+02;3.2988e+02;2.9470e+01;3.9715e-01;2.3987e+01;-5.5779e+00;-1.2349e+02;4.2086e-02;4.6227e+00;7.6441e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7652e+02;6.5296e+02;6.1829e+02;4.6681e-03
1998-08-27T00:27:16.916;1.2358e+02;3.3006e+02;2.9470e+01;3.9714e-01;2.3987e+01;-5.6012e+00;-1.2349e+02;4.1776e-02;4.6228e+00;7.8864e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7538e+02;6.5425e+02;6.1860e+02;4.6681e-03
1998-08-27T00:27:35.582;1.2358e+02;3.3025e+02;2.9470e+01;3.9714e-01;2.3987e+01;-5.6257e+00;-1.2349e+02;4.1449e-02;4.6228e+00;7.9397e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7513e+02;6.5453e+02;6.1866e+02;4.6681e-03
1998-08-27T00:27:54.249;1.2358e+02;3.3044e+02;2.9470e+01;3.9714e-01;2.3987e+01;-5.6502e+00;-1.2349e+02;4.1121e-02;4.6228e+00;7.8627e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7549e+02;6.5412e+02;6.1857e+02;4.6681e-03
1998-08-27T00:28:12.916;1.2358e+02;3.3062e+02;2.9470e+01;3.9714e-01;2.3987e+01;-5.6733e+00;-1.2349e+02;4.0812e-02;4.6228e+00;8.2917e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7349e+02;6.5641e+02;6.1913e+02;4.6681e-03
1998-08-27T00:28:31.582;1.2358e+02;3.3081e+02;2.9470e+01;3.9714e-01;2.3987e+01;-5.6976e+00;-1.2349e+02;4.0484e-02;4.6228e+00;8.3841e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7306e+02;6.5690e+02;6.1925e+02;4.6681e-03
1998-08-27T00:28:50.249;1.2358e+02;3.3100e+02;2.9470e+01;3.9714e-01;2.3987e+01;-5.7219e+00;-1.2349e+02;4.0157e-02;4.6228e+00;8.2871e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7351e+02;6.5638e+02;6.1912e+02;4.6681e-03
1998-08-27T00:29:08.916;1.2358e+02;3.3118e+02;2.9470e+01;3.9713e-01;2.3987e+01;-5.7448e+00;-1.2349e+02;3.9847e-02;4.6228e+00;8.0926e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7442e+02;6.5534e+02;6.1886e+02;4.6681e-03
1998-08-27T00:29:27.582;1.2358e+02;3.3138e+02;2.9470e+01;3.9713e-01;2.3987e+01;-5.7690e+00;-1.2349e+02;3.9520e-02;4.6228e+00;7.8661e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.8968e+02;6.6834e+02;6.3269e+02;4.8873e-03
1998-08-27T00:29:46.249;1.2358e+02;3.3157e+02;2.9470e+01;3.9713e-01;2.3987e+01;-5.7930e+00;-1.2349e+02;3.9193e-02;4.6228e+00;7.8643e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0423e+02;6.8287e+02;6.4714e+02;5.1166e-03
1998-08-27T00:30:04.916;1.2358e+02;3.3175e+02;2.9470e+01;3.9713e-01;2.3987e+01;-5.8158e+00;-1.2349e+02;3.8883e-02;4.6228e+00;7.5554e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2056e+02;6.9611e+02;6.6158e+02;5.3568e-03
1998-08-27T00:30:23.582;1.2358e+02;3.3194e+02;2.9470e+01;3.9713e-01;2.3987e+01;-5.8397e+00;-1.2349e+02;3.8556e-02;4.6228e+00;7.1888e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0741e+02;6.7929e+02;6.4636e+02;5.1166e-03
1998-08-27T00:30:42.249;1.2358e+02;3.3213e+02;2.9470e+01;3.9712e-01;2.3987e+01;-5.8636e+00;-1.2349e+02;3.8229e-02;4.6229e+00;7.1559e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.2244e+02;6.9400e+02;6.6113e+02;5.3568e-03
1998-08-27T00:31:00.916;1.2358e+02;3.3231e+02;2.9470e+01;3.9712e-01;2.3987e+01;-5.8861e+00;-1.2349e+02;3.7919e-02;4.6229e+00;7.4848e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0601e+02;6.8086e+02;6.4669e+02;5.1166e-03
1998-08-27T00:31:19.582;1.2358e+02;3.3250e+02;2.9470e+01;3.9712e-01;2.3987e+01;-5.9098e+00;-1.2349e+02;3.7592e-02;4.6229e+00;7.3932e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0644e+02;6.8038e+02;6.4659e+02;5.1166e-03
1998-08-27T00:31:38.249;1.2358e+02;3.3269e+02;2.9470e+01;3.9712e-01;2.3987e+01;-5.9335e+00;-1.2349e+02;3.7265e-02;4.6229e+00;7.3583e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0661e+02;6.8019e+02;6.4655e+02;5.1166e-03
1998-08-27T00:31:56.915;1.2358e+02;3.3288e+02;2.9470e+01;3.9712e-01;2.3987e+01;-5.9559e+00;-1.2349e+02;3.6955e-02;4.6229e+00;7.6051e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0545e+02;6.8150e+02;6.4683e+02;5.1166e-03
1998-08-27T00:32:15.582;1.2358e+02;3.3307e+02;2.9470e+01;3.9712e-01;2.3988e+01;-5.9794e+00;-1.2349e+02;3.6628e-02;4.6229e+00;8.1278e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0299e+02;6.8427e+02;6.4747e+02;5.1166e-03
1998-08-27T00:32:34.249;1.2358e+02;3.3326e+02;2.9470e+01;3.9711e-01;2.3988e+01;-6.0028e+00;-1.2349e+02;3.6301e-02;4.6229e+00;8.2324e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0250e+02;6.8483e+02;6.4760e+02;5.1166e-03
1998-08-27T00:32:52.915;1.2358e+02;3.3344e+02;2.9470e+01;3.9711e-01;2.3988e+01;-6.0250e+00;-1.2349e+02;3.5991e-02;4.6229e+00;7.9802e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0368e+02;6.8349e+02;6.4728e+02;5.1166e-03
1998-08-27T00:33:11.582;1.2358e+02;3.3363e+02;2.9470e+01;3.9711e-01;2.3988e+01;-6.0483e+00;-1.2349e+02;3.5663e-02;4.6229e+00;7.7329e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.7610e+02;6.5343e+02;6.1840e+02;4.6681e-03