START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-29 12:00:25.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:00:37.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:00:49.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:01:01.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:01:13.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:01:25.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:01:37.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:01:49.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:02:01.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:02:13.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:02:25.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:02:37.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:02:49.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:03:01.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:03:13.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:03:25.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:03:37.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:03:49.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:04:01.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:04:13.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:04:25.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:04:37.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:04:49.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:05:01.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:05:13.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:05:25.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:05:37.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:05:49.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:06:01.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:06:13.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:06:25.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:06:37.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:06:49.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:07:01.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:07:13.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:07:25.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:07:37.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:07:49.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:08:01.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:08:13.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:08:25.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:08:37.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:08:49.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:09:01.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:09:13.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:09:25.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:09:37.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:09:49.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:10:01.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:10:13.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:10:25.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:10:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:10:49.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:11:01.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:11:13.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:11:25.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:11:37.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:11:49.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:12:01.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:12:13.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:12:25.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:12:37.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:12:49.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:13:01.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:13:13.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:13:25.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:13:37.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:13:49.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:14:01.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:14:13.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:14:25.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:14:37.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:14:49.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:15:01.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:15:13.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:15:25.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:15:37.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:15:49.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:16:01.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:16:13.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:16:25.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:16:37.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:16:49.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:17:01.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:17:13.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:17:25.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:17:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:17:49.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:18:01.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:18:13.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:18:25.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:18:37.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:18:49.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:19:01.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:19:13.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:19:25.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:19:37.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:19:49.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:20:01.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:20:13.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:20:25.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:20:37.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:20:49.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:21:01.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:21:13.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:21:25.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:21:37.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:21:49.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:22:01.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:22:13.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:22:25.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:22:37.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:22:49.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:23:01.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:23:13.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:23:25.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:23:37.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:23:49.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:24:01.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:24:13.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:24:25.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:24:37.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:24:49.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:25:01.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:25:13.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:25:25.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:25:37.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:25:49.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:26:01.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:26:13.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:26:25.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:26:37.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:26:49.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:27:01.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:27:13.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:27:25.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:27:37.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:27:49.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:28:01.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:28:13.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:28:25.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:28:37.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:28:49.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:29:01.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:29:13.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:29:25.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:29:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:29:49.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:30:01.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:30:13.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:30:25.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:30:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:30:49.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:31:01.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:31:13.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:31:25.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:31:37.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:31:49.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:32:01.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:32:13.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:32:25.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:32:37.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:32:49.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:33:01.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:33:13.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:33:25.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:33:37.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:33:49.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:34:01.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:34:13.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:34:25.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:34:37.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:34:49.320 ,3,1,,0,,0,,0,,0
1981-08-29 12:35:01.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:35:13.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:35:25.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:35:37.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:35:49.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:36:01.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:36:13.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:36:25.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:36:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:36:49.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:37:01.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:37:13.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:37:25.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:37:37.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:37:49.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:38:01.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:38:13.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:38:25.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:38:37.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:38:49.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:39:01.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:39:13.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:39:25.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:39:37.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:39:49.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:40:01.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:40:13.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:40:25.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:40:37.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:40:49.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:41:01.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:41:13.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:41:25.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-29 12:41:37.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:41:49.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:42:01.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:42:13.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:42:25.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:42:37.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:42:49.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:43:01.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:43:13.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:43:25.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:43:37.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:43:49.320 ,0,0,,0,,0,,0,,0
1981-08-29 12:43:37.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:43:49.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:44:01.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:44:13.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:44:25.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:44:37.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:44:49.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:45:01.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:45:13.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:45:25.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:45:37.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:45:49.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:46:01.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:46:13.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:46:25.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:46:37.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:46:49.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:47:01.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:47:13.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:47:25.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:47:37.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-29 12:47:49.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:48:01.320 ,6,1,,0,,0,,0,,0
1981-08-29 12:48:13.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:48:25.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:48:37.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:48:49.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:49:01.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:49:13.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:49:25.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:49:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:49:49.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:50:01.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:50:13.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:50:25.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:50:37.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:50:49.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:51:01.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:51:13.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:51:25.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:51:37.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:51:49.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:52:01.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:52:13.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:52:25.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:52:37.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:52:49.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:53:01.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:53:13.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:53:25.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:53:37.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:53:49.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:54:01.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:54:13.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:54:25.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:54:37.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:54:49.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:55:01.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:55:13.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:55:25.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:55:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:55:49.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:56:01.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:56:13.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:56:25.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:56:37.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:56:49.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:57:01.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:57:13.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:57:25.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:57:37.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:57:49.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:58:01.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:58:13.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:58:25.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:58:37.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:58:49.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:59:01.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:59:13.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:59:25.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:59:37.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 12:59:49.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:00:01.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:00:13.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:00:25.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:00:37.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:00:49.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:01:01.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:01:13.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:01:25.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:01:37.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:01:49.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:02:01.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:02:13.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:02:25.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:02:37.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:02:49.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:03:01.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:03:13.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:03:25.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:03:37.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:03:49.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:04:01.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:04:13.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:04:25.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:04:37.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:04:49.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:05:01.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:05:13.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:05:25.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:05:37.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:05:49.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:06:01.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:06:13.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:06:25.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:06:37.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:06:49.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:07:01.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:07:13.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-29 13:07:25.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:07:37.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:07:49.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:08:01.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:08:13.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:08:25.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:08:37.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:08:49.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:09:01.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:09:13.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:09:25.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:09:37.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:09:49.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:10:01.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:10:13.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:10:25.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:10:37.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:10:49.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:11:01.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:11:13.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:11:25.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:11:37.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:11:49.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:12:01.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:12:13.320 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:12:25.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:12:37.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:12:49.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:13:01.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:13:13.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:13:25.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:13:37.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:13:49.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:14:01.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:14:13.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:14:25.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:14:37.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:14:49.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:15:01.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:15:13.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:15:25.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:15:37.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:15:49.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:16:01.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:16:13.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:16:25.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:16:37.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:16:49.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:17:01.320 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 13:17:13.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0