START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1980-11-14 03:00:14.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:00:18.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:00:23.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:00:28.460 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:00:33.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:00:38.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:00:42.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:00:47.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:00:52.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:00:57.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:01:02.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:01:06.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:01:11.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:01:16.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:01:21.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:01:26.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:01:30.860 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:01:35.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:01:40.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:01:45.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:01:50.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:01:54.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:01:59.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:02:04.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:02:09.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:02:14.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:02:18.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:02:23.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:02:28.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:02:33.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:02:38.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:02:42.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:02:47.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:02:52.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:02:57.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:03:02.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:03:06.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:03:11.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:03:16.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:03:21.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:03:26.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:03:30.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:03:35.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:03:40.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:03:45.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:03:50.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:03:54.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:03:59.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:04:04.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:04:09.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:04:14.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:04:18.860 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:04:23.660 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:04:28.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:04:33.260 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:07:02.060 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:07:06.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:07:11.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:07:16.460 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:07:21.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:07:26.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:07:30.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:07:35.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:07:40.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:07:45.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:07:50.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:07:54.860 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:07:59.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:08:04.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:08:09.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:08:14.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:08:18.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:08:23.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:08:28.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:08:33.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:08:38.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:08:42.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:08:47.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:08:52.460 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:08:57.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:09:02.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:09:06.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:09:11.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:09:16.460 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:09:21.260 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:09:26.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:09:30.860 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:09:35.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:09:40.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:09:45.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:09:50.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:09:54.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:09:59.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:10:04.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:10:09.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:10:14.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:10:18.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:10:23.660 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:10:28.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:10:33.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:10:38.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:10:42.860 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:10:47.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:10:52.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:10:57.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:11:02.060 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:11:06.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:11:11.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:11:16.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:11:21.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:11:26.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:11:30.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:11:35.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:11:40.460 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:11:45.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:11:50.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:11:54.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:11:59.660 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:12:04.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:12:09.260 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:12:14.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:12:18.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:12:23.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:12:28.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:12:33.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:12:38.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:12:42.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:12:47.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:12:52.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:12:57.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:13:02.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:13:06.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:13:11.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:13:16.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:13:21.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:13:26.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:13:30.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:13:35.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:13:40.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:13:45.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:13:50.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:13:54.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:13:59.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:14:04.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:14:09.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:14:14.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:14:18.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:14:23.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:14:28.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:14:33.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:14:38.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:14:42.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:14:47.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:14:52.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:14:57.260 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:15:02.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:15:06.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:15:11.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:15:16.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:15:21.260 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:15:26.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:15:30.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:15:35.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:15:40.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:15:45.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:15:50.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:15:54.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:15:59.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:16:04.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:16:09.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:16:14.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:16:18.860 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:16:23.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:16:28.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:16:33.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:16:38.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:16:42.860 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:16:47.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:16:52.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:16:57.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:17:02.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:17:06.860 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:17:11.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:17:16.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:17:21.260 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:17:26.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:17:30.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:17:35.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:17:40.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:17:45.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:17:50.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:17:54.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:17:59.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:18:04.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:18:09.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:18:14.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:18:18.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:18:23.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1980-11-14 03:18:28.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:18:33.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:18:38.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:18:42.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:18:47.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:18:52.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:18:57.260 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:19:02.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:19:06.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:19:11.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:19:16.460 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:19:21.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:19:26.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:19:30.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:19:35.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:19:40.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:19:45.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:19:50.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:19:54.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:19:59.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:20:04.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:20:09.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:20:14.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:20:18.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:20:23.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:20:28.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:20:33.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:20:38.060 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:20:42.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:20:47.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:20:52.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:20:57.260 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:21:02.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:21:06.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:21:11.660 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:21:16.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:21:21.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:21:26.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:21:30.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:21:35.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:21:40.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:21:45.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:21:50.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:21:54.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:21:59.660 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:22:04.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:22:09.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:22:14.060 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:22:18.860 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:22:23.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:22:28.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:22:33.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:22:38.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:22:42.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:22:47.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:22:52.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:22:57.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:23:02.060 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:23:06.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:23:11.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:23:16.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:23:21.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:23:26.060 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:23:30.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:23:35.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:23:40.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:23:45.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:23:50.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:23:54.860 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:23:59.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:24:04.460 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:24:09.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:24:14.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:24:18.860 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:24:23.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:24:28.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:24:33.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:24:38.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:24:42.860 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:24:47.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:24:52.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:24:57.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:25:02.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:25:06.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:25:11.660 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:25:16.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:25:21.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:25:26.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:25:30.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:25:35.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:25:40.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:25:45.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:25:50.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:25:54.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:25:59.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:26:04.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:26:09.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:26:14.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:26:18.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:26:23.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:26:28.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:26:33.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:26:38.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:26:42.860 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:26:47.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:26:52.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:26:57.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:27:02.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:27:06.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:27:11.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:27:16.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:27:21.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:27:26.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:27:30.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:27:35.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:27:40.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:27:45.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:27:50.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:27:54.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:27:59.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:28:04.460 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:28:09.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:28:14.060 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:28:18.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:28:23.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:28:28.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:28:33.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:32:32.060 ,0,0,,0,,0,,0,,0,,0,,0
1980-11-14 03:32:36.860 ,0,0,,0,,0,,0,,0,,0,,0
1980-11-14 03:32:41.660 ,0,0,,0,,0,,0,,0,,0,,0
1980-11-14 03:32:46.460 ,0,0,,0,,0,,0,,0,,0,,0
1980-11-14 03:32:51.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:32:38.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:32:42.860 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:32:47.660 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:32:52.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:32:57.260 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:33:02.060 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:33:06.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:33:11.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:33:16.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:33:21.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:33:26.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:33:30.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:33:35.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:33:40.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:33:45.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:33:50.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:33:54.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:33:59.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:34:04.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:34:09.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:34:14.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:34:18.860 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:34:23.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:34:28.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:34:33.260 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:34:38.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:34:42.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:34:47.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:34:52.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:34:57.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:35:02.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:35:06.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:35:11.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:35:16.460 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:35:21.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:35:26.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:35:30.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:35:35.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:35:40.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:35:45.260 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:35:50.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:35:54.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:35:59.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-14 03:36:04.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8