START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-11 06:00:23.840 ,7,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:28.640 ,7,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:33.440 ,7,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:38.240 ,7,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:43.040 ,7,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:47.840 ,6,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:52.640 ,6,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:00:57.440 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:02.240 ,6,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:07.040 ,6,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:11.840 ,5,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:16.640 ,5,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:21.440 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:26.240 ,5,0,12.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:31.040 ,5,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:35.840 ,4,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:40.640 ,4,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:45.440 ,4,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:50.240 ,4,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:55.040 ,4,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:01:59.840 ,3,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:04.640 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:09.440 ,3,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:14.240 ,3,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:19.040 ,3,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:23.840 ,2,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:28.640 ,2,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:33.440 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:38.240 ,2,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:43.040 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:47.840 ,1,0,9.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:52.640 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:02:57.440 ,1,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:02.240 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:07.040 ,1,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:11.840 ,0,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:16.640 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:21.440 ,0,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:26.240 ,0,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:31.040 ,0,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:35.840 ,0,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:40.640 ,0,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:45.440 ,0,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:50.240 ,0,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:55.040 ,0,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:03:59.840 ,1,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:04.640 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:09.440 ,1,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:14.240 ,1,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:19.040 ,1,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:23.840 ,2,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:28.640 ,2,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:33.440 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:38.240 ,2,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:43.040 ,2,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:47.840 ,3,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:52.640 ,3,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:04:57.440 ,3,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:02.240 ,3,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:07.040 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:11.840 ,4,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:16.640 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:21.440 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:26.240 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:31.040 ,4,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:35.840 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:40.640 ,5,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:45.440 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:50.240 ,5,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:55.040 ,5,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-11 06:05:59.840 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:04.640 ,6,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:09.440 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:14.240 ,6,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:19.040 ,6,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:23.840 ,7,0,7.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:28.640 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:33.440 ,7,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:38.240 ,7,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:43.040 ,7,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:47.840 ,7,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:52.640 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:06:57.440 ,7,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:02.240 ,7,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:07.040 ,7,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:11.840 ,6,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:16.640 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:21.440 ,6,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:26.240 ,6,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:31.040 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:35.840 ,5,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:40.640 ,5,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:45.440 ,5,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:50.240 ,5,0,3.,4.8,216.,4.8,1.,4.8,0.,4.8
1979-03-11 06:07:55.040 ,5,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:07:59.840 ,4,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:04.640 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:09.440 ,4,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:14.240 ,4,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:19.040 ,4,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:23.840 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:28.640 ,3,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:33.440 ,3,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:38.240 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:43.040 ,3,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:47.840 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:52.640 ,2,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:08:57.440 ,2,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:02.240 ,2,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:07.040 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:11.840 ,1,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:16.640 ,1,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:21.440 ,1,0,8.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:26.240 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:31.040 ,1,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:35.840 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:40.640 ,0,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:45.440 ,0,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:50.240 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:55.040 ,0,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:09:59.840 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:04.640 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:09.440 ,0,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:14.240 ,0,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:19.040 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:23.840 ,1,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:28.640 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:33.440 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:38.240 ,1,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:43.040 ,1,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:47.840 ,2,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:52.640 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:10:57.440 ,2,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:02.240 ,2,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:07.040 ,2,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:11.840 ,3,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:16.640 ,3,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:21.440 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:26.240 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:31.040 ,3,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:35.840 ,4,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:40.640 ,4,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:45.440 ,4,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:50.240 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:55.040 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:11:59.840 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:04.640 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:09.440 ,5,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:14.240 ,5,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:19.040 ,5,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:23.840 ,6,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:28.640 ,6,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:33.440 ,6,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:38.240 ,6,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:43.040 ,6,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:47.840 ,7,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:52.640 ,7,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:12:57.440 ,7,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:02.240 ,7,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:07.040 ,7,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:11.840 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:16.640 ,7,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:21.440 ,7,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:26.240 ,7,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:31.040 ,7,0,8.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:35.840 ,6,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:40.640 ,6,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:45.440 ,6,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:50.240 ,6,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:55.040 ,6,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:13:59.840 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:04.640 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:09.440 ,5,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:14.240 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:19.040 ,5,0,9.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:23.840 ,4,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:28.640 ,4,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:33.440 ,4,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:38.240 ,4,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:43.040 ,4,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:47.840 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:52.640 ,3,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:14:57.440 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:02.240 ,3,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:07.040 ,3,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:11.840 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:16.640 ,2,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:21.440 ,2,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:26.240 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:31.040 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:35.840 ,1,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:40.640 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:45.440 ,1,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:50.240 ,1,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:55.040 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:15:59.840 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:04.640 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:09.440 ,0,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:14.240 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:19.040 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:23.840 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:28.640 ,0,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:33.440 ,0,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:38.240 ,0,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:43.040 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:47.840 ,1,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:52.640 ,1,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:16:57.440 ,1,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:02.240 ,1,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:07.040 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:11.840 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:16.640 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:21.440 ,2,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:26.240 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:31.040 ,2,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:35.840 ,3,0,7.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:40.640 ,3,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:45.440 ,3,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:50.240 ,3,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:55.040 ,3,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:17:59.840 ,4,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:04.640 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:09.440 ,4,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:14.240 ,4,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:19.040 ,4,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:23.840 ,5,0,8.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:28.640 ,5,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:33.440 ,5,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:38.240 ,5,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:43.040 ,5,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:47.840 ,6,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:52.640 ,6,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:18:57.440 ,6,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:02.240 ,6,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:07.040 ,6,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:11.840 ,7,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:16.640 ,7,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:21.440 ,7,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:26.240 ,7,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:31.040 ,7,0,10.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:35.840 ,7,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:40.640 ,7,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:45.440 ,7,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:50.240 ,7,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:55.040 ,7,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 06:19:59.840 ,6,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:04.640 ,6,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:09.440 ,6,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:14.240 ,6,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:19.040 ,6,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:23.840 ,5,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:28.640 ,5,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:33.440 ,5,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:38.240 ,5,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:43.040 ,5,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:47.840 ,4,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:52.640 ,4,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 06:20:57.440 ,4,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:02.240 ,4,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:07.040 ,4,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:11.840 ,3,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:16.640 ,3,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:21.440 ,3,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:26.240 ,3,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:31.040 ,3,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:35.840 ,2,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:40.640 ,2,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:45.440 ,2,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:50.240 ,2,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:55.040 ,2,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:21:59.840 ,1,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:04.640 ,1,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:09.440 ,1,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:14.240 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:19.040 ,1,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:23.840 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:28.640 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:33.440 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:38.240 ,0,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:43.040 ,0,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:47.840 ,0,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:52.640 ,0,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:22:57.440 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:02.240 ,0,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:07.040 ,0,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:11.840 ,1,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:16.640 ,1,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:21.440 ,1,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:26.240 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:31.040 ,1,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:35.840 ,2,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:40.640 ,2,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:45.440 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:50.240 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:55.040 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:23:59.840 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:04.640 ,3,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:09.440 ,3,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:14.240 ,3,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:19.040 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:23.840 ,4,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:28.640 ,4,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:33.440 ,4,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:38.240 ,4,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:43.040 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:47.840 ,5,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:52.640 ,5,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 06:24:57.440 ,5,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:02.240 ,5,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:07.040 ,5,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:11.840 ,6,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:16.640 ,6,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:21.440 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:26.240 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:31.040 ,6,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:35.840 ,7,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:40.640 ,7,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:45.440 ,7,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:50.240 ,7,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:55.040 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:25:59.840 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:04.640 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:09.440 ,7,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:14.240 ,7,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:19.040 ,7,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:23.840 ,6,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:28.640 ,6,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:33.440 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:38.240 ,6,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:43.040 ,6,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:47.840 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:52.640 ,5,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 06:26:57.440 ,5,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:02.240 ,5,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:07.040 ,5,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:11.840 ,4,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:16.640 ,4,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:21.440 ,4,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:26.240 ,4,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:31.040 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:35.840 ,3,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:40.640 ,3,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:45.440 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:50.240 ,3,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:55.040 ,3,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:27:59.840 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:04.640 ,2,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:09.440 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:14.240 ,2,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:19.040 ,2,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:23.840 ,1,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:28.640 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:33.440 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:38.240 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:43.040 ,1,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:47.840 ,0,0,8.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:52.640 ,0,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:28:57.440 ,0,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:02.240 ,0,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:07.040 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:11.840 ,0,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:16.640 ,0,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:21.440 ,0,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:26.240 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:31.040 ,0,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:35.840 ,1,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:40.640 ,1,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:45.440 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:50.240 ,1,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:55.040 ,1,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:29:59.840 ,2,0,8.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:04.640 ,2,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:09.440 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:14.240 ,2,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:19.040 ,2,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:23.840 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:28.640 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:33.440 ,3,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:38.240 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:43.040 ,3,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:47.840 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:52.640 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 06:30:57.440 ,4,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:02.240 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:07.040 ,4,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:11.840 ,5,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:16.640 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:21.440 ,5,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:26.240 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:31.040 ,5,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:35.840 ,6,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:40.640 ,6,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:45.440 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:50.240 ,6,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:55.040 ,6,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 06:31:59.840 ,7,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:04.640 ,7,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 06:32:09.440 ,7,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8