START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-27 00:00:43.200 ,0,0,0.,24.0,0.,24.0
1979-07-27 00:01:07.200 ,1,1,0.,24.0,0.,24.0
1979-07-27 00:01:31.200 ,1,0,0.,24.0,0.,24.0
1979-07-27 00:01:55.200 ,2,1,0.,24.0,0.,24.0
1979-07-27 00:02:19.200 ,2,0,0.,24.0,0.,24.0
1979-07-27 00:02:43.200 ,3,1,0.,24.0,0.,24.0
1979-07-27 00:03:07.200 ,3,0,0.,24.0,0.,24.0
1979-07-27 00:03:31.200 ,4,1,0.,24.0,0.,24.0
1979-07-27 00:03:55.200 ,4,0,0.,24.0,0.,24.0
1979-07-27 00:04:19.200 ,5,1,0.,24.0,0.,24.0
1979-07-27 00:04:43.200 ,5,0,0.,24.0,0.,24.0
1979-07-27 00:05:07.200 ,6,1,0.,24.0,0.,24.0
1979-07-27 00:05:31.200 ,6,0,0.,24.0,0.,24.0
1979-07-27 00:05:55.200 ,7,1,0.,24.0,0.,24.0
1979-07-27 00:06:19.200 ,7,0,0.,24.0,0.,24.0
1979-07-27 00:06:43.200 ,7,1,0.,24.0,0.,24.0
1979-07-27 00:07:07.200 ,7,0,0.,24.0,0.,24.0
1979-07-27 00:07:31.200 ,6,1,0.,24.0,0.,24.0
1979-07-27 00:07:55.200 ,6,0,0.,24.0,0.,24.0
1979-07-27 00:08:19.200 ,5,1,0.,24.0,0.,24.0
1979-07-27 00:08:43.200 ,5,0,0.,24.0,0.,24.0
1979-07-27 00:09:07.200 ,4,1,0.,24.0,0.,24.0
1979-07-27 00:09:31.200 ,4,0,0.,24.0,0.,24.0
1979-07-27 00:09:55.200 ,3,1,0.,24.0,0.,24.0
1979-07-27 00:10:19.200 ,3,0,0.,24.0,0.,24.0
1979-07-27 00:10:43.200 ,2,1,0.,24.0,0.,24.0
1979-07-27 00:11:07.200 ,2,0,0.,24.0,0.,24.0
1979-07-27 00:11:31.200 ,1,1,0.,24.0,0.,24.0
1979-07-27 00:11:55.200 ,1,0,0.,24.0,0.,24.0
1979-07-27 00:12:19.200 ,0,1,0.,24.0,0.,24.0
1979-07-27 00:12:43.200 ,0,0,0.,24.0,0.,24.0
1979-07-27 00:13:07.200 ,0,1,0.,24.0,0.,24.0
1979-07-27 00:13:31.200 ,0,0,0.,24.0,0.,24.0
1979-07-27 00:13:55.200 ,1,1,0.,24.0,0.,24.0
1979-07-27 00:14:19.200 ,1,0,0.,24.0,0.,24.0
1979-07-27 00:14:43.200 ,2,1,0.,24.0,0.,24.0
1979-07-27 00:15:07.200 ,2,0,0.,24.0,0.,24.0
1979-07-27 00:15:31.200 ,3,1,0.,24.0,0.,24.0
1979-07-27 00:15:55.200 ,3,0,0.,24.0,0.,24.0
1979-07-27 00:16:19.200 ,4,1,0.,24.0,0.,24.0
1979-07-27 00:16:43.200 ,4,0,0.,24.0,0.,24.0
1979-07-27 00:17:07.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 00:17:31.200 ,5,0,0.,24.0,0.,24.0
1979-07-27 00:17:55.200 ,6,1,0.,24.0,0.,24.0
1979-07-27 00:18:19.200 ,6,0,0.,24.0,0.,24.0
1979-07-27 00:18:43.200 ,7,0,0.,24.0,0.,24.0
1979-07-27 00:19:07.200 ,7,0,0.,24.0,0.,24.0
1979-07-27 00:19:31.200 ,3,1,0.,24.0,0.,24.0
1979-07-27 00:19:55.200 ,0,1,0.,24.0,0.,24.0
1979-07-27 00:20:19.200 ,4,1,0.,24.0,0.,24.0
1979-07-27 00:20:43.200 ,7,1,0.,24.0,0.,24.0
1979-07-27 00:21:07.200 ,3,1,0.,24.0,0.,24.0
1979-07-27 00:21:31.200 ,0,1,0.,24.0,0.,24.0
1979-07-27 00:21:55.200 ,4,1,0.,24.0,0.,24.0
1979-07-27 00:22:19.200 ,7,1,0.,24.0,0.,24.0
1979-07-27 00:22:43.200 ,3,1,0.,24.0,0.,24.0
1979-07-27 00:23:07.200 ,0,1,0.,24.0,0.,24.0
1979-07-27 00:23:31.200 ,4,1,0.,24.0,0.,24.0
1979-07-27 00:23:55.200 ,7,1,0.,24.0,0.,24.0
1979-07-27 00:24:19.200 ,3,1,0.,24.0,0.,24.0
1979-07-27 00:24:43.200 ,0,1,0.,24.0,0.,24.0
1979-07-27 00:25:07.200 ,4,1,0.,24.0,0.,24.0
1979-07-27 00:25:31.200 ,7,1,0.,24.0,0.,24.0
1979-07-27 00:25:55.200 ,3,1,0.,24.0,0.,24.0
1979-07-27 00:26:19.200 ,0,1,0.,24.0,0.,24.0
1979-07-27 00:26:43.200 ,4,1,0.,24.0,0.,24.0
1979-07-27 00:27:07.200 ,7,1,0.,24.0,0.,24.0
1979-07-27 00:27:31.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 00:27:55.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 00:28:19.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 00:28:43.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 00:29:07.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 00:29:31.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 00:29:55.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 00:30:19.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 00:30:43.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 00:31:07.190 ,5,0,0.,24.0,0.,24.0
1979-07-27 00:31:31.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 00:31:55.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 00:32:19.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 00:32:43.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 00:33:07.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 00:33:31.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 00:33:55.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 00:34:19.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 00:34:43.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 00:35:07.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 00:35:31.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 00:35:55.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 00:36:19.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 00:36:43.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 00:37:07.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 00:37:31.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 00:37:55.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 00:38:19.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 00:38:43.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 00:39:07.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 00:39:31.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 00:39:55.190 ,5,0,0.,24.0,0.,24.0
1979-07-27 00:40:19.190 ,6,1,0.,24.0,0.,24.0
1979-07-27 00:40:43.190 ,6,0,0.,24.0,0.,24.0
1979-07-27 00:41:07.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 00:41:31.190 ,7,0,0.,24.0,0.,24.0
1979-07-27 00:41:55.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 00:42:19.190 ,7,0,0.,24.0,0.,24.0
1979-07-27 00:42:43.190 ,6,1,0.,24.0,0.,24.0
1979-07-27 00:43:07.190 ,6,0,0.,24.0,0.,24.0
1979-07-27 00:43:31.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 00:43:55.190 ,5,0,0.,24.0,0.,24.0
1979-07-27 00:44:19.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 00:44:43.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 00:45:07.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 00:45:31.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 00:45:55.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 00:46:19.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 00:46:43.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 00:47:07.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 00:47:31.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 00:47:55.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 00:48:19.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 00:48:43.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 00:49:07.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 00:49:31.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 00:49:55.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 00:50:19.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 00:50:43.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 00:51:07.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 00:51:31.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 00:51:55.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 00:52:19.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 00:52:43.190 ,5,0,0.,24.0,0.,24.0
1979-07-27 00:53:07.190 ,6,1,0.,24.0,0.,24.0
1979-07-27 00:53:31.190 ,6,0,0.,24.0,0.,24.0
1979-07-27 00:53:55.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 00:54:19.190 ,7,0,0.,24.0,0.,24.0
1979-07-27 00:54:43.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 00:55:07.190 ,7,0,0.,24.0,0.,24.0
1979-07-27 00:55:31.190 ,6,1,0.,24.0,0.,24.0
1979-07-27 00:55:55.190 ,6,0,0.,24.0,0.,24.0
1979-07-27 00:56:19.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 00:56:43.190 ,5,0,0.,24.0,0.,24.0
1979-07-27 00:57:07.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 00:57:31.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 00:57:55.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 00:58:19.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 00:58:43.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 00:59:07.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 00:59:31.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 00:59:55.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 01:00:19.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 01:00:43.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 01:01:07.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 01:01:31.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 01:01:55.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 01:02:19.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 01:02:43.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 01:03:07.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 01:03:31.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 01:03:55.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 01:04:19.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 01:04:43.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 01:05:07.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 01:05:31.190 ,5,0,0.,24.0,0.,24.0
1979-07-27 01:05:55.190 ,6,1,0.,24.0,0.,24.0
1979-07-27 01:06:19.190 ,6,0,0.,24.0,0.,24.0
1979-07-27 01:06:43.190 ,7,0,0.,24.0,0.,24.0
1979-07-27 01:07:07.190 ,7,0,0.,24.0,0.,24.0
1979-07-27 01:07:31.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 01:07:55.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 01:08:19.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 01:08:43.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 01:09:07.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 01:09:31.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 01:09:55.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 01:10:19.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 01:10:43.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 01:11:07.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 01:11:31.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 01:11:55.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 01:12:19.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 01:12:43.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 01:13:07.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 01:13:31.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 01:13:55.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 01:14:19.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 01:14:43.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 01:15:07.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 01:15:31.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 01:15:55.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 01:16:19.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 01:16:43.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 01:17:07.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 01:17:31.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 01:17:55.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 01:18:19.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 01:18:43.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 01:19:07.190 ,5,0,0.,24.0,0.,24.0
1979-07-27 01:19:31.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 01:19:55.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 01:20:19.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 01:20:43.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 01:21:07.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 01:21:31.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 01:21:55.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 01:22:19.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 01:22:43.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 01:23:07.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 01:23:31.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 01:23:55.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 01:24:19.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 01:24:43.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 01:25:07.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 01:25:31.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 01:25:55.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 01:26:19.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 01:26:43.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 01:27:07.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 01:27:31.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 01:27:55.190 ,5,0,0.,24.0,0.,24.0
1979-07-27 01:28:19.190 ,6,1,0.,24.0,0.,24.0
1979-07-27 01:28:43.190 ,6,0,0.,24.0,0.,24.0
1979-07-27 01:29:07.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 01:29:31.190 ,7,0,0.,24.0,0.,24.0
1979-07-27 01:29:55.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 01:30:19.190 ,7,0,0.,24.0,0.,24.0
1979-07-27 01:30:43.190 ,6,1,0.,24.0,0.,24.0
1979-07-27 01:31:07.190 ,6,0,0.,24.0,0.,24.0
1979-07-27 01:31:31.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 01:31:55.190 ,5,0,0.,24.0,0.,24.0
1979-07-27 01:32:19.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 01:32:43.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 01:33:07.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 01:33:31.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 01:33:55.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 01:34:19.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 01:34:43.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 01:35:07.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 01:35:31.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 01:35:55.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 01:36:19.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 01:36:43.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 01:37:07.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 01:37:31.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 01:37:55.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 01:38:19.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 01:38:43.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 01:39:07.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 01:39:31.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 01:39:55.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 01:40:19.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 01:40:43.190 ,5,0,0.,24.0,0.,24.0
1979-07-27 01:41:07.190 ,6,1,1.,24.0,0.,24.0
1979-07-27 01:41:31.190 ,6,0,0.,24.0,0.,24.0
1979-07-27 01:41:55.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 01:42:19.190 ,7,0,0.,24.0,0.,24.0
1979-07-27 01:42:43.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 01:43:07.190 ,7,0,0.,24.0,0.,24.0
1979-07-27 01:43:31.190 ,6,1,0.,24.0,0.,24.0
1979-07-27 01:43:55.190 ,6,0,0.,24.0,0.,24.0
1979-07-27 01:44:19.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 01:44:43.190 ,5,0,0.,24.0,0.,24.0
1979-07-27 01:45:07.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 01:45:31.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 01:45:55.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 01:46:19.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 01:46:43.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 01:47:07.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 01:47:31.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 01:47:55.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 01:48:19.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 01:48:43.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 01:49:07.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 01:49:31.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 01:49:55.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 01:50:19.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 01:50:43.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 01:51:07.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 01:51:31.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 01:51:55.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 01:52:19.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 01:52:43.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 01:53:07.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 01:53:31.190 ,5,0,0.,24.0,0.,24.0
1979-07-27 01:53:55.190 ,6,1,0.,24.0,0.,24.0
1979-07-27 01:54:19.190 ,6,0,0.,24.0,0.,24.0
1979-07-27 01:54:43.190 ,7,0,0.,24.0,0.,24.0
1979-07-27 01:55:07.190 ,7,0,0.,24.0,0.,24.0
1979-07-27 01:55:31.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 01:55:55.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 01:56:19.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 01:56:43.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 01:57:07.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 01:57:31.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 01:57:55.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 01:58:19.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 01:58:43.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 01:59:07.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 01:59:31.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 01:59:55.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 02:00:19.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 02:00:43.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:01:07.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 02:01:31.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 02:01:55.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 02:02:19.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:02:43.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 02:03:07.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 02:03:31.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 02:03:55.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:04:19.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 02:04:43.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 02:05:07.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 02:05:31.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:05:55.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 02:06:19.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 02:06:43.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 02:07:07.190 ,5,0,0.,24.0,0.,24.0
1979-07-27 02:07:31.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 02:07:55.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 02:08:19.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 02:08:43.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 02:09:07.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 02:09:31.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 02:09:55.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 02:10:19.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 02:10:43.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:11:07.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 02:11:31.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:11:55.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 02:12:19.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 02:12:43.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 02:13:07.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 02:13:31.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 02:13:55.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 02:14:19.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 02:14:43.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 02:15:07.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 02:15:31.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 02:15:55.190 ,5,0,0.,24.0,0.,24.0
1979-07-27 02:16:19.190 ,6,1,0.,24.0,0.,24.0
1979-07-27 02:16:43.190 ,6,0,0.,24.0,0.,24.0
1979-07-27 02:17:07.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 02:17:31.190 ,7,0,0.,24.0,0.,24.0
1979-07-27 02:17:55.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 02:18:19.190 ,7,0,0.,24.0,0.,24.0
1979-07-27 02:18:43.190 ,6,1,0.,24.0,0.,24.0
1979-07-27 02:19:07.190 ,6,0,0.,24.0,0.,24.0
1979-07-27 02:19:31.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 02:19:55.190 ,5,0,0.,24.0,0.,24.0
1979-07-27 02:20:19.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 02:20:43.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 02:21:07.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 02:21:31.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 02:21:55.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 02:22:19.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 02:22:43.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 02:23:07.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 02:23:31.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:23:55.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 02:24:19.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:24:43.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 02:25:07.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 02:25:31.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 02:25:55.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 02:26:19.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 02:26:43.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 02:27:07.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 02:27:31.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 02:27:55.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 02:28:19.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 02:28:43.190 ,5,0,1.,24.0,0.,24.0
1979-07-27 02:29:07.190 ,6,1,0.,24.0,0.,24.0
1979-07-27 02:29:31.190 ,6,0,0.,24.0,0.,24.0
1979-07-27 02:29:55.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 02:30:19.190 ,7,0,0.,24.0,0.,24.0
1979-07-27 02:30:43.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 02:31:07.190 ,7,0,0.,24.0,0.,24.0
1979-07-27 02:31:31.190 ,6,1,0.,24.0,0.,24.0
1979-07-27 02:31:55.190 ,6,0,0.,24.0,0.,24.0
1979-07-27 02:32:19.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 02:32:43.190 ,5,0,0.,24.0,0.,24.0
1979-07-27 02:33:07.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 02:33:31.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 02:33:55.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 02:34:19.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 02:34:43.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 02:35:07.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 02:35:31.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 02:35:55.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 02:36:19.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:36:43.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 02:37:07.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:37:31.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 02:37:55.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 02:38:19.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 02:38:43.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 02:39:07.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 02:39:31.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 02:39:55.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 02:40:19.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 02:40:43.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 02:41:07.190 ,5,1,1.,24.0,0.,24.0
1979-07-27 02:41:31.190 ,5,0,0.,24.0,0.,24.0
1979-07-27 02:41:55.190 ,6,1,0.,24.0,0.,24.0
1979-07-27 02:42:19.190 ,6,0,0.,24.0,0.,24.0
1979-07-27 02:42:43.190 ,7,0,0.,24.0,0.,24.0
1979-07-27 02:43:07.190 ,7,0,0.,24.0,0.,24.0
1979-07-27 02:43:31.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 02:43:55.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:44:19.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 02:44:43.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 02:45:07.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 02:45:31.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:45:55.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 02:46:19.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 02:46:43.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 02:47:07.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:47:31.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 02:47:55.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 02:48:19.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 02:48:43.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:49:07.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 02:49:31.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 02:49:55.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 02:50:19.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:50:43.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 02:51:07.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 02:51:31.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 02:51:55.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:52:19.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 02:52:43.190 ,7,1,0.,24.0,0.,24.0
1979-07-27 02:53:07.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 02:53:31.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:53:55.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 02:54:19.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 02:54:43.190 ,5,1,0.,24.0,0.,24.0
1979-07-27 02:55:07.190 ,5,0,0.,24.0,0.,24.0
1979-07-27 02:55:31.190 ,4,1,0.,24.0,0.,24.0
1979-07-27 02:55:55.190 ,4,0,0.,24.0,0.,24.0
1979-07-27 02:56:19.190 ,3,1,0.,24.0,0.,24.0
1979-07-27 02:56:43.190 ,3,0,0.,24.0,0.,24.0
1979-07-27 02:57:07.190 ,2,1,0.,24.0,0.,24.0
1979-07-27 02:57:31.190 ,2,0,0.,24.0,0.,24.0
1979-07-27 02:57:55.190 ,1,1,0.,24.0,0.,24.0
1979-07-27 02:58:19.190 ,1,0,0.,24.0,0.,24.0
1979-07-27 02:58:43.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:59:07.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 02:59:31.190 ,0,1,0.,24.0,0.,24.0
1979-07-27 02:59:55.190 ,0,0,0.,24.0,0.,24.0
1979-07-27 03:00:19.190 ,1,1,0.,24.0,0.,24.0
