START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-04 00:00:15.000 ,0,1,,0,1408.,4.8,336.,4.8,,0,0.,4.8,264.,4.8
1979-03-04 00:00:19.800 ,0,1,,0,1568.,4.8,416.,4.8,,0,0.,4.8,312.,4.8
1979-03-04 00:00:24.600 ,0,1,,0,1536.,4.8,400.,4.8,,0,0.,4.8,408.,4.8
1979-03-04 00:00:29.400 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1979-03-04 00:00:34.200 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1979-03-04 00:00:39.000 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1979-03-04 00:00:43.800 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1979-03-04 00:00:48.600 ,4,1,,0,296.,4.8,82.,4.8,,0,0.,4.8,232.,4.8
1979-03-04 00:00:53.400 ,4,1,,0,2112.,4.8,560.,4.8,,0,0.,4.8,328.,4.8
1979-03-04 00:00:58.200 ,4,1,,0,2880.,4.8,800.,4.8,,0,0.,4.8,504.,4.8
1979-03-04 00:01:03.000 ,7,1,,0,3840.,4.8,1088.,4.8,,0,0.,4.8,752.,4.8
1979-03-04 00:01:07.800 ,7,1,,0,3648.,4.8,960.,4.8,,0,0.,4.8,800.,4.8
1979-03-04 00:01:12.600 ,7,1,,0,1472.,4.8,400.,4.8,,0,0.,4.8,352.,4.8
1979-03-04 00:01:17.400 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 00:01:22.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-03-04 00:01:27.000 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,864.,4.8
1979-03-04 00:01:31.800 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,832.,4.8
1979-03-04 00:01:36.600 ,3,1,,0,464.,4.8,120.,4.8,,0,0.,4.8,592.,4.8
1979-03-04 00:01:41.400 ,3,1,,0,2368.,4.8,624.,4.8,,0,0.,4.8,400.,4.8
1979-03-04 00:01:46.200 ,3,1,,0,1632.,4.8,376.,4.8,,0,0.,4.8,264.,4.8
1979-03-04 00:01:51.000 ,0,1,,0,1568.,4.8,416.,4.8,,0,0.,4.8,280.,4.8
1979-03-04 00:01:55.800 ,0,1,,0,1632.,4.8,440.,4.8,,0,0.,4.8,320.,4.8
1979-03-04 00:02:00.600 ,0,1,,0,1632.,4.8,440.,4.8,,0,0.,4.8,376.,4.8
1979-03-04 00:02:05.400 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1979-03-04 00:02:10.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,488.,4.8
1979-03-04 00:02:15.000 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1979-03-04 00:02:19.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-03-04 00:02:24.600 ,4,1,,0,312.,4.8,64.,4.8,,0,0.,4.8,296.,4.8
1979-03-04 00:02:29.400 ,4,1,,0,2048.,4.8,528.,4.8,,0,0.,4.8,368.,4.8
1979-03-04 00:02:34.200 ,4,1,,0,3008.,4.8,704.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 00:02:39.000 ,7,1,,0,4224.,4.8,1120.,4.8,,0,0.,4.8,896.,4.8
1979-03-04 00:02:43.800 ,7,1,,0,4224.,4.8,1088.,4.8,,0,0.,4.8,896.,4.8
1979-03-04 00:02:48.600 ,7,1,,0,1792.,4.8,456.,4.8,,0,0.,4.8,376.,4.8
1979-03-04 00:02:53.400 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 00:02:58.200 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-03-04 00:03:03.000 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,864.,4.8
1979-03-04 00:03:07.800 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,848.,4.8
1979-03-04 00:03:12.600 ,3,1,,0,456.,4.8,96.,4.8,,0,0.,4.8,640.,4.8
1979-03-04 00:03:17.400 ,3,1,,0,2496.,4.8,624.,4.8,,0,0.,4.8,400.,4.8
1979-03-04 00:03:22.200 ,3,1,,0,1856.,4.8,488.,4.8,,0,0.,4.8,312.,4.8
1979-03-04 00:03:27.000 ,0,1,,0,1568.,4.8,400.,4.8,,0,0.,4.8,288.,4.8
1979-03-04 00:03:31.800 ,0,1,,0,1536.,4.8,408.,4.8,,0,0.,4.8,312.,4.8
1979-03-04 00:03:36.600 ,0,1,,0,1568.,4.8,392.,4.8,,0,0.,4.8,376.,4.8
1979-03-04 00:03:41.400 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1979-03-04 00:03:46.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1979-03-04 00:03:51.000 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-03-04 00:03:55.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-03-04 00:04:00.600 ,4,1,,0,280.,4.8,76.,4.8,,0,0.,4.8,296.,4.8
1979-03-04 00:04:05.400 ,4,1,,0,2176.,4.8,592.,4.8,,0,0.,4.8,352.,4.8
1979-03-04 00:04:10.200 ,4,1,,0,2688.,4.8,704.,4.8,,0,0.,4.8,480.,4.8
1979-03-04 00:04:15.000 ,7,1,,0,3840.,4.8,1024.,4.8,,0,0.,4.8,752.,4.8
1979-03-04 00:04:19.800 ,7,1,,0,3904.,4.8,1024.,4.8,,0,0.,4.8,816.,4.8
1979-03-04 00:04:24.600 ,7,1,,0,1664.,4.8,424.,4.8,,0,0.,4.8,408.,4.8
1979-03-04 00:04:29.400 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 00:04:34.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-03-04 00:04:39.000 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,848.,4.8
1979-03-04 00:04:43.800 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,752.,4.8
1979-03-04 00:04:48.600 ,3,1,,0,392.,4.8,104.,4.8,,0,0.,4.8,576.,4.8
1979-03-04 00:04:53.400 ,3,1,,0,2112.,4.8,592.,4.8,,0,0.,4.8,376.,4.8
1979-03-04 00:04:58.200 ,3,1,,0,1600.,4.8,464.,4.8,,0,0.,4.8,288.,4.8
1979-03-04 00:05:03.000 ,0,1,,0,1184.,4.8,336.,4.8,,0,0.,4.8,220.,4.8
1979-03-04 00:05:07.800 ,0,1,,0,1248.,4.8,336.,4.8,,0,0.,4.8,216.,4.8
1979-03-04 00:05:12.600 ,0,1,,0,1216.,4.8,304.,4.8,,0,0.,4.8,312.,4.8
1979-03-04 00:05:17.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-03-04 00:05:22.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1979-03-04 00:05:27.000 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,232.,4.8
1979-03-04 00:05:31.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-03-04 00:05:36.600 ,4,1,,0,236.,4.8,64.,4.8,,0,0.,4.8,252.,4.8
1979-03-04 00:05:41.400 ,4,1,,0,1632.,4.8,464.,4.8,,0,0.,4.8,320.,4.8
1979-03-04 00:05:46.200 ,4,1,,0,2368.,4.8,688.,4.8,,0,0.,4.8,416.,4.8
1979-03-04 00:05:51.000 ,7,1,,0,3584.,4.8,944.,4.8,,0,0.,4.8,704.,4.8
1979-03-04 00:05:55.800 ,7,1,,0,3968.,4.8,1056.,4.8,,0,0.,4.8,832.,4.8
1979-03-04 00:06:00.600 ,7,1,,0,1728.,4.8,432.,4.8,,0,0.,4.8,400.,4.8
1979-03-04 00:06:05.400 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 00:06:10.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-03-04 00:06:15.000 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,864.,4.8
1979-03-04 00:06:19.800 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,720.,4.8
1979-03-04 00:06:24.600 ,3,1,,0,336.,4.8,88.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 00:06:29.400 ,3,1,,0,1856.,4.8,560.,4.8,,0,0.,4.8,336.,4.8
1979-03-04 00:06:34.200 ,3,1,,0,1280.,4.8,352.,4.8,,0,0.,4.8,200.,4.8
1979-03-04 00:06:39.000 ,0,1,,0,1008.,4.8,272.,4.8,,0,0.,4.8,172.,4.8
1979-03-04 00:06:43.800 ,0,1,,0,1216.,4.8,296.,4.8,,0,0.,4.8,216.,4.8
1979-03-04 00:06:48.600 ,0,1,,0,1376.,4.8,352.,4.8,,0,0.,4.8,360.,4.8
1979-03-04 00:06:53.400 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,472.,4.8
1979-03-04 00:06:58.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1979-03-04 00:07:03.000 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,208.,4.8
1979-03-04 00:07:07.800 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-03-04 00:07:12.600 ,4,1,,0,176.,4.8,48.,4.8,,0,0.,4.8,196.,4.8
1979-03-04 00:07:17.400 ,4,1,,0,1600.,4.8,448.,4.8,,0,0.,4.8,296.,4.8
1979-03-04 00:07:22.200 ,4,1,,0,2240.,4.8,608.,4.8,,0,0.,4.8,448.,4.8
1979-03-04 00:07:27.000 ,7,1,,0,3584.,4.8,848.,4.8,,0,0.,4.8,704.,4.8
1979-03-04 00:07:31.800 ,7,1,,0,3520.,4.8,880.,4.8,,0,0.,4.8,752.,4.8
1979-03-04 00:07:36.600 ,7,1,,0,1408.,4.8,344.,4.8,,0,0.,4.8,288.,4.8
1979-03-04 00:07:41.400 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 00:07:46.200 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-03-04 00:07:51.000 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,736.,4.8
1979-03-04 00:07:55.800 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,720.,4.8
1979-03-04 00:08:00.600 ,3,1,,0,352.,4.8,90.,4.8,,0,0.,4.8,496.,4.8
1979-03-04 00:08:05.400 ,3,1,,0,1824.,4.8,480.,4.8,,0,0.,4.8,336.,4.8
1979-03-04 00:08:10.200 ,3,1,,0,1152.,4.8,320.,4.8,,0,0.,4.8,256.,4.8
1979-03-04 00:08:15.000 ,0,1,,0,1024.,4.8,264.,4.8,,0,0.,4.8,172.,4.8
1979-03-04 00:08:19.800 ,0,1,,0,1248.,4.8,280.,4.8,,0,0.,4.8,212.,4.8
1979-03-04 00:08:24.600 ,0,1,,0,1376.,4.8,344.,4.8,,0,0.,4.8,344.,4.8
1979-03-04 00:08:29.400 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1979-03-04 00:08:34.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-03-04 00:08:39.000 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-03-04 00:08:43.800 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,212.,4.8
1979-03-04 00:08:48.600 ,4,1,,0,208.,4.8,42.,4.8,,0,0.,4.8,196.,4.8
1979-03-04 00:08:53.400 ,4,1,,0,1376.,4.8,368.,4.8,,0,0.,4.8,264.,4.8
1979-03-04 00:08:58.200 ,4,1,,0,2112.,4.8,560.,4.8,,0,0.,4.8,368.,4.8
1979-03-04 00:09:03.000 ,7,1,,0,3008.,4.8,768.,4.8,,0,0.,4.8,608.,4.8
1979-03-04 00:09:07.800 ,7,1,,0,3328.,4.8,880.,4.8,,0,0.,4.8,736.,4.8
1979-03-04 00:09:12.600 ,7,1,,0,1408.,4.8,336.,4.8,,0,0.,4.8,304.,4.8
1979-03-04 00:09:17.400 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 00:09:22.200 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,60.,4.8
1979-03-04 00:09:27.000 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-03-04 00:09:31.800 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,672.,4.8
1979-03-04 00:09:36.600 ,3,1,,0,288.,4.8,72.,4.8,,0,0.,4.8,504.,4.8
1979-03-04 00:09:41.400 ,3,1,,0,1504.,4.8,384.,4.8,,0,0.,4.8,296.,4.8
1979-03-04 00:09:46.200 ,3,1,,0,1120.,4.8,248.,4.8,,0,0.,4.8,212.,4.8
1979-03-04 00:09:51.000 ,0,1,,0,960.,4.8,216.,4.8,,0,0.,4.8,156.,4.8
1979-03-04 00:09:55.800 ,0,1,,0,1088.,4.8,256.,4.8,,0,0.,4.8,224.,4.8
1979-03-04 00:10:00.600 ,0,1,,0,1280.,4.8,352.,4.8,,0,0.,4.8,304.,4.8
1979-03-04 00:10:05.400 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1979-03-04 00:10:10.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1979-03-04 00:10:15.000 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-03-04 00:10:19.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-03-04 00:10:24.600 ,4,1,,0,208.,4.8,51.,4.8,,0,0.,4.8,192.,4.8
1979-03-04 00:10:29.400 ,4,1,,0,1312.,4.8,336.,4.8,,0,0.,4.8,240.,4.8
1979-03-04 00:10:34.200 ,4,1,,0,1824.,4.8,456.,4.8,,0,0.,4.8,368.,4.8
1979-03-04 00:10:39.000 ,7,1,,0,3200.,4.8,800.,4.8,,0,0.,4.8,608.,4.8
1979-03-04 00:10:43.800 ,7,1,,0,3392.,4.8,832.,4.8,,0,0.,4.8,752.,4.8
1979-03-04 00:10:48.600 ,7,1,,0,1440.,4.8,400.,4.8,,0,0.,4.8,296.,4.8
1979-03-04 00:10:53.400 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 00:10:58.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-03-04 00:11:03.000 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,784.,4.8
1979-03-04 00:11:07.800 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-03-04 00:11:12.600 ,3,1,,0,288.,4.8,76.,4.8,,0,0.,4.8,512.,4.8
1979-03-04 00:11:17.400 ,3,1,,0,1568.,4.8,384.,4.8,,0,0.,4.8,280.,4.8
1979-03-04 00:11:22.200 ,3,1,,0,1024.,4.8,264.,4.8,,0,0.,4.8,184.,4.8
1979-03-04 00:11:27.000 ,0,1,,0,864.,4.8,232.,4.8,,0,0.,4.8,164.,4.8
1979-03-04 00:11:31.800 ,0,1,,0,1008.,4.8,264.,4.8,,0,0.,4.8,180.,4.8
1979-03-04 00:11:36.600 ,0,1,,0,1152.,4.8,304.,4.8,,0,0.,4.8,288.,4.8
1979-03-04 00:11:41.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1979-03-04 00:11:46.200 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1979-03-04 00:11:51.000 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-03-04 00:11:55.800 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-03-04 00:12:00.600 ,4,1,,0,164.,4.8,35.,4.8,,0,0.,4.8,168.,4.8
1979-03-04 00:12:05.400 ,4,1,,0,1248.,4.8,312.,4.8,,0,0.,4.8,256.,4.8
1979-03-04 00:12:10.200 ,4,1,,0,1952.,4.8,464.,4.8,,0,0.,4.8,360.,4.8
1979-03-04 00:12:15.000 ,7,1,,0,3200.,4.8,784.,4.8,,0,0.,4.8,656.,4.8
1979-03-04 00:12:19.800 ,7,1,,0,3264.,4.8,832.,4.8,,0,0.,4.8,768.,4.8
1979-03-04 00:12:24.600 ,7,1,,0,1440.,4.8,360.,4.8,,0,0.,4.8,304.,4.8
1979-03-04 00:12:29.400 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 00:12:34.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-03-04 00:12:39.000 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,784.,4.8
1979-03-04 00:12:43.800 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-03-04 00:12:48.600 ,3,1,,0,264.,4.8,62.,4.8,,0,0.,4.8,448.,4.8
1979-03-04 00:12:53.400 ,3,1,,0,1440.,4.8,360.,4.8,,0,0.,4.8,272.,4.8
1979-03-04 00:12:58.200 ,3,1,,0,944.,4.8,256.,4.8,,0,0.,4.8,184.,4.8
1979-03-04 00:13:03.000 ,0,1,,0,864.,4.8,228.,4.8,,0,0.,4.8,160.,4.8
1979-03-04 00:13:07.800 ,0,1,,0,1120.,4.8,296.,4.8,,0,0.,4.8,220.,4.8
1979-03-04 00:13:12.600 ,0,1,,0,1248.,4.8,328.,4.8,,0,0.,4.8,320.,4.8
1979-03-04 00:13:17.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1979-03-04 00:13:22.200 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1979-03-04 00:13:27.000 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,212.,4.8
1979-03-04 00:13:31.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-03-04 00:13:36.600 ,4,1,,0,136.,4.8,36.,4.8,,0,0.,4.8,164.,4.8
1979-03-04 00:13:41.400 ,4,1,,0,1056.,4.8,272.,4.8,,0,0.,4.8,228.,4.8
1979-03-04 00:13:46.200 ,4,1,,0,1504.,4.8,384.,4.8,,0,0.,4.8,328.,4.8
1979-03-04 00:13:51.000 ,7,1,,0,2688.,4.8,656.,4.8,,0,0.,4.8,560.,4.8
1979-03-04 00:13:55.800 ,7,1,,0,3136.,4.8,784.,4.8,,0,0.,4.8,720.,4.8
1979-03-04 00:14:00.600 ,7,1,,0,1312.,4.8,352.,4.8,,0,0.,4.8,336.,4.8
1979-03-04 00:14:05.400 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 00:14:10.200 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-03-04 00:14:15.000 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,768.,4.8
1979-03-04 00:14:19.800 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,672.,4.8
1979-03-04 00:14:24.600 ,3,1,,0,252.,4.8,66.,4.8,,0,0.,4.8,408.,4.8
1979-03-04 00:14:29.400 ,3,1,,0,1376.,4.8,384.,4.8,,0,0.,4.8,264.,4.8
1979-03-04 00:14:34.200 ,3,1,,0,992.,4.8,252.,4.8,,0,0.,4.8,180.,4.8
1979-03-04 00:14:39.000 ,0,0,,0,1088.,4.8,248.,4.8,,0,0.,4.8,196.,4.8
1979-03-04 00:14:43.800 ,0,0,,0,1184.,4.8,296.,4.8,,0,0.,4.8,220.,4.8
1979-03-04 00:14:48.600 ,0,0,,0,1248.,4.8,320.,4.8,,0,0.,4.8,304.,4.8
1979-03-04 00:14:53.400 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1979-03-04 00:14:58.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-03-04 00:19:03.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,832.,4.8
1979-03-04 00:19:08.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,720.,4.8
1979-03-04 00:19:13.200 ,0,0,,0,336.,4.8,84.,4.8,,0,0.,4.8,504.,4.8
1979-03-04 00:19:18.000 ,0,0,,0,1792.,4.8,432.,4.8,,0,0.,4.8,304.,4.8
1979-03-04 00:19:22.800 ,0,0,,0,1216.,4.8,296.,4.8,,0,0.,4.8,200.,4.8
1979-03-04 00:19:27.000 ,0,1,,0,992.,4.8,244.,4.8,,0,0.,4.8,180.,4.8
1979-03-04 00:19:31.800 ,0,1,,0,1216.,4.8,304.,4.8,,0,0.,4.8,212.,4.8
1979-03-04 00:19:36.600 ,0,1,,0,1344.,4.8,336.,4.8,,0,0.,4.8,360.,4.8
1979-03-04 00:19:41.400 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-03-04 00:19:46.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1979-03-04 00:19:51.000 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-03-04 00:19:55.800 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-03-04 00:20:00.600 ,4,1,,0,192.,4.8,39.,4.8,,0,0.,4.8,168.,4.8
1979-03-04 00:20:05.400 ,4,1,,0,1344.,4.8,320.,4.8,,0,0.,4.8,220.,4.8
1979-03-04 00:20:10.200 ,4,1,,0,2016.,4.8,504.,4.8,,0,0.,4.8,368.,4.8
1979-03-04 00:20:15.000 ,7,1,,0,3520.,4.8,864.,4.8,,0,0.,4.8,640.,4.8
1979-03-04 00:20:19.800 ,7,1,,0,3584.,4.8,976.,4.8,,0,0.,4.8,784.,4.8
1979-03-04 00:20:24.600 ,7,1,,0,1504.,4.8,408.,4.8,,0,0.,4.8,344.,4.8
1979-03-04 00:20:29.400 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 00:20:34.200 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-03-04 00:20:39.000 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,816.,4.8
1979-03-04 00:20:43.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,704.,4.8
1979-03-04 00:20:48.600 ,3,1,,0,304.,4.8,72.,4.8,,0,0.,4.8,472.,4.8
1979-03-04 00:20:53.400 ,3,1,,0,1472.,4.8,392.,4.8,,0,0.,4.8,252.,4.8
1979-03-04 00:20:58.200 ,3,1,,0,992.,4.8,232.,4.8,,0,0.,4.8,188.,4.8
1979-03-04 00:21:03.000 ,0,1,,0,944.,4.8,220.,4.8,,0,0.,4.8,164.,4.8
1979-03-04 00:21:07.800 ,0,1,,0,1056.,4.8,228.,4.8,,0,0.,4.8,192.,4.8
1979-03-04 00:21:12.600 ,0,1,,0,1120.,4.8,272.,4.8,,0,0.,4.8,288.,4.8
1979-03-04 00:21:17.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,352.,4.8
1979-03-04 00:21:22.200 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1979-03-04 00:21:27.000 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,220.,4.8
1979-03-04 00:21:31.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-03-04 00:21:36.600 ,4,1,,0,188.,4.8,59.,4.8,,0,0.,4.8,184.,4.8
1979-03-04 00:21:41.400 ,4,1,,0,1344.,4.8,328.,4.8,,0,0.,4.8,216.,4.8
1979-03-04 00:21:46.200 ,4,1,,0,1952.,4.8,488.,4.8,,0,0.,4.8,384.,4.8
1979-03-04 00:21:51.000 ,7,1,,0,3520.,4.8,848.,4.8,,0,0.,4.8,704.,4.8
1979-03-04 00:21:55.800 ,7,1,,0,3520.,4.8,864.,4.8,,0,0.,4.8,768.,4.8
1979-03-04 00:22:00.600 ,7,1,,0,1472.,4.8,384.,4.8,,0,0.,4.8,320.,4.8
1979-03-04 00:22:05.400 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 00:22:10.200 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-03-04 00:22:15.000 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,768.,4.8
1979-03-04 00:22:19.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,736.,4.8
1979-03-04 00:22:24.600 ,3,1,,0,320.,4.8,76.,4.8,,0,0.,4.8,488.,4.8
1979-03-04 00:22:29.400 ,3,1,,0,1568.,4.8,400.,4.8,,0,0.,4.8,272.,4.8
1979-03-04 00:22:34.200 ,3,1,,0,1056.,4.8,252.,4.8,,0,0.,4.8,208.,4.8
1979-03-04 00:22:39.000 ,0,1,,0,1024.,4.8,240.,4.8,,0,0.,4.8,168.,4.8
1979-03-04 00:22:43.800 ,0,1,,0,1152.,4.8,244.,4.8,,0,0.,4.8,208.,4.8
1979-03-04 00:22:48.600 ,0,1,,0,1088.,4.8,248.,4.8,,0,0.,4.8,272.,4.8
1979-03-04 00:22:53.400 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1979-03-04 00:22:58.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-03-04 00:23:03.000 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,188.,4.8
1979-03-04 00:23:07.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-03-04 00:23:12.600 ,4,1,,0,168.,4.8,44.,4.8,,0,0.,4.8,164.,4.8
1979-03-04 00:23:17.400 ,4,1,,0,1248.,4.8,320.,4.8,,0,0.,4.8,244.,4.8
1979-03-04 00:23:22.200 ,4,1,,0,1888.,4.8,480.,4.8,,0,0.,4.8,320.,4.8
1979-03-04 00:23:27.000 ,7,1,,0,3392.,4.8,784.,4.8,,0,0.,4.8,640.,4.8
1979-03-04 00:23:31.800 ,7,1,,0,3328.,4.8,768.,4.8,,0,0.,4.8,736.,4.8
1979-03-04 00:23:36.600 ,7,1,,0,1472.,4.8,368.,4.8,,0,0.,4.8,312.,4.8
1979-03-04 00:23:41.400 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 00:23:46.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-03-04 00:23:51.000 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,720.,4.8
1979-03-04 00:23:55.800 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-03-04 00:24:00.600 ,3,1,,0,312.,4.8,61.,4.8,,0,0.,4.8,448.,4.8
1979-03-04 00:24:05.400 ,3,1,,0,1504.,4.8,344.,4.8,,0,0.,4.8,264.,4.8
1979-03-04 00:24:10.200 ,3,1,,0,992.,4.8,232.,4.8,,0,0.,4.8,176.,4.8
1979-03-04 00:24:15.000 ,0,1,,0,864.,4.8,200.,4.8,,0,0.,4.8,160.,4.8
1979-03-04 00:24:19.800 ,0,1,,0,928.,4.8,220.,4.8,,0,0.,4.8,164.,4.8
1979-03-04 00:24:24.600 ,0,1,,0,912.,4.8,200.,4.8,,0,0.,4.8,224.,4.8
1979-03-04 00:24:29.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,248.,4.8
1979-03-04 00:24:34.200 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-03-04 00:24:39.000 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-03-04 00:24:43.800 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-03-04 00:24:48.600 ,4,1,,0,180.,4.8,41.,4.8,,0,0.,4.8,172.,4.8
1979-03-04 00:24:53.400 ,4,1,,0,1280.,4.8,336.,4.8,,0,0.,4.8,220.,4.8
1979-03-04 00:24:58.200 ,4,1,,0,1760.,4.8,432.,4.8,,0,0.,4.8,296.,4.8
1979-03-04 00:25:03.000 ,7,1,,0,3008.,4.8,736.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 00:25:07.800 ,7,1,,0,3136.,4.8,784.,4.8,,0,0.,4.8,672.,4.8
1979-03-04 00:25:12.600 ,7,1,,0,1312.,4.8,360.,4.8,,0,0.,4.8,312.,4.8
1979-03-04 00:25:17.400 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 00:25:22.200 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-03-04 00:25:27.000 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,672.,4.8
1979-03-04 00:25:31.800 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,560.,4.8
1979-03-04 00:25:36.600 ,3,1,,0,296.,4.8,88.,4.8,,0,0.,4.8,400.,4.8
1979-03-04 00:25:41.400 ,3,1,,0,1408.,4.8,360.,4.8,,0,0.,4.8,248.,4.8
1979-03-04 00:25:46.200 ,3,1,,0,1024.,4.8,252.,4.8,,0,0.,4.8,184.,4.8
1979-03-04 00:25:51.000 ,0,1,,0,880.,4.8,216.,4.8,,0,0.,4.8,128.,4.8
1979-03-04 00:25:55.800 ,0,1,,0,832.,4.8,224.,4.8,,0,0.,4.8,180.,4.8
1979-03-04 00:26:00.600 ,0,1,,0,928.,4.8,248.,4.8,,0,0.,4.8,232.,4.8
1979-03-04 00:26:05.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,224.,4.8
1979-03-04 00:26:10.200 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-03-04 00:26:15.000 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,176.,4.8
1979-03-04 00:26:19.800 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-03-04 00:26:24.600 ,4,1,,0,156.,4.8,42.,4.8,,0,0.,4.8,168.,4.8
1979-03-04 00:26:29.400 ,4,1,,0,1216.,4.8,296.,4.8,,0,0.,4.8,200.,4.8
1979-03-04 00:26:34.200 ,4,1,,0,1600.,4.8,400.,4.8,,0,0.,4.8,304.,4.8
1979-03-04 00:26:39.000 ,7,1,,0,3008.,4.8,688.,4.8,,0,0.,4.8,576.,4.8
1979-03-04 00:26:43.800 ,7,1,,0,2944.,4.8,720.,4.8,,0,0.,4.8,720.,4.8
1979-03-04 00:26:48.600 ,7,1,,0,1248.,4.8,320.,4.8,,0,0.,4.8,264.,4.8
1979-03-04 00:26:53.400 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 00:26:58.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-03-04 00:27:03.000 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,640.,4.8
1979-03-04 00:27:07.800 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,592.,4.8
1979-03-04 00:27:12.600 ,3,1,,0,272.,4.8,68.,4.8,,0,0.,4.8,384.,4.8
1979-03-04 00:27:17.400 ,3,1,,0,1440.,4.8,344.,4.8,,0,0.,4.8,236.,4.8
1979-03-04 00:27:22.200 ,3,1,,0,1056.,4.8,252.,4.8,,0,0.,4.8,204.,4.8
1979-03-04 00:27:27.000 ,0,1,,0,976.,4.8,240.,4.8,,0,0.,4.8,188.,4.8
1979-03-04 00:27:31.800 ,0,1,,0,912.,4.8,224.,4.8,,0,0.,4.8,192.,4.8
1979-03-04 00:27:36.600 ,0,1,,0,944.,4.8,228.,4.8,,0,0.,4.8,204.,4.8
1979-03-04 00:27:41.400 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,232.,4.8
1979-03-04 00:27:46.200 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,252.,4.8
1979-03-04 00:27:51.000 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,192.,4.8
1979-03-04 00:27:55.800 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,188.,4.8
1979-03-04 00:28:00.600 ,4,1,,0,192.,4.8,47.,4.8,,0,0.,4.8,196.,4.8
1979-03-04 00:28:05.400 ,4,1,,0,1248.,4.8,320.,4.8,,0,0.,4.8,228.,4.8
1979-03-04 00:28:10.200 ,4,1,,0,1632.,4.8,384.,4.8,,0,0.,4.8,312.,4.8
1979-03-04 00:28:15.000 ,7,1,,0,2880.,4.8,640.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 00:28:19.800 ,7,1,,0,2816.,4.8,672.,4.8,,0,0.,4.8,576.,4.8
1979-03-04 00:28:24.600 ,7,1,,0,1152.,4.8,272.,4.8,,0,0.,4.8,256.,4.8
1979-03-04 00:28:29.400 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 00:28:34.200 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-03-04 00:28:39.000 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,640.,4.8
1979-03-04 00:28:43.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,488.,4.8
1979-03-04 00:28:48.600 ,3,1,,0,272.,4.8,68.,4.8,,0,0.,4.8,368.,4.8
1979-03-04 00:28:53.400 ,3,1,,0,1504.,4.8,360.,4.8,,0,0.,4.8,252.,4.8
1979-03-04 00:28:58.200 ,3,1,,0,1152.,4.8,288.,4.8,,0,0.,4.8,200.,4.8
1979-03-04 00:29:03.000 ,0,1,,0,976.,4.8,228.,4.8,,0,0.,4.8,208.,4.8
1979-03-04 00:29:07.800 ,0,1,,0,800.,4.8,184.,4.8,,0,0.,4.8,180.,4.8
1979-03-04 00:29:12.600 ,0,1,,0,816.,4.8,220.,4.8,,0,0.,4.8,168.,4.8
1979-03-04 00:29:17.400 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-03-04 00:29:22.200 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,224.,4.8
1979-03-04 00:29:27.000 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-03-04 00:29:31.800 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,188.,4.8
1979-03-04 00:29:36.600 ,4,1,,0,204.,4.8,46.,4.8,,0,0.,4.8,216.,4.8
1979-03-04 00:29:41.400 ,4,1,,0,1376.,4.8,304.,4.8,,0,0.,4.8,272.,4.8
1979-03-04 00:29:46.200 ,4,1,,0,1696.,4.8,424.,4.8,,0,0.,4.8,304.,4.8
1979-03-04 00:29:51.000 ,7,1,,0,2688.,4.8,624.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 00:29:55.800 ,7,1,,0,2432.,4.8,592.,4.8,,0,0.,4.8,576.,4.8
1979-03-04 00:30:00.600 ,7,1,,0,1056.,4.8,280.,4.8,,0,0.,4.8,264.,4.8
1979-03-04 00:30:05.400 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 00:30:10.200 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-03-04 00:30:15.000 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,576.,4.8
1979-03-04 00:30:19.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,496.,4.8
1979-03-04 00:30:24.600 ,3,1,,0,256.,4.8,66.,4.8,,0,0.,4.8,408.,4.8
1979-03-04 00:30:29.400 ,3,1,,0,1440.,4.8,336.,4.8,,0,0.,4.8,264.,4.8
1979-03-04 00:30:34.200 ,3,1,,0,1088.,4.8,264.,4.8,,0,0.,4.8,228.,4.8
1979-03-04 00:30:39.000 ,0,1,,0,720.,4.8,172.,4.8,,0,0.,4.8,132.,4.8
1979-03-04 00:30:43.800 ,0,1,,0,704.,4.8,204.,4.8,,0,0.,4.8,152.,4.8
1979-03-04 00:30:48.600 ,0,1,,0,672.,4.8,196.,4.8,,0,0.,4.8,168.,4.8
1979-03-04 00:30:53.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-03-04 00:30:58.200 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-03-04 00:31:03.000 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-03-04 00:31:07.800 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-03-04 00:31:12.600 ,4,1,,0,160.,4.8,37.,4.8,,0,0.,4.8,172.,4.8
1979-03-04 00:31:17.400 ,4,1,,0,1280.,4.8,304.,4.8,,0,0.,4.8,220.,4.8
1979-03-04 00:31:22.200 ,4,1,,0,1824.,4.8,392.,4.8,,0,0.,4.8,352.,4.8
1979-03-04 00:31:27.000 ,7,1,,0,2560.,4.8,560.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 00:31:31.800 ,7,1,,0,2240.,4.8,544.,4.8,,0,0.,4.8,504.,4.8
1979-03-04 00:31:36.600 ,7,1,,0,928.,4.8,236.,4.8,,0,0.,4.8,216.,4.8
1979-03-04 00:31:41.400 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 00:31:46.200 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-03-04 00:31:51.000 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-04 00:31:55.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,560.,4.8
1979-03-04 00:32:00.600 ,3,1,,0,280.,4.8,68.,4.8,,0,0.,4.8,432.,4.8