"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-10-06T00:00:20.002;1.1274e+02;1.3805e+02;2.6887e+01;-5.4099e-01;3.0976e+00;3.7992e+00;-7.7553e+01;-8.1830e+01;1.0291e+00;1.4095e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;9.9122e+01;2.4007e+02;2.0896e+02;2.9509e-04
1996-10-06T00:00:57.335;1.1274e+02;1.3842e+02;2.6887e+01;-5.4099e-01;3.0983e+00;3.8538e+00;-7.7552e+01;-8.1831e+01;1.0292e+00;1.4106e+02;"line";1.6157e+02;1;"p";0;1.6157e+02;1.0576e+02;2.4682e+02;2.1448e+02;3.2372e-04
1996-10-06T00:01:34.668;1.1274e+02;1.3880e+02;2.6887e+01;-5.4099e-01;3.0989e+00;3.9083e+00;-7.7552e+01;-8.1832e+01;1.0292e+00;1.4054e+02;"line";1.6157e+02;1;"p";0;1.6157e+02;1.0592e+02;2.4646e+02;2.1414e+02;3.2372e-04
1996-10-06T00:02:12.001;1.1274e+02;1.3918e+02;2.6887e+01;-5.4099e-01;3.0995e+00;3.9641e+00;-7.7551e+01;-8.1832e+01;1.0293e+00;1.4054e+02;"line";1.4391e+02;1;"p";0;1.4391e+02;8.9881e+01;2.3043e+02;2.0116e+02;2.5683e-04
1996-10-06T00:02:49.335;1.1274e+02;1.3955e+02;2.6887e+01;-5.4099e-01;3.1002e+00;4.0182e+00;-7.7551e+01;-8.1833e+01;1.0293e+00;1.4019e+02;"line";1.6157e+02;1;"p";0;1.6157e+02;1.0603e+02;2.4621e+02;2.1391e+02;3.2372e-04
1996-10-06T00:03:26.668;1.1274e+02;1.3992e+02;2.6887e+01;-5.4099e-01;3.1008e+00;4.0721e+00;-7.7550e+01;-8.1834e+01;1.0294e+00;1.4030e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;9.9312e+01;2.3961e+02;2.0852e+02;2.9509e-04
1996-10-06T00:04:04.001;1.1274e+02;1.4031e+02;2.6887e+01;-5.4099e-01;3.1014e+00;4.1273e+00;-7.7550e+01;-8.1834e+01;1.0294e+00;1.4025e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;9.9326e+01;2.3958e+02;2.0849e+02;2.9509e-04
1996-10-06T00:04:41.335;1.1274e+02;1.4068e+02;2.6887e+01;-5.4099e-01;3.1021e+00;4.1808e+00;-7.7549e+01;-8.1835e+01;1.0295e+00;1.3988e+02;"line";1.6535e+02;1;"p";0;1.6535e+02;1.0960e+02;2.4947e+02;2.1658e+02;3.3905e-04
1996-10-06T00:05:18.668;1.1274e+02;1.4105e+02;2.6887e+01;-5.4099e-01;3.1027e+00;4.2341e+00;-7.7549e+01;-8.1835e+01;1.0295e+00;1.4002e+02;"line";1.6535e+02;1;"p";0;1.6535e+02;1.0955e+02;2.4957e+02;2.1667e+02;3.3905e-04
1996-10-06T00:05:56.001;1.1274e+02;1.4143e+02;2.6887e+01;-5.4099e-01;3.1033e+00;4.2887e+00;-7.7548e+01;-8.1836e+01;1.0295e+00;1.4034e+02;"line";1.6535e+02;1;"p";0;1.6535e+02;1.0945e+02;2.4980e+02;2.1688e+02;3.3905e-04
1996-10-06T00:06:33.335;1.1274e+02;1.4181e+02;2.6887e+01;-5.4099e-01;3.1039e+00;4.3416e+00;-7.7548e+01;-8.1837e+01;1.0296e+00;1.3940e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;1.2075e+02;2.6015e+02;2.2549e+02;3.8956e-04
1996-10-06T00:07:10.668;1.1274e+02;1.4218e+02;2.6887e+01;-5.4099e-01;3.1046e+00;4.3944e+00;-7.7547e+01;-8.1837e+01;1.0296e+00;1.3999e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;1.2443e+02;2.6442e+02;2.2913e+02;4.0802e-04
1996-10-06T00:07:48.001;1.1274e+02;1.4256e+02;2.6887e+01;-5.4099e-01;3.1052e+00;4.4483e+00;-7.7547e+01;-8.1838e+01;1.0297e+00;1.4068e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;9.9201e+01;2.3988e+02;2.0877e+02;2.9509e-04
1996-10-06T00:08:25.335;1.1275e+02;1.4293e+02;2.6887e+01;-5.4099e-01;3.1058e+00;4.5006e+00;-7.7546e+01;-8.1839e+01;1.0297e+00;1.4037e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;1.2431e+02;2.6468e+02;2.2936e+02;4.0802e-04
1996-10-06T00:09:02.668;1.1275e+02;1.4331e+02;2.6887e+01;-5.4099e-01;3.1064e+00;4.5527e+00;-7.7546e+01;-8.1839e+01;1.0298e+00;1.3988e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;1.2447e+02;2.6435e+02;2.2906e+02;4.0802e-04
1996-10-06T00:09:40.001;1.1275e+02;1.4369e+02;2.6887e+01;-5.4099e-01;3.1071e+00;4.6060e+00;-7.7545e+01;-8.1840e+01;1.0298e+00;1.3938e+02;"line";1.5787e+02;1;"p";0;1.5787e+02;1.0288e+02;2.4226e+02;2.1059e+02;3.0907e-04
1996-10-06T00:10:17.334;1.1275e+02;1.4406e+02;2.6887e+01;-5.4099e-01;3.1077e+00;4.6576e+00;-7.7545e+01;-8.1840e+01;1.0299e+00;1.3919e+02;"line";1.8999e+02;1;"p";0;1.8999e+02;1.3274e+02;2.7192e+02;2.3552e+02;4.4760e-04
1996-10-06T00:10:54.668;1.1275e+02;1.4443e+02;2.6887e+01;-5.4099e-01;3.1083e+00;4.7091e+00;-7.7544e+01;-8.1841e+01;1.0299e+00;1.3940e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;1.3685e+02;2.7625e+02;2.3924e+02;4.6880e-04
1996-10-06T00:11:32.000;1.1275e+02;1.4481e+02;2.6887e+01;-5.4099e-01;3.1089e+00;4.7617e+00;-7.7544e+01;-8.1842e+01;1.0300e+00;1.3972e+02;"line";1.9443e+02;1;"p";0;1.9443e+02;1.3674e+02;2.7647e+02;2.3943e+02;4.6880e-04
1996-10-06T00:12:09.334;1.1275e+02;1.4519e+02;2.6887e+01;-5.4099e-01;3.1095e+00;4.8127e+00;-7.7543e+01;-8.1842e+01;1.0300e+00;1.3996e+02;"line";1.8564e+02;1;"p";0;1.8564e+02;1.2841e+02;2.6837e+02;2.3249e+02;4.2735e-04
1996-10-06T00:12:46.668;1.1275e+02;1.4556e+02;2.6887e+01;-5.4099e-01;3.1101e+00;4.8635e+00;-7.7543e+01;-8.1843e+01;1.0300e+00;1.3966e+02;"line";3.1612e+02;1;"p";0;3.1612e+02;2.5391e+02;3.9357e+02;3.4560e+02;1.2393e-03
1996-10-06T00:13:24.001;1.1275e+02;1.4594e+02;2.6887e+01;-5.4099e-01;3.1107e+00;4.9154e+00;-7.7542e+01;-8.1844e+01;1.0301e+00;1.4035e+02;"line";3.0182e+02;1;"p";0;3.0182e+02;2.3970e+02;3.8005e+02;3.3286e+02;1.1297e-03
1996-10-06T00:14:01.334;1.1275e+02;1.4631e+02;2.6887e+01;-5.4099e-01;3.1113e+00;4.9657e+00;-7.7542e+01;-8.1844e+01;1.0301e+00;1.4021e+02;"line";1.8564e+02;1;"p";0;1.8564e+02;1.2833e+02;2.6854e+02;2.3263e+02;4.2735e-04
1996-10-06T00:14:38.668;1.1275e+02;1.4669e+02;2.6887e+01;-5.4099e-01;3.1119e+00;5.0158e+00;-7.7541e+01;-8.1845e+01;1.0302e+00;1.4018e+02;"line";1.5787e+02;1;"p";0;1.5787e+02;1.0264e+02;2.4282e+02;2.1113e+02;3.0907e-04
1996-10-06T00:15:16.001;1.1275e+02;1.4707e+02;2.6887e+01;-5.4099e-01;3.1125e+00;5.0671e+00;-7.7541e+01;-8.1845e+01;1.0302e+00;1.4084e+02;"line";1.6535e+02;1;"p";0;1.6535e+02;1.0930e+02;2.5014e+02;2.1720e+02;3.3905e-04
1996-10-06T00:15:53.334;1.1275e+02;1.4744e+02;2.6887e+01;-5.4099e-01;3.1131e+00;5.1167e+00;-7.7540e+01;-8.1846e+01;1.0303e+00;1.4076e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;9.9176e+01;2.3994e+02;2.0883e+02;2.9509e-04
1996-10-06T00:16:30.668;1.1275e+02;1.4781e+02;2.6887e+01;-5.4099e-01;3.1137e+00;5.1661e+00;-7.7540e+01;-8.1847e+01;1.0303e+00;1.4074e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;1.2419e+02;2.6493e+02;2.2959e+02;4.0802e-04
1996-10-06T00:17:08.000;1.1275e+02;1.4820e+02;2.6887e+01;-5.4099e-01;3.1143e+00;5.2165e+00;-7.7539e+01;-8.1847e+01;1.0304e+00;1.4016e+02;"line";1.5426e+02;1;"p";0;1.5426e+02;9.9352e+01;2.3951e+02;2.0843e+02;2.9509e-04
1996-10-06T00:17:45.334;1.1275e+02;1.4857e+02;2.6888e+01;-5.4099e-01;3.1149e+00;5.2655e+00;-7.7539e+01;-8.1848e+01;1.0304e+00;1.4046e+02;"line";1.6922e+02;1;"p";0;1.6922e+02;1.1299e+02;2.5345e+02;2.1992e+02;3.5511e-04
1996-10-06T00:18:22.668;1.1275e+02;1.4894e+02;2.6888e+01;-5.4099e-01;3.1155e+00;5.3141e+00;-7.7538e+01;-8.1848e+01;1.0305e+00;1.4017e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.6094e+02;4.0111e+02;3.5258e+02;1.2980e-03
1996-10-06T00:19:00.001;1.1275e+02;1.4932e+02;2.6888e+01;-5.4099e-01;3.1160e+00;5.3638e+00;-7.7538e+01;-8.1849e+01;1.0305e+00;1.3970e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6854e+02;4.0824e+02;3.5937e+02;1.3595e-03
1996-10-06T00:19:37.334;1.1275e+02;1.4970e+02;2.6888e+01;-5.4099e-01;3.1166e+00;5.4120e+00;-7.7537e+01;-8.1850e+01;1.0305e+00;1.3863e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6896e+02;4.0759e+02;3.5895e+02;1.3595e-03
1996-10-06T00:20:14.667;1.1275e+02;1.5007e+02;2.6888e+01;-5.4099e-01;3.1172e+00;5.4599e+00;-7.7537e+01;-8.1850e+01;1.0306e+00;1.3756e+02;"line";3.4679e+02;0;"p";0;3.4679e+02;2.8476e+02;4.2232e+02;3.7307e+02;1.4913e-03
1996-10-06T00:20:52.001;1.1275e+02;1.5045e+02;2.6888e+01;-5.4099e-01;3.1178e+00;5.5089e+00;-7.7536e+01;-8.1851e+01;1.0306e+00;1.3531e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7465e+02;5.0996e+02;4.5756e+02;2.3692e-03
1996-10-06T00:21:29.334;1.1275e+02;1.5082e+02;2.6888e+01;-5.4099e-01;3.1183e+00;5.5563e+00;-7.7536e+01;-8.1852e+01;1.0307e+00;1.3356e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7539e+02;5.0895e+02;4.5705e+02;2.3692e-03
1996-10-06T00:22:06.667;1.1275e+02;1.5120e+02;2.6888e+01;-5.4099e-01;3.1189e+00;5.6035e+00;-7.7535e+01;-8.1852e+01;1.0307e+00;1.3387e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7526e+02;5.0913e+02;4.5714e+02;2.3692e-03
1996-10-06T00:22:44.001;1.1275e+02;1.5158e+02;2.6888e+01;-5.4099e-01;3.1194e+00;5.6516e+00;-7.7535e+01;-8.1853e+01;1.0308e+00;1.3348e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7542e+02;5.0891e+02;4.5703e+02;2.3692e-03
1996-10-06T00:23:21.334;1.1275e+02;1.5195e+02;2.6888e+01;-5.4099e-01;3.1200e+00;5.6983e+00;-7.7534e+01;-8.1853e+01;1.0308e+00;1.3336e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.5594e+02;4.8930e+02;4.3812e+02;2.1597e-03
1996-10-06T00:23:58.667;1.1275e+02;1.5232e+02;2.6888e+01;-5.4099e-01;3.1205e+00;5.7446e+00;-7.7534e+01;-8.1854e+01;1.0309e+00;1.3122e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9688e+02;5.2809e+02;4.7624e+02;2.5990e-03
1996-10-06T00:24:36.001;1.1275e+02;1.5270e+02;2.6888e+01;-5.4099e-01;3.1211e+00;5.7920e+00;-7.7533e+01;-8.1855e+01;1.0309e+00;1.2943e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0826e+02;5.3769e+02;4.8608e+02;2.7222e-03
1996-10-06T00:25:13.334;1.1275e+02;1.5308e+02;2.6888e+01;-5.4099e-01;3.1216e+00;5.8378e+00;-7.7533e+01;-8.1855e+01;1.0310e+00;1.2752e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9085e+02;6.1837e+02;5.6550e+02;3.7639e-03
1996-10-06T00:25:50.667;1.1275e+02;1.5345e+02;2.6888e+01;-5.4099e-01;3.1222e+00;5.8834e+00;-7.7532e+01;-8.1856e+01;1.0310e+00;1.2629e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3077e+02;6.5705e+02;6.0390e+02;4.3247e-03
1996-10-06T00:26:28.001;1.1275e+02;1.5383e+02;2.6888e+01;-5.4099e-01;3.1227e+00;5.9299e+00;-7.7532e+01;-8.1857e+01;1.0310e+00;1.2555e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3110e+02;6.5665e+02;6.0374e+02;4.3247e-03
1996-10-06T00:27:05.334;1.1275e+02;1.5420e+02;2.6888e+01;-5.4099e-01;3.1232e+00;5.9750e+00;-7.7531e+01;-8.1857e+01;1.0311e+00;1.2477e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9207e+02;6.1684e+02;5.6488e+02;3.7639e-03
1996-10-06T00:27:42.667;1.1275e+02;1.5458e+02;2.6888e+01;-5.4099e-01;3.1238e+00;6.0197e+00;-7.7531e+01;-8.1858e+01;1.0311e+00;1.2577e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4475e+02;6.7052e+02;6.1732e+02;4.5295e-03
1996-10-06T00:28:20.000;1.1275e+02;1.5496e+02;2.6888e+01;-5.4099e-01;3.1243e+00;6.0654e+00;-7.7530e+01;-8.1858e+01;1.0312e+00;1.2570e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3103e+02;6.5673e+02;6.0377e+02;4.3247e-03
1996-10-06T00:28:57.334;1.1275e+02;1.5533e+02;2.6888e+01;-5.4099e-01;3.1248e+00;6.1096e+00;-7.7530e+01;-8.1859e+01;1.0312e+00;1.2774e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5406e+02;5.8180e+02;5.2961e+02;3.2759e-03
1996-10-06T00:29:34.667;1.1275e+02;1.5570e+02;2.6888e+01;-5.4099e-01;3.1253e+00;6.1535e+00;-7.7529e+01;-8.1860e+01;1.0313e+00;1.2739e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9091e+02;6.1829e+02;5.6547e+02;3.7639e-03
1996-10-06T00:30:12.000;1.1275e+02;1.5609e+02;2.6888e+01;-5.4099e-01;3.1258e+00;6.1983e+00;-7.7529e+01;-8.1860e+01;1.0313e+00;1.2818e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.7804e+02;6.0622e+02;5.5338e+02;3.5937e-03
1996-10-06T00:30:49.334;1.1275e+02;1.5646e+02;2.6888e+01;-5.4099e-01;3.1263e+00;6.2417e+00;-7.7528e+01;-8.1861e+01;1.0314e+00;1.2853e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9040e+02;6.1893e+02;5.6573e+02;3.7639e-03
1996-10-06T00:31:26.667;1.1275e+02;1.5683e+02;2.6888e+01;-5.4099e-01;3.1268e+00;6.2847e+00;-7.7528e+01;-8.1862e+01;1.0314e+00;1.2852e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0322e+02;6.3174e+02;5.7829e+02;3.9423e-03
1996-10-06T00:32:04.000;1.1275e+02;1.5721e+02;2.6888e+01;-5.4099e-01;3.1273e+00;6.3287e+00;-7.7527e+01;-8.1862e+01;1.0315e+00;1.2940e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9002e+02;6.1942e+02;5.6592e+02;3.7639e-03
1996-10-06T00:32:41.334;1.1275e+02;1.5759e+02;2.6888e+01;-5.4099e-01;3.1278e+00;6.3712e+00;-7.7527e+01;-8.1863e+01;1.0315e+00;1.3023e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.7714e+02;6.0736e+02;5.5385e+02;3.5937e-03
1996-10-06T00:33:18.667;1.1275e+02;1.5796e+02;2.6888e+01;-5.4099e-01;3.1283e+00;6.4134e+00;-7.7526e+01;-8.1863e+01;1.0315e+00;1.2844e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6570e+02;5.9413e+02;5.4146e+02;3.4311e-03
1996-10-06T00:33:56.000;1.1275e+02;1.5834e+02;2.6888e+01;-5.4099e-01;3.1288e+00;6.4564e+00;-7.7526e+01;-8.1864e+01;1.0316e+00;1.2824e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9053e+02;6.1877e+02;5.6566e+02;3.7639e-03
1996-10-06T00:34:33.334;1.1275e+02;1.5871e+02;2.6888e+01;-5.4099e-01;3.1292e+00;6.4980e+00;-7.7525e+01;-8.1865e+01;1.0316e+00;1.2901e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2955e+02;6.5856e+02;6.0447e+02;4.3247e-03
1996-10-06T00:35:10.667;1.1275e+02;1.5909e+02;2.6888e+01;-5.4099e-01;3.1297e+00;6.5393e+00;-7.7525e+01;-8.1865e+01;1.0317e+00;1.3058e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4260e+02;6.7318e+02;6.1832e+02;4.5295e-03
1996-10-06T00:35:48.000;1.1275e+02;1.5947e+02;2.6888e+01;-5.4099e-01;3.1302e+00;6.5814e+00;-7.7524e+01;-8.1866e+01;1.0317e+00;1.3037e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4269e+02;6.7306e+02;6.1827e+02;4.5295e-03
1996-10-06T00:36:25.333;1.1275e+02;1.5984e+02;2.6888e+01;-5.4099e-01;3.1306e+00;6.6221e+00;-7.7524e+01;-8.1867e+01;1.0318e+00;1.3194e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5222e+02;5.8416e+02;5.3064e+02;3.2759e-03
1996-10-06T00:37:02.667;1.1275e+02;1.6021e+02;2.6888e+01;-5.4099e-01;3.1311e+00;6.6625e+00;-7.7523e+01;-8.1867e+01;1.0318e+00;1.3271e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1771e+02;5.5042e+02;4.9752e+02;2.8512e-03
1996-10-06T00:37:40.000;1.1275e+02;1.6059e+02;2.6888e+01;-5.4099e-01;3.1315e+00;6.7037e+00;-7.7523e+01;-8.1868e+01;1.0319e+00;1.3320e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0664e+02;5.3984e+02;4.8709e+02;2.7222e-03
1996-10-06T00:38:17.333;1.1275e+02;1.6097e+02;2.6888e+01;-5.4099e-01;3.1320e+00;6.7435e+00;-7.7522e+01;-8.1868e+01;1.0319e+00;1.3391e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0633e+02;5.4025e+02;4.8729e+02;2.7222e-03
1996-10-06T00:38:54.667;1.1275e+02;1.6134e+02;2.6888e+01;-5.4099e-01;3.1324e+00;6.7830e+00;-7.7522e+01;-8.1869e+01;1.0320e+00;1.3465e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1688e+02;5.5152e+02;4.9804e+02;2.8512e-03
1996-10-06T00:39:32.000;1.1275e+02;1.6172e+02;2.6888e+01;-5.4099e-01;3.1328e+00;6.8232e+00;-7.7521e+01;-8.1870e+01;1.0320e+00;1.3496e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7480e+02;5.0976e+02;4.5746e+02;2.3692e-03
1996-10-06T00:40:09.333;1.1275e+02;1.6209e+02;2.6888e+01;-5.4099e-01;3.1333e+00;6.8621e+00;-7.7521e+01;-8.1870e+01;1.0320e+00;1.3497e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3924e+02;5.7422e+02;5.2004e+02;3.1277e-03
1996-10-06T00:40:46.667;1.1275e+02;1.6247e+02;2.6888e+01;-5.4099e-01;3.1337e+00;6.9006e+00;-7.7521e+01;-8.1871e+01;1.0321e+00;1.3391e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5136e+02;5.8527e+02;5.3113e+02;3.2759e-03
1996-10-06T00:41:24.000;1.1275e+02;1.6285e+02;2.6889e+01;-5.4099e-01;3.1341e+00;6.9399e+00;-7.7520e+01;-8.1872e+01;1.0321e+00;1.3264e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4026e+02;5.7289e+02;5.1944e+02;3.1277e-03
1996-10-06T00:42:01.333;1.1275e+02;1.6322e+02;2.6889e+01;-5.4099e-01;3.1345e+00;6.9778e+00;-7.7520e+01;-8.1872e+01;1.0322e+00;1.3230e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0702e+02;5.3933e+02;4.8685e+02;2.7222e-03
1996-10-06T00:42:38.667;1.1275e+02;1.6359e+02;2.6889e+01;-5.4099e-01;3.1349e+00;7.0154e+00;-7.7519e+01;-8.1873e+01;1.0322e+00;1.3154e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5240e+02;5.8394e+02;5.3054e+02;3.2759e-03
1996-10-06T00:43:16.000;1.1275e+02;1.6398e+02;2.6889e+01;-5.4099e-01;3.1353e+00;7.0537e+00;-7.7519e+01;-8.1873e+01;1.0323e+00;1.3072e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5275e+02;5.8347e+02;5.3034e+02;3.2759e-03
1996-10-06T00:43:53.333;1.1275e+02;1.6435e+02;2.6889e+01;-5.4099e-01;3.1357e+00;7.0907e+00;-7.7518e+01;-8.1874e+01;1.0323e+00;1.3076e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4107e+02;5.7184e+02;5.1896e+02;3.1277e-03
1996-10-06T00:44:30.667;1.1275e+02;1.6472e+02;2.6889e+01;-5.4099e-01;3.1361e+00;7.1273e+00;-7.7518e+01;-8.1875e+01;1.0324e+00;1.3116e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4090e+02;5.7206e+02;5.1906e+02;3.1277e-03
1996-10-06T00:45:08.000;1.1275e+02;1.6510e+02;2.6889e+01;-5.4099e-01;3.1364e+00;7.1646e+00;-7.7517e+01;-8.1875e+01;1.0324e+00;1.3057e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4116e+02;5.7173e+02;5.1891e+02;3.1277e-03
1996-10-06T00:45:45.333;1.1275e+02;1.6548e+02;2.6889e+01;-5.4099e-01;3.1368e+00;7.2006e+00;-7.7517e+01;-8.1876e+01;1.0325e+00;1.3106e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4094e+02;5.7200e+02;5.1903e+02;3.1277e-03
1996-10-06T00:46:22.666;1.1275e+02;1.6585e+02;2.6889e+01;-5.4099e-01;3.1372e+00;7.2362e+00;-7.7516e+01;-8.1876e+01;1.0325e+00;1.2972e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4153e+02;5.7125e+02;5.1870e+02;3.1277e-03
1996-10-06T00:47:00.000;1.1275e+02;1.6623e+02;2.6889e+01;-5.4099e-01;3.1375e+00;7.2725e+00;-7.7516e+01;-8.1877e+01;1.0325e+00;1.3099e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5264e+02;5.8362e+02;5.3040e+02;3.2759e-03
1996-10-06T00:47:37.333;1.1275e+02;1.6660e+02;2.6889e+01;-5.4099e-01;3.1379e+00;7.3075e+00;-7.7515e+01;-8.1878e+01;1.0326e+00;1.3390e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5137e+02;5.8526e+02;5.3113e+02;3.2759e-03
1996-10-06T00:48:14.666;1.1275e+02;1.6698e+02;2.6889e+01;-5.4099e-01;3.1382e+00;7.3421e+00;-7.7515e+01;-8.1878e+01;1.0326e+00;1.3614e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0538e+02;5.4152e+02;4.8791e+02;2.7222e-03
1996-10-06T00:48:52.000;1.1275e+02;1.6736e+02;2.6889e+01;-5.4099e-01;3.1386e+00;7.3774e+00;-7.7514e+01;-8.1879e+01;1.0327e+00;1.3690e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7398e+02;5.1088e+02;4.5804e+02;2.3692e-03
1996-10-06T00:49:29.333;1.1275e+02;1.6773e+02;2.6889e+01;-5.4099e-01;3.1389e+00;7.4114e+00;-7.7514e+01;-8.1880e+01;1.0327e+00;1.3729e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7381e+02;5.1110e+02;4.5815e+02;2.3692e-03
1996-10-06T00:50:06.666;1.1275e+02;1.6810e+02;2.6889e+01;-5.4099e-01;3.1392e+00;7.4450e+00;-7.7513e+01;-8.1880e+01;1.0328e+00;1.3703e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7392e+02;5.1095e+02;4.5807e+02;2.3692e-03
1996-10-06T00:50:44.000;1.1275e+02;1.6849e+02;2.6889e+01;-5.4099e-01;3.1396e+00;7.4792e+00;-7.7513e+01;-8.1881e+01;1.0328e+00;1.3754e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6383e+02;5.0137e+02;4.4870e+02;2.2621e-03
1996-10-06T00:51:21.333;1.1275e+02;1.6886e+02;2.6889e+01;-5.4099e-01;3.1399e+00;7.5122e+00;-7.7512e+01;-8.1881e+01;1.0329e+00;1.3753e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7371e+02;5.1124e+02;4.5823e+02;2.3692e-03
1996-10-06T00:51:58.666;1.1275e+02;1.6923e+02;2.6889e+01;-5.4099e-01;3.1402e+00;7.5448e+00;-7.7512e+01;-8.1882e+01;1.0329e+00;1.3775e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.5410e+02;4.9185e+02;4.3947e+02;2.1597e-03
1996-10-06T00:52:36.000;1.1275e+02;1.6961e+02;2.6889e+01;-5.4099e-01;3.1405e+00;7.5780e+00;-7.7511e+01;-8.1883e+01;1.0330e+00;1.3748e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6386e+02;5.0133e+02;4.4868e+02;2.2621e-03
1996-10-06T00:53:13.333;1.1275e+02;1.6998e+02;2.6889e+01;-5.4099e-01;3.1408e+00;7.6099e+00;-7.7511e+01;-8.1883e+01;1.0330e+00;1.3787e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.5405e+02;4.9192e+02;4.3951e+02;2.1597e-03
1996-10-06T00:53:50.666;1.1275e+02;1.7036e+02;2.6889e+01;-5.4099e-01;3.1411e+00;7.6415e+00;-7.7510e+01;-8.1884e+01;1.0330e+00;1.3821e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.5391e+02;4.9211e+02;4.3962e+02;2.1597e-03
1996-10-06T00:54:27.999;1.1275e+02;1.7073e+02;2.6889e+01;-5.4099e-01;3.1414e+00;7.6727e+00;-7.7510e+01;-8.1885e+01;1.0331e+00;1.3890e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0420e+02;5.4310e+02;4.8868e+02;2.7222e-03
1996-10-06T00:55:05.333;1.1275e+02;1.7111e+02;2.6889e+01;-5.4099e-01;3.1416e+00;7.7045e+00;-7.7509e+01;-8.1885e+01;1.0331e+00;1.3870e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6334e+02;5.0204e+02;4.4906e+02;2.2621e-03
1996-10-06T00:55:42.666;1.1275e+02;1.7148e+02;2.6889e+01;-5.4099e-01;3.1419e+00;7.7350e+00;-7.7509e+01;-8.1886e+01;1.0332e+00;1.3879e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7318e+02;5.1197e+02;4.5860e+02;2.3692e-03
1996-10-06T00:56:19.999;1.1275e+02;1.7186e+02;2.6889e+01;-5.4099e-01;3.1422e+00;7.7652e+00;-7.7508e+01;-8.1886e+01;1.0332e+00;1.3850e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9377e+02;5.3226e+02;4.7830e+02;2.5990e-03
1996-10-06T00:56:57.333;1.1275e+02;1.7224e+02;2.6889e+01;-5.4099e-01;3.1424e+00;7.7958e+00;-7.7508e+01;-8.1887e+01;1.0333e+00;1.3877e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9365e+02;5.3242e+02;4.7838e+02;2.5990e-03
1996-10-06T00:57:34.666;1.1275e+02;1.7261e+02;2.6889e+01;-5.4099e-01;3.1427e+00;7.8253e+00;-7.7507e+01;-8.1888e+01;1.0333e+00;1.3765e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4974e+02;5.8739e+02;5.3209e+02;3.2759e-03
1996-10-06T00:58:11.999;1.1275e+02;1.7298e+02;2.6889e+01;-5.4099e-01;3.1429e+00;7.8545e+00;-7.7507e+01;-8.1888e+01;1.0334e+00;1.3675e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8678e+02;6.2353e+02;5.6765e+02;3.7639e-03
1996-10-06T00:58:49.333;1.1275e+02;1.7337e+02;2.6889e+01;-5.4099e-01;3.1432e+00;7.8840e+00;-7.7506e+01;-8.1889e+01;1.0334e+00;1.3359e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8817e+02;6.2176e+02;5.6690e+02;3.7639e-03
1996-10-06T00:59:26.666;1.1275e+02;1.7374e+02;2.6889e+01;-5.4099e-01;3.1434e+00;7.9124e+00;-7.7506e+01;-8.1890e+01;1.0334e+00;1.3238e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2805e+02;6.6043e+02;6.0520e+02;4.3247e-03
1996-10-06T01:00:03.999;1.1275e+02;1.7411e+02;2.6889e+01;-5.4099e-01;3.1436e+00;7.9405e+00;-7.7505e+01;-8.1890e+01;1.0335e+00;1.3298e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4153e+02;6.7451e+02;6.1883e+02;4.5295e-03
1996-10-06T01:00:41.333;1.1275e+02;1.7449e+02;2.6889e+01;-5.4099e-01;3.1438e+00;7.9689e+00;-7.7505e+01;-8.1891e+01;1.0335e+00;1.3369e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4121e+02;6.7490e+02;6.1898e+02;4.5295e-03
1996-10-06T01:01:18.666;1.1275e+02;1.7487e+02;2.6889e+01;-5.4099e-01;3.1440e+00;7.9962e+00;-7.7504e+01;-8.1891e+01;1.0336e+00;1.3521e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1338e+02;6.4858e+02;5.9266e+02;4.1290e-03
1996-10-06T01:01:55.999;1.1275e+02;1.7524e+02;2.6889e+01;-5.4099e-01;3.1442e+00;8.0232e+00;-7.7504e+01;-8.1892e+01;1.0336e+00;1.3749e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3816e+02;5.7564e+02;5.2070e+02;3.1277e-03
1996-10-06T01:02:33.332;1.1275e+02;1.7562e+02;2.6889e+01;-5.4099e-01;3.1444e+00;8.0505e+00;-7.7503e+01;-8.1893e+01;1.0337e+00;1.3706e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4999e+02;5.8705e+02;5.3193e+02;3.2759e-03
1996-10-06T01:03:10.666;1.1276e+02;1.7599e+02;2.6889e+01;-5.4099e-01;3.1446e+00;8.0767e+00;-7.7503e+01;-8.1893e+01;1.0337e+00;1.3403e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5131e+02;5.8534e+02;5.3116e+02;3.2759e-03
1996-10-06T01:03:47.999;1.1276e+02;1.7637e+02;2.6889e+01;-5.4099e-01;3.1448e+00;8.1026e+00;-7.7502e+01;-8.1894e+01;1.0338e+00;1.2917e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4323e+02;6.7240e+02;6.1802e+02;4.5295e-03
1996-10-06T01:04:25.332;1.1276e+02;1.7675e+02;2.6890e+01;-5.4099e-01;3.1450e+00;8.1287e+00;-7.7502e+01;-8.1894e+01;1.0338e+00;1.2851e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4352e+02;6.7203e+02;6.1788e+02;4.5295e-03
1996-10-06T01:05:02.666;1.1276e+02;1.7712e+02;2.6890e+01;-5.4099e-01;3.1452e+00;8.1539e+00;-7.7501e+01;-8.1895e+01;1.0339e+00;1.2695e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7271e+02;6.9965e+02;6.4561e+02;4.9689e-03
1996-10-06T01:05:39.999;1.1276e+02;1.7749e+02;2.6890e+01;-5.4099e-01;3.1453e+00;8.1786e+00;-7.7501e+01;-8.1896e+01;1.0339e+00;1.2552e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7335e+02;6.9887e+02;6.4533e+02;4.9689e-03
1996-10-06T01:06:17.332;1.1276e+02;1.7787e+02;2.6890e+01;-5.4099e-01;3.1455e+00;8.2036e+00;-7.7500e+01;-8.1896e+01;1.0339e+00;1.2304e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7447e+02;6.9751e+02;6.4485e+02;4.9689e-03