START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1981-08-27 03:00:27.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:00:39.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:00:51.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:01:03.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:01:15.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:01:27.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:01:39.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:01:51.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:02:03.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:02:15.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:02:27.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:02:39.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:02:51.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:03:03.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:03:15.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:03:27.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:03:39.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:03:51.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:04:03.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:04:15.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:04:27.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:04:39.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:04:51.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:05:03.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:05:15.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:05:27.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:05:39.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:05:51.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:06:03.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:06:15.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:06:27.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:06:39.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:06:51.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:07:03.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:07:15.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:07:27.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:07:39.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:07:51.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:08:03.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:08:15.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:08:27.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:08:39.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:08:51.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:09:03.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:09:15.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:09:27.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:09:39.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:09:51.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:10:03.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:10:15.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:10:27.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:10:39.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:10:51.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:11:03.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:11:15.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:11:27.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:11:39.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:11:51.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:12:03.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:12:15.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:12:27.930 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:12:39.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:12:51.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:13:03.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:13:15.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:13:27.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:14:27.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:14:39.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:14:51.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:15:03.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:15:15.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:15:27.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:15:39.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:15:51.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:16:03.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:16:15.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:16:27.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:16:39.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:16:51.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:17:03.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:17:15.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:17:27.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:17:39.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:17:51.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:18:03.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:18:15.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:18:27.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:18:39.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:18:51.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:19:03.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:19:15.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:19:27.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:19:39.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:19:51.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:20:03.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:20:15.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:20:27.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:20:39.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:20:51.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:21:03.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:21:15.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:21:27.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:21:39.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:21:51.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:22:03.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:22:15.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:22:27.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:22:39.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:22:51.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:23:03.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:23:15.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:23:27.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:23:39.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:23:51.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:24:03.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:24:15.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:24:27.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:24:39.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:24:51.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:25:03.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:25:15.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:25:27.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:25:39.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:25:51.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:26:03.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:26:15.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:26:27.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:26:39.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:26:51.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:27:03.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:27:15.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:27:27.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:27:39.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:27:51.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:28:03.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:28:15.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:28:27.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:28:39.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:28:51.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:29:03.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:29:15.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:29:27.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:29:39.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:29:51.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:30:03.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:30:15.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:30:27.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:30:39.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:30:51.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:31:03.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:31:15.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:31:27.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:31:39.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:31:51.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:32:03.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:32:15.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:32:27.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:32:39.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:32:51.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:33:03.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:33:15.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:33:27.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:33:39.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:33:51.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:34:03.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:34:15.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:34:27.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:34:39.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:34:51.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:35:03.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:35:15.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:35:27.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:35:39.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:35:51.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:36:03.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:36:15.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:36:27.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:36:39.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:36:51.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:37:03.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:37:15.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:37:27.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:37:39.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:37:51.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:38:03.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:38:15.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:38:27.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:38:39.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:38:51.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:39:03.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:39:15.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:39:27.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:39:39.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:39:51.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:40:03.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:40:15.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:40:27.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:40:39.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:40:51.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:41:03.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:41:15.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:41:27.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:41:39.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:41:51.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:42:03.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:42:15.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:42:27.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:42:39.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:42:51.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:43:03.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:43:15.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:43:27.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:43:39.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:43:51.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:44:03.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:44:15.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:44:27.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:44:39.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:44:51.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:45:03.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:45:15.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:45:27.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:45:39.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:45:51.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:46:03.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:46:15.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:46:27.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:46:39.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:46:51.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:47:03.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:47:15.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:47:27.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:47:39.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:47:51.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:48:51.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:49:03.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:49:15.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:49:27.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:49:39.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:49:51.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:50:03.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:50:15.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:50:27.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:50:39.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:50:51.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:51:03.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:51:15.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:51:27.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:51:39.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:51:51.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:53:09.920 ,0,0,,0,,0,,0,,0
1981-08-27 03:53:21.920 ,0,0,,0,,0,,0,,0
1981-08-27 03:53:15.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:53:27.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:53:39.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:53:51.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:54:03.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:54:15.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:54:27.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:54:39.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:54:51.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:55:03.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:55:15.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:55:27.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:55:39.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:55:51.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:56:03.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:56:15.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:56:27.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:56:39.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:56:51.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:57:03.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:57:15.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:57:27.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:57:39.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:57:51.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:58:03.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:58:15.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:58:27.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:58:39.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:58:51.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:59:03.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:59:15.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:59:27.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:59:39.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:59:51.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:00:03.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:00:15.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:00:27.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:00:39.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:00:51.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:01:03.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:01:15.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:01:27.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:01:39.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:01:51.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:02:03.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:02:15.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:02:27.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:02:39.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:02:51.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:03:03.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:03:15.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:03:27.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:03:39.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:03:51.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:04:03.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:04:15.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:04:27.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:04:39.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:04:51.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:05:03.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:05:15.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:05:27.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:05:39.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:05:51.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:06:03.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:06:15.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:06:27.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:06:39.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:06:51.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:07:03.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:07:15.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:07:27.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:07:39.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:07:51.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:08:03.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:08:15.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:08:27.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:08:39.920 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:08:51.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:09:03.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:09:15.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:09:27.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:09:39.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:09:51.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:10:03.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:10:15.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:10:27.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:10:39.920 ,5,0,,0,,0,,0,,0
1981-08-27 04:10:51.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:11:03.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:11:15.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:11:27.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:11:39.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:11:51.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:12:03.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:12:15.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:12:27.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:12:39.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:12:51.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:13:03.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:13:15.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:13:27.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:13:39.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:13:51.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:14:03.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:14:15.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:14:27.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:14:39.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:14:51.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:15:03.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:15:15.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:15:27.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:15:39.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:15:51.920 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:16:03.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:16:15.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:16:27.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:16:39.920 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:16:51.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:17:03.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:17:15.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:17:27.920 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:17:39.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:17:51.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:18:03.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:18:15.920 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:18:27.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:18:39.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:18:51.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:19:03.920 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:19:15.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:19:27.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:19:39.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:19:51.920 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:20:03.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0