START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-04 21:00:27.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:00:39.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:00:51.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:01:03.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:01:15.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:01:27.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:01:39.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:01:51.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:02:03.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:02:15.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:02:27.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:02:39.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:02:51.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:03:03.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:03:15.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:03:27.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:03:39.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:03:51.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:04:03.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:04:15.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:04:27.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:04:39.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:04:51.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:05:03.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:05:15.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:05:27.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:05:39.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:05:51.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:06:03.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:06:15.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:06:27.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:06:39.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:06:51.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:07:03.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:07:15.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:07:27.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:07:39.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:07:51.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:08:03.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:08:15.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:08:27.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:08:39.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:08:58.480 ,0,0,,0,,0,,0,,0
1979-07-04 21:09:10.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:09:15.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:09:27.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:09:39.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:09:51.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:10:03.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:10:15.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:10:27.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:10:39.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:10:51.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:11:03.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:11:15.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:11:27.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:11:39.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:11:51.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:12:03.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:12:15.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:12:27.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:12:39.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:12:51.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:13:03.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:13:15.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:13:27.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:13:50.680 ,0,0,,0,,0,,0,,0
1979-07-04 21:14:02.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:08:51.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:09:03.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:09:15.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:09:27.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:09:39.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:09:51.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:10:03.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:10:15.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:10:27.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:10:39.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:10:51.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:11:03.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:11:15.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:11:27.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:11:39.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:11:51.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:12:03.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:12:15.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:12:27.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:12:39.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:12:51.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:13:03.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:13:15.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:13:27.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:13:39.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:13:51.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:14:03.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:14:15.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:14:27.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:14:39.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:14:51.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:15:03.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:15:15.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:15:27.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:15:39.870 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:15:51.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:16:03.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:16:15.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:16:27.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:16:39.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:16:51.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:17:03.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:17:15.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:17:27.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:17:39.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:17:51.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:18:03.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:18:15.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:18:27.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:18:39.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:18:51.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:19:03.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:19:15.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:19:27.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:19:39.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:19:51.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:20:03.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:20:15.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:20:27.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:20:39.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:20:51.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:21:03.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:21:15.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 23:21:27.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:21:39.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:21:51.870 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:22:03.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:22:15.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:22:27.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:22:39.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:22:51.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:23:03.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:23:15.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:23:27.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:23:39.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:23:51.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:24:03.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:24:15.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:24:27.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:24:39.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:24:51.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:25:03.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:25:15.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:25:27.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:25:39.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:25:51.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:26:03.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:26:15.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:26:27.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:26:39.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:26:51.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:27:03.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:27:15.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:27:27.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:27:39.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:27:51.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:28:03.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:28:15.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:28:27.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:28:39.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:28:51.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 23:29:03.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:29:15.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:29:27.870 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:29:39.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:29:51.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:30:03.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:30:15.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:30:27.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:30:39.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:30:51.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:31:03.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:31:15.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:31:27.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:31:39.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:31:51.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:32:03.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:32:15.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:32:27.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:32:39.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:32:51.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:33:03.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:33:15.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:33:27.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:33:39.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:33:51.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:34:03.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:34:15.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:34:27.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:34:39.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:34:51.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:35:03.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:35:15.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:35:27.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:35:39.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:35:51.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:36:03.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:36:15.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:36:27.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:36:39.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:36:51.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:37:03.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:37:15.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:37:27.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:37:39.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:37:51.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:38:03.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:38:15.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:38:27.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:38:39.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:38:51.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:39:03.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:39:15.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:39:27.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:39:39.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:39:51.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:40:03.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:40:15.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:40:27.870 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:40:39.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:40:51.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 23:41:03.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:41:15.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:41:27.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:41:39.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:41:51.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:42:03.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:42:15.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:42:27.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:42:39.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:42:51.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:43:03.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:43:15.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-04 23:43:27.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 23:43:39.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:43:51.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:44:03.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:44:15.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:44:27.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:44:39.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:44:51.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:45:03.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:45:15.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:45:27.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:45:39.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:45:51.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:46:03.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:46:15.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:46:27.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:46:39.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:46:51.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:47:03.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:47:15.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:47:27.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:47:39.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:47:51.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:48:03.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:48:15.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:48:27.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:48:39.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:48:51.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:49:03.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:49:15.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:49:27.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:49:39.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:49:51.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:50:03.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:50:15.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:50:27.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 23:50:39.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:50:51.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:51:03.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:51:15.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:51:27.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:51:39.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:51:51.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 23:52:03.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:52:15.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:52:27.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:52:39.870 ,6,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 23:52:51.870 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:53:03.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:53:15.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:53:27.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:53:39.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:53:51.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:54:03.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:54:15.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:54:27.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:54:39.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:54:51.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:55:03.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 23:55:15.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:55:27.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:55:39.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:55:51.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:56:03.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:56:15.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:56:27.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:56:39.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:56:51.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:57:03.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:57:15.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:57:27.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:57:39.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:57:51.870 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:58:03.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:58:15.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:58:27.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:58:39.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:58:51.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:59:03.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:59:15.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:59:27.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:59:39.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:59:51.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:00:03.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:00:15.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
