START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-02 09:00:12.170 ,6,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-02 09:00:12.970 ,6,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-02 09:00:13.770 ,6,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-02 09:00:14.570 ,6,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-02 09:00:15.370 ,6,0,5.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-02 09:00:16.170 ,6,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-02 09:00:16.970 ,6,0,4.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 09:00:17.770 ,6,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-02 09:00:18.570 ,6,0,6.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-02 09:00:19.370 ,6,0,9.,0.8,2.,0.8,2.,0.8,2.,0.8
1979-03-02 09:00:20.170 ,6,0,7.,0.8,0.,0.8,5.,0.8,3.,0.8
1979-03-02 09:00:20.970 ,6,0,9.,0.8,2.,0.8,0.,0.8,6.,0.8
1979-03-02 09:00:21.770 ,6,0,11.,0.8,1.,0.8,2.,0.8,10.,0.8
1979-03-02 09:00:22.570 ,6,0,12.,0.8,3.,0.8,1.,0.8,3.,0.8
1979-03-02 09:00:23.370 ,6,0,10.,0.8,3.,0.8,5.,0.8,5.,0.8
1979-03-02 09:00:24.170 ,6,0,11.,0.8,2.,0.8,2.,0.8,5.,0.8
1979-03-02 09:00:24.970 ,6,0,10.,0.8,3.,0.8,3.,0.8,8.,0.8
1979-03-02 09:00:25.770 ,6,0,10.,0.8,2.,0.8,1.,0.8,3.,0.8
1979-03-02 09:00:26.570 ,6,0,10.,0.8,6.,0.8,4.,0.8,4.,0.8
1979-03-02 09:00:27.370 ,6,0,9.,0.8,0.,0.8,5.,0.8,5.,0.8
1979-03-02 09:00:28.170 ,6,0,14.,0.8,3.,0.8,4.,0.8,7.,0.8
1979-03-02 09:00:28.970 ,6,0,11.,0.8,4.,0.8,3.,0.8,6.,0.8
1979-03-02 09:00:29.770 ,6,0,12.,0.8,3.,0.8,2.,0.8,7.,0.8
1979-03-02 09:00:30.570 ,6,0,12.,0.8,0.,0.8,5.,0.8,8.,0.8
1979-03-02 09:00:31.370 ,6,0,4.,0.8,5.,0.8,4.,0.8,7.,0.8
1979-03-02 09:00:32.170 ,6,0,13.,0.8,3.,0.8,1.,0.8,6.,0.8
1979-03-02 09:00:32.970 ,6,0,9.,0.8,1.,0.8,1.,0.8,6.,0.8
1979-03-02 09:00:33.770 ,6,0,4.,0.8,5.,0.8,5.,0.8,7.,0.8
1979-03-02 09:00:34.570 ,6,0,13.,0.8,4.,0.8,2.,0.8,7.,0.8
1979-03-02 09:00:35.370 ,6,0,12.,0.8,0.,0.8,3.,0.8,9.,0.8
1979-03-02 09:00:36.170 ,5,0,8.,0.8,1.,0.8,2.,0.8,9.,0.8
1979-03-02 09:00:36.970 ,5,0,6.,0.8,1.,0.8,1.,0.8,5.,0.8
1979-03-02 09:00:37.770 ,5,0,7.,0.8,1.,0.8,8.,0.8,9.,0.8
1979-03-02 09:00:38.570 ,5,0,12.,0.8,2.,0.8,3.,0.8,3.,0.8
1979-03-02 09:00:39.370 ,5,0,9.,0.8,2.,0.8,6.,0.8,5.,0.8
1979-03-02 09:00:40.170 ,5,0,11.,0.8,2.,0.8,5.,0.8,10.,0.8
1979-03-02 09:00:40.970 ,5,0,13.,0.8,2.,0.8,1.,0.8,5.,0.8
1979-03-02 09:00:41.770 ,5,0,10.,0.8,2.,0.8,2.,0.8,4.,0.8
1979-03-02 09:00:42.570 ,5,0,11.,0.8,1.,0.8,4.,0.8,6.,0.8
1979-03-02 09:00:43.370 ,5,0,11.,0.8,4.,0.8,2.,0.8,8.,0.8
1979-03-02 09:00:44.170 ,5,0,15.,0.8,0.,0.8,4.,0.8,8.,0.8
1979-03-02 09:00:44.970 ,5,0,10.,0.8,1.,0.8,3.,0.8,5.,0.8
1979-03-02 09:00:45.770 ,5,0,12.,0.8,5.,0.8,3.,0.8,5.,0.8
1979-03-02 09:00:46.570 ,5,0,8.,0.8,0.,0.8,2.,0.8,3.,0.8
1979-03-02 09:00:47.370 ,5,0,7.,0.8,0.,0.8,4.,0.8,12.,0.8
1979-03-02 09:00:48.170 ,5,0,9.,0.8,1.,0.8,3.,0.8,3.,0.8
1979-03-02 09:00:48.970 ,5,0,6.,0.8,3.,0.8,4.,0.8,5.,0.8
1979-03-02 09:00:49.770 ,5,0,4.,0.8,4.,0.8,9.,0.8,5.,0.8
1979-03-02 09:00:50.570 ,5,0,13.,0.8,2.,0.8,4.,0.8,6.,0.8
1979-03-02 09:00:51.370 ,5,0,5.,0.8,0.,0.8,4.,0.8,4.,0.8
1979-03-02 09:00:52.170 ,5,0,10.,0.8,3.,0.8,4.,0.8,3.,0.8
1979-03-02 09:00:52.970 ,5,0,14.,0.8,0.,0.8,3.,0.8,4.,0.8
1979-03-02 09:00:53.770 ,5,0,10.,0.8,2.,0.8,2.,0.8,7.,0.8
1979-03-02 09:00:54.570 ,5,0,12.,0.8,2.,0.8,3.,0.8,9.,0.8
1979-03-02 09:00:55.370 ,5,0,11.,0.8,0.,0.8,2.,0.8,4.,0.8
1979-03-02 09:00:56.170 ,5,0,15.,0.8,6.,0.8,3.,0.8,12.,0.8
1979-03-02 09:00:56.970 ,5,0,9.,0.8,3.,0.8,3.,0.8,6.,0.8
1979-03-02 09:00:57.770 ,5,0,10.,0.8,2.,0.8,8.,0.8,6.,0.8
1979-03-02 09:00:58.570 ,5,0,8.,0.8,3.,0.8,4.,0.8,10.,0.8
1979-03-02 09:00:59.370 ,5,0,6.,0.8,0.,0.8,4.,0.8,13.,0.8
1979-03-02 09:01:00.170 ,4,0,9.,0.8,1.,0.8,2.,0.8,1.,0.8
1979-03-02 09:01:00.970 ,4,0,9.,0.8,3.,0.8,3.,0.8,6.,0.8
1979-03-02 09:01:01.770 ,4,0,8.,0.8,1.,0.8,3.,0.8,10.,0.8
1979-03-02 09:01:02.570 ,4,0,8.,0.8,1.,0.8,6.,0.8,4.,0.8
1979-03-02 09:01:03.370 ,4,0,8.,0.8,2.,0.8,4.,0.8,5.,0.8
1979-03-02 09:01:04.170 ,4,0,9.,0.8,1.,0.8,1.,0.8,7.,0.8
1979-03-02 09:01:04.970 ,4,0,6.,0.8,4.,0.8,4.,0.8,7.,0.8
1979-03-02 09:01:05.770 ,4,0,9.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-02 09:01:06.570 ,4,0,17.,0.8,4.,0.8,2.,0.8,9.,0.8
1979-03-02 09:01:07.370 ,4,0,9.,0.8,2.,0.8,3.,0.8,3.,0.8
1979-03-02 09:01:08.170 ,4,0,13.,0.8,2.,0.8,4.,0.8,9.,0.8
1979-03-02 09:01:08.970 ,4,0,17.,0.8,1.,0.8,4.,0.8,2.,0.8
1979-03-02 09:01:09.770 ,4,0,13.,0.8,1.,0.8,6.,0.8,7.,0.8
1979-03-02 09:01:10.570 ,4,0,15.,0.8,3.,0.8,4.,0.8,5.,0.8
1979-03-02 09:01:11.370 ,4,0,16.,0.8,4.,0.8,4.,0.8,7.,0.8
1979-03-02 09:01:12.170 ,4,0,20.,0.8,1.,0.8,4.,0.8,5.,0.8
1979-03-02 09:01:12.970 ,4,0,16.,0.8,1.,0.8,2.,0.8,6.,0.8
1979-03-02 09:01:13.770 ,4,0,18.,0.8,7.,0.8,4.,0.8,4.,0.8
1979-03-02 09:01:14.570 ,4,0,18.,0.8,4.,0.8,2.,0.8,12.,0.8
1979-03-02 09:01:15.370 ,4,0,17.,0.8,1.,0.8,3.,0.8,9.,0.8
1979-03-02 09:01:16.170 ,4,0,14.,0.8,1.,0.8,3.,0.8,7.,0.8
1979-03-02 09:01:16.970 ,4,0,13.,0.8,3.,0.8,7.,0.8,9.,0.8
1979-03-02 09:01:17.770 ,4,0,19.,0.8,0.,0.8,5.,0.8,1.,0.8
1979-03-02 09:01:18.570 ,4,0,15.,0.8,3.,0.8,4.,0.8,14.,0.8
1979-03-02 09:01:19.370 ,4,0,18.,0.8,2.,0.8,3.,0.8,3.,0.8
1979-03-02 09:01:20.170 ,4,0,26.,0.8,4.,0.8,4.,0.8,5.,0.8
1979-03-02 09:01:20.970 ,4,0,13.,0.8,3.,0.8,6.,0.8,7.,0.8
1979-03-02 09:01:21.770 ,4,0,14.,0.8,3.,0.8,2.,0.8,10.,0.8
1979-03-02 09:01:22.570 ,4,0,14.,0.8,4.,0.8,3.,0.8,4.,0.8
1979-03-02 09:01:23.370 ,4,0,13.,0.8,1.,0.8,3.,0.8,6.,0.8
1979-03-02 09:01:24.170 ,3,0,13.,0.8,0.,0.8,3.,0.8,9.,0.8
1979-03-02 09:01:24.970 ,3,0,16.,0.8,5.,0.8,6.,0.8,6.,0.8
1979-03-02 09:01:25.770 ,3,0,20.,0.8,1.,0.8,5.,0.8,9.,0.8
1979-03-02 09:01:26.570 ,3,0,19.,0.8,2.,0.8,1.,0.8,3.,0.8
1979-03-02 09:01:27.370 ,3,0,17.,0.8,5.,0.8,2.,0.8,8.,0.8
1979-03-02 09:01:28.170 ,3,0,22.,0.8,3.,0.8,5.,0.8,6.,0.8
1979-03-02 09:01:28.970 ,3,0,14.,0.8,3.,0.8,2.,0.8,3.,0.8
1979-03-02 09:01:29.770 ,3,0,18.,0.8,3.,0.8,6.,0.8,10.,0.8
1979-03-02 09:01:30.570 ,3,0,23.,0.8,1.,0.8,4.,0.8,6.,0.8
1979-03-02 09:01:31.370 ,3,0,37.,0.8,3.,0.8,5.,0.8,5.,0.8
1979-03-02 09:01:32.170 ,3,0,36.,0.8,4.,0.8,4.,0.8,5.,0.8
1979-03-02 09:01:32.970 ,3,0,29.,0.8,6.,0.8,3.,0.8,5.,0.8
1979-03-02 09:01:33.770 ,3,0,34.,0.8,10.,0.8,4.,0.8,6.,0.8
1979-03-02 09:01:34.570 ,3,0,25.,0.8,8.,0.8,2.,0.8,3.,0.8
1979-03-02 09:01:35.370 ,3,0,24.,0.8,7.,0.8,5.,0.8,6.,0.8
1979-03-02 09:01:36.170 ,3,0,32.,0.8,3.,0.8,4.,0.8,5.,0.8
1979-03-02 09:01:36.970 ,3,0,32.,0.8,6.,0.8,4.,0.8,5.,0.8
1979-03-02 09:01:37.770 ,3,0,27.,0.8,7.,0.8,4.,0.8,7.,0.8
1979-03-02 09:01:38.570 ,3,0,23.,0.8,4.,0.8,4.,0.8,7.,0.8
1979-03-02 09:01:39.370 ,3,0,35.,0.8,5.,0.8,4.,0.8,4.,0.8
1979-03-02 09:01:40.170 ,3,0,27.,0.8,4.,0.8,2.,0.8,9.,0.8
1979-03-02 09:01:40.970 ,3,0,39.,0.8,4.,0.8,4.,0.8,11.,0.8
1979-03-02 09:01:41.770 ,3,0,38.,0.8,5.,0.8,5.,0.8,10.,0.8
1979-03-02 09:01:42.570 ,3,0,39.,0.8,3.,0.8,6.,0.8,7.,0.8
1979-03-02 09:01:43.370 ,3,0,30.,0.8,6.,0.8,3.,0.8,1.,0.8
1979-03-02 09:01:44.170 ,3,0,38.,0.8,11.,0.8,3.,0.8,4.,0.8
1979-03-02 09:01:44.970 ,3,0,29.,0.8,6.,0.8,2.,0.8,8.,0.8
1979-03-02 09:01:45.770 ,3,0,39.,0.8,5.,0.8,4.,0.8,5.,0.8
1979-03-02 09:01:46.570 ,3,0,33.,0.8,3.,0.8,3.,0.8,8.,0.8
1979-03-02 09:01:47.370 ,3,0,39.,0.8,4.,0.8,5.,0.8,6.,0.8
1979-03-02 09:01:48.170 ,2,0,33.,0.8,6.,0.8,3.,0.8,2.,0.8
1979-03-02 09:01:48.970 ,2,0,20.,0.8,2.,0.8,6.,0.8,2.,0.8
1979-03-02 09:01:49.770 ,2,0,29.,0.8,6.,0.8,6.,0.8,4.,0.8
1979-03-02 09:01:50.570 ,2,0,36.,0.8,7.,0.8,2.,0.8,5.,0.8
1979-03-02 09:01:51.370 ,2,0,34.,0.8,7.,0.8,6.,0.8,2.,0.8
1979-03-02 09:01:52.170 ,2,0,40.,0.8,6.,0.8,5.,0.8,10.,0.8
1979-03-02 09:01:52.970 ,2,0,43.,0.8,5.,0.8,4.,0.8,8.,0.8
1979-03-02 09:01:53.770 ,2,0,34.,0.8,4.,0.8,3.,0.8,2.,0.8
1979-03-02 09:01:54.570 ,2,0,30.,0.8,2.,0.8,3.,0.8,8.,0.8
1979-03-02 09:01:55.370 ,2,0,29.,0.8,2.,0.8,2.,0.8,5.,0.8
1979-03-02 09:01:56.170 ,2,0,33.,0.8,4.,0.8,2.,0.8,6.,0.8
1979-03-02 09:01:56.970 ,2,0,38.,0.8,8.,0.8,2.,0.8,2.,0.8
1979-03-02 09:01:57.770 ,2,0,26.,0.8,1.,0.8,2.,0.8,5.,0.8
1979-03-02 09:01:58.570 ,2,0,36.,0.8,4.,0.8,3.,0.8,7.,0.8
1979-03-02 09:01:59.370 ,2,0,24.,0.8,5.,0.8,3.,0.8,7.,0.8
1979-03-02 09:02:00.170 ,2,0,24.,0.8,7.,0.8,9.,0.8,6.,0.8
1979-03-02 09:02:00.970 ,2,0,22.,0.8,6.,0.8,2.,0.8,3.,0.8
1979-03-02 09:02:01.770 ,2,0,19.,0.8,5.,0.8,5.,0.8,4.,0.8
1979-03-02 09:02:02.570 ,2,0,37.,0.8,6.,0.8,4.,0.8,7.,0.8
1979-03-02 09:02:03.370 ,2,0,39.,0.8,3.,0.8,2.,0.8,4.,0.8
1979-03-02 09:02:04.170 ,2,0,28.,0.8,5.,0.8,3.,0.8,5.,0.8
1979-03-02 09:02:04.970 ,2,0,23.,0.8,5.,0.8,6.,0.8,6.,0.8
1979-03-02 09:02:05.770 ,2,0,27.,0.8,10.,0.8,4.,0.8,11.,0.8
1979-03-02 09:02:06.570 ,2,0,38.,0.8,4.,0.8,2.,0.8,10.,0.8
1979-03-02 09:02:07.370 ,2,0,25.,0.8,5.,0.8,6.,0.8,14.,0.8
1979-03-02 09:02:08.170 ,2,0,26.,0.8,2.,0.8,6.,0.8,9.,0.8
1979-03-02 09:02:08.970 ,2,0,28.,0.8,5.,0.8,5.,0.8,4.,0.8
1979-03-02 09:02:09.770 ,2,0,34.,0.8,4.,0.8,11.,0.8,7.,0.8
1979-03-02 09:02:10.570 ,2,0,33.,0.8,2.,0.8,2.,0.8,12.,0.8
1979-03-02 09:02:11.370 ,2,0,25.,0.8,5.,0.8,4.,0.8,7.,0.8
1979-03-02 09:02:12.170 ,1,0,25.,0.8,4.,0.8,5.,0.8,5.,0.8
1979-03-02 09:02:12.970 ,1,0,28.,0.8,6.,0.8,2.,0.8,3.,0.8
1979-03-02 09:02:13.770 ,1,0,31.,0.8,6.,0.8,2.,0.8,5.,0.8
1979-03-02 09:02:14.570 ,1,0,29.,0.8,8.,0.8,4.,0.8,2.,0.8
1979-03-02 09:02:15.370 ,1,0,26.,0.8,5.,0.8,5.,0.8,7.,0.8
1979-03-02 09:02:16.170 ,1,0,30.,0.8,5.,0.8,4.,0.8,7.,0.8
1979-03-02 09:02:16.970 ,1,0,39.,0.8,5.,0.8,1.,0.8,7.,0.8
1979-03-02 09:02:17.770 ,1,0,28.,0.8,7.,0.8,4.,0.8,9.,0.8
1979-03-02 09:02:18.570 ,1,0,32.,0.8,4.,0.8,3.,0.8,3.,0.8
1979-03-02 09:02:19.370 ,1,0,32.,0.8,7.,0.8,7.,0.8,5.,0.8
1979-03-02 09:02:20.170 ,1,0,32.,0.8,10.,0.8,6.,0.8,9.,0.8
1979-03-02 09:02:20.970 ,1,0,30.,0.8,2.,0.8,5.,0.8,10.,0.8
1979-03-02 09:02:21.770 ,1,0,41.,0.8,3.,0.8,4.,0.8,3.,0.8
1979-03-02 09:02:22.570 ,1,0,32.,0.8,10.,0.8,7.,0.8,5.,0.8
1979-03-02 09:02:23.370 ,1,0,26.,0.8,3.,0.8,2.,0.8,7.,0.8
1979-03-02 09:02:24.170 ,1,0,32.,0.8,3.,0.8,1.,0.8,4.,0.8
1979-03-02 09:02:24.970 ,1,0,39.,0.8,3.,0.8,2.,0.8,12.,0.8
1979-03-02 09:02:25.770 ,1,0,26.,0.8,3.,0.8,5.,0.8,6.,0.8
1979-03-02 09:02:26.570 ,1,0,25.,0.8,2.,0.8,2.,0.8,10.,0.8
1979-03-02 09:02:27.370 ,1,0,32.,0.8,6.,0.8,2.,0.8,13.,0.8
1979-03-02 09:02:28.170 ,1,0,25.,0.8,6.,0.8,2.,0.8,6.,0.8
1979-03-02 09:02:28.970 ,1,0,37.,0.8,1.,0.8,1.,0.8,8.,0.8
1979-03-02 09:02:29.770 ,1,0,29.,0.8,6.,0.8,5.,0.8,6.,0.8
1979-03-02 09:02:30.570 ,1,0,32.,0.8,4.,0.8,5.,0.8,7.,0.8
1979-03-02 09:02:31.370 ,1,0,29.,0.8,2.,0.8,3.,0.8,10.,0.8
1979-03-02 09:02:32.170 ,1,0,32.,0.8,6.,0.8,1.,0.8,7.,0.8
1979-03-02 09:02:32.970 ,1,0,36.,0.8,8.,0.8,5.,0.8,3.,0.8
1979-03-02 09:02:33.770 ,1,0,29.,0.8,4.,0.8,3.,0.8,7.,0.8
1979-03-02 09:02:34.570 ,1,0,30.,0.8,6.,0.8,5.,0.8,8.,0.8
1979-03-02 09:02:35.370 ,1,0,32.,0.8,5.,0.8,1.,0.8,4.,0.8
1979-03-02 09:02:36.170 ,0,0,45.,0.8,9.,0.8,3.,0.8,7.,0.8
1979-03-02 09:02:36.970 ,0,0,33.,0.8,5.,0.8,5.,0.8,8.,0.8
1979-03-02 09:02:37.770 ,0,0,37.,0.8,6.,0.8,4.,0.8,6.,0.8
1979-03-02 09:02:38.570 ,0,0,29.,0.8,5.,0.8,4.,0.8,9.,0.8
1979-03-02 09:02:39.370 ,0,0,38.,0.8,9.,0.8,7.,0.8,7.,0.8
1979-03-02 09:02:40.170 ,0,0,41.,0.8,5.,0.8,3.,0.8,7.,0.8
1979-03-02 09:02:40.970 ,0,0,36.,0.8,4.,0.8,3.,0.8,6.,0.8
1979-03-02 09:02:41.770 ,0,0,29.,0.8,5.,0.8,2.,0.8,6.,0.8
1979-03-02 09:02:42.570 ,0,0,36.,0.8,7.,0.8,5.,0.8,12.,0.8
1979-03-02 09:02:43.370 ,0,0,35.,0.8,9.,0.8,4.,0.8,5.,0.8
1979-03-02 09:02:44.170 ,0,0,46.,0.8,8.,0.8,5.,0.8,7.,0.8
1979-03-02 09:02:44.970 ,0,0,37.,0.8,9.,0.8,6.,0.8,3.,0.8
1979-03-02 09:02:45.770 ,0,0,36.,0.8,7.,0.8,6.,0.8,8.,0.8
1979-03-02 09:02:46.570 ,0,0,53.,0.8,8.,0.8,5.,0.8,7.,0.8
1979-03-02 09:02:47.370 ,0,0,34.,0.8,5.,0.8,4.,0.8,10.,0.8
1979-03-02 09:02:48.170 ,0,0,47.,0.8,6.,0.8,5.,0.8,4.,0.8
1979-03-02 09:02:48.970 ,0,0,32.,0.8,8.,0.8,5.,0.8,5.,0.8
1979-03-02 09:02:49.770 ,0,0,40.,0.8,12.,0.8,5.,0.8,9.,0.8
1979-03-02 09:02:50.570 ,0,0,41.,0.8,6.,0.8,6.,0.8,3.,0.8
1979-03-02 09:02:51.370 ,0,0,37.,0.8,7.,0.8,6.,0.8,7.,0.8
1979-03-02 09:02:52.170 ,0,0,41.,0.8,3.,0.8,4.,0.8,4.,0.8
1979-03-02 09:02:52.970 ,0,0,51.,0.8,6.,0.8,10.,0.8,13.,0.8
1979-03-02 09:02:53.770 ,0,0,41.,0.8,9.,0.8,3.,0.8,9.,0.8
1979-03-02 09:02:54.570 ,0,0,42.,0.8,5.,0.8,7.,0.8,7.,0.8
1979-03-02 09:02:55.370 ,0,0,26.,0.8,9.,0.8,8.,0.8,7.,0.8
1979-03-02 09:02:56.170 ,0,0,47.,0.8,6.,0.8,10.,0.8,4.,0.8
1979-03-02 09:02:56.970 ,0,0,41.,0.8,7.,0.8,8.,0.8,7.,0.8
1979-03-02 09:02:57.770 ,0,0,34.,0.8,4.,0.8,4.,0.8,9.,0.8
1979-03-02 09:02:58.570 ,0,0,26.,0.8,10.,0.8,2.,0.8,3.,0.8
1979-03-02 09:02:59.370 ,0,0,26.,0.8,4.,0.8,5.,0.8,6.,0.8
1979-03-02 09:03:00.170 ,0,0,48.,0.8,10.,0.8,11.,0.8,5.,0.8
1979-03-02 09:03:00.970 ,0,0,27.,0.8,5.,0.8,6.,0.8,8.,0.8
1979-03-02 09:03:01.770 ,0,0,44.,0.8,4.,0.8,5.,0.8,3.,0.8
1979-03-02 09:03:02.570 ,0,0,31.,0.8,4.,0.8,3.,0.8,10.,0.8
1979-03-02 09:03:03.370 ,0,0,43.,0.8,9.,0.8,8.,0.8,9.,0.8
1979-03-02 09:03:04.170 ,0,0,36.,0.8,11.,0.8,3.,0.8,4.,0.8
1979-03-02 09:03:04.970 ,0,0,44.,0.8,8.,0.8,8.,0.8,5.,0.8
1979-03-02 09:03:05.770 ,0,0,32.,0.8,3.,0.8,4.,0.8,3.,0.8
1979-03-02 09:03:06.570 ,0,0,39.,0.8,10.,0.8,5.,0.8,8.,0.8
1979-03-02 09:03:07.370 ,0,0,42.,0.8,7.,0.8,5.,0.8,6.,0.8
1979-03-02 09:03:08.170 ,0,0,39.,0.8,2.,0.8,7.,0.8,8.,0.8
1979-03-02 09:03:08.970 ,0,0,43.,0.8,1.,0.8,4.,0.8,8.,0.8
1979-03-02 09:03:09.770 ,0,0,31.,0.8,3.,0.8,7.,0.8,7.,0.8
1979-03-02 09:03:10.570 ,0,0,50.,0.8,6.,0.8,10.,0.8,8.,0.8
1979-03-02 09:03:11.370 ,0,0,45.,0.8,13.,0.8,3.,0.8,6.,0.8
1979-03-02 09:03:12.170 ,0,0,44.,0.8,1.,0.8,8.,0.8,11.,0.8
1979-03-02 09:03:12.970 ,0,0,46.,0.8,3.,0.8,3.,0.8,7.,0.8
1979-03-02 09:03:13.770 ,0,0,38.,0.8,7.,0.8,7.,0.8,8.,0.8
1979-03-02 09:03:14.570 ,0,0,39.,0.8,10.,0.8,3.,0.8,6.,0.8
1979-03-02 09:03:15.370 ,0,0,40.,0.8,4.,0.8,5.,0.8,6.,0.8
1979-03-02 09:03:16.170 ,0,0,34.,0.8,4.,0.8,7.,0.8,3.,0.8
1979-03-02 09:03:16.970 ,0,0,44.,0.8,3.,0.8,2.,0.8,6.,0.8
1979-03-02 09:03:17.770 ,0,0,44.,0.8,9.,0.8,7.,0.8,11.,0.8
1979-03-02 09:03:18.570 ,0,0,35.,0.8,8.,0.8,6.,0.8,3.,0.8
1979-03-02 09:03:19.370 ,0,0,21.,0.8,12.,0.8,6.,0.8,8.,0.8
1979-03-02 09:03:20.170 ,0,0,42.,0.8,4.,0.8,7.,0.8,10.,0.8
1979-03-02 09:03:20.970 ,0,0,36.,0.8,4.,0.8,6.,0.8,6.,0.8
1979-03-02 09:03:21.770 ,0,0,46.,0.8,5.,0.8,4.,0.8,6.,0.8
1979-03-02 09:03:22.570 ,0,0,32.,0.8,4.,0.8,7.,0.8,5.,0.8
1979-03-02 09:03:23.370 ,0,0,41.,0.8,4.,0.8,2.,0.8,9.,0.8
1979-03-02 09:03:24.170 ,1,0,38.,0.8,6.,0.8,7.,0.8,6.,0.8
1979-03-02 09:03:24.970 ,1,0,41.,0.8,5.,0.8,6.,0.8,9.,0.8
1979-03-02 09:03:25.770 ,1,0,38.,0.8,15.,0.8,8.,0.8,5.,0.8
1979-03-02 09:03:26.570 ,1,0,40.,0.8,11.,0.8,7.,0.8,5.,0.8
1979-03-02 09:03:27.370 ,1,0,37.,0.8,6.,0.8,2.,0.8,5.,0.8
1979-03-02 09:03:28.170 ,1,0,48.,0.8,13.,0.8,7.,0.8,12.,0.8
1979-03-02 09:03:28.970 ,1,0,29.,0.8,3.,0.8,5.,0.8,6.,0.8
1979-03-02 09:03:29.770 ,1,0,33.,0.8,4.,0.8,6.,0.8,3.,0.8
1979-03-02 09:03:30.570 ,1,0,20.,0.8,3.,0.8,5.,0.8,7.,0.8
1979-03-02 09:03:31.370 ,1,0,36.,0.8,5.,0.8,7.,0.8,7.,0.8
1979-03-02 09:03:32.170 ,1,0,30.,0.8,1.,0.8,4.,0.8,9.,0.8
1979-03-02 09:03:32.970 ,1,0,34.,0.8,2.,0.8,4.,0.8,5.,0.8
1979-03-02 09:03:33.770 ,1,0,28.,0.8,3.,0.8,2.,0.8,2.,0.8
1979-03-02 09:03:34.570 ,1,0,43.,0.8,6.,0.8,0.,0.8,7.,0.8
1979-03-02 09:03:35.370 ,1,0,42.,0.8,5.,0.8,5.,0.8,6.,0.8
1979-03-02 09:03:36.170 ,1,0,28.,0.8,6.,0.8,5.,0.8,6.,0.8
1979-03-02 09:03:36.970 ,1,0,37.,0.8,7.,0.8,5.,0.8,14.,0.8
1979-03-02 09:03:37.770 ,1,0,35.,0.8,9.,0.8,4.,0.8,7.,0.8
1979-03-02 09:03:38.570 ,1,0,32.,0.8,2.,0.8,3.,0.8,6.,0.8
1979-03-02 09:03:39.370 ,1,0,35.,0.8,1.,0.8,6.,0.8,6.,0.8
1979-03-02 09:03:40.170 ,1,0,33.,0.8,6.,0.8,1.,0.8,4.,0.8
1979-03-02 09:03:40.970 ,1,0,30.,0.8,5.,0.8,1.,0.8,5.,0.8
1979-03-02 09:03:41.770 ,1,0,41.,0.8,0.,0.8,4.,0.8,6.,0.8
1979-03-02 09:03:42.570 ,1,0,42.,0.8,2.,0.8,1.,0.8,5.,0.8
1979-03-02 09:03:43.370 ,1,0,27.,0.8,6.,0.8,3.,0.8,5.,0.8
1979-03-02 09:03:44.170 ,1,0,31.,0.8,3.,0.8,5.,0.8,12.,0.8
1979-03-02 09:03:44.970 ,1,0,35.,0.8,4.,0.8,5.,0.8,8.,0.8
1979-03-02 09:03:45.770 ,1,0,35.,0.8,3.,0.8,5.,0.8,5.,0.8
1979-03-02 09:03:46.570 ,1,0,32.,0.8,3.,0.8,5.,0.8,7.,0.8
1979-03-02 09:03:47.370 ,1,0,33.,0.8,7.,0.8,5.,0.8,5.,0.8
1979-03-02 09:03:48.170 ,2,0,31.,0.8,6.,0.8,5.,0.8,6.,0.8
1979-03-02 09:03:48.970 ,2,0,20.,0.8,2.,0.8,3.,0.8,8.,0.8
1979-03-02 09:03:49.770 ,2,0,26.,0.8,2.,0.8,3.,0.8,7.,0.8
1979-03-02 09:03:50.570 ,2,0,39.,0.8,6.,0.8,4.,0.8,3.,0.8
1979-03-02 09:03:51.370 ,2,0,34.,0.8,7.,0.8,2.,0.8,6.,0.8
1979-03-02 09:03:52.170 ,2,0,32.,0.8,2.,0.8,5.,0.8,6.,0.8
1979-03-02 09:03:52.970 ,2,0,37.,0.8,5.,0.8,3.,0.8,9.,0.8
1979-03-02 09:03:53.770 ,2,0,30.,0.8,8.,0.8,3.,0.8,8.,0.8
1979-03-02 09:03:54.570 ,2,0,31.,0.8,5.,0.8,2.,0.8,7.,0.8
1979-03-02 09:03:55.370 ,2,0,32.,0.8,5.,0.8,1.,0.8,9.,0.8
1979-03-02 09:03:56.170 ,2,0,28.,0.8,5.,0.8,4.,0.8,5.,0.8
1979-03-02 09:03:56.970 ,2,0,34.,0.8,6.,0.8,3.,0.8,7.,0.8
1979-03-02 09:03:57.770 ,2,0,27.,0.8,1.,0.8,6.,0.8,7.,0.8
1979-03-02 09:03:58.570 ,2,0,26.,0.8,1.,0.8,4.,0.8,7.,0.8
1979-03-02 09:03:59.370 ,2,0,39.,0.8,4.,0.8,3.,0.8,3.,0.8
1979-03-02 09:04:00.170 ,2,0,26.,0.8,5.,0.8,4.,0.8,9.,0.8
1979-03-02 09:04:00.970 ,2,0,35.,0.8,3.,0.8,4.,0.8,5.,0.8
1979-03-02 09:04:01.770 ,2,0,37.,0.8,4.,0.8,2.,0.8,10.,0.8
1979-03-02 09:04:02.570 ,2,0,30.,0.8,6.,0.8,1.,0.8,14.,0.8
1979-03-02 09:04:03.370 ,2,0,31.,0.8,1.,0.8,8.,0.8,3.,0.8
1979-03-02 09:04:04.170 ,2,0,38.,0.8,6.,0.8,4.,0.8,1.,0.8
1979-03-02 09:04:04.970 ,2,0,26.,0.8,4.,0.8,3.,0.8,8.,0.8
1979-03-02 09:04:05.770 ,2,0,41.,0.8,5.,0.8,5.,0.8,6.,0.8
1979-03-02 09:04:06.570 ,2,0,33.,0.8,6.,0.8,3.,0.8,2.,0.8
1979-03-02 09:04:07.370 ,2,0,34.,0.8,2.,0.8,9.,0.8,5.,0.8
1979-03-02 09:04:08.170 ,2,0,47.,0.8,8.,0.8,2.,0.8,5.,0.8
1979-03-02 09:04:08.970 ,2,0,30.,0.8,1.,0.8,1.,0.8,5.,0.8
1979-03-02 09:04:09.770 ,2,0,26.,0.8,6.,0.8,2.,0.8,2.,0.8
1979-03-02 09:04:10.570 ,2,0,24.,0.8,3.,0.8,4.,0.8,9.,0.8
1979-03-02 09:04:11.370 ,2,0,32.,0.8,3.,0.8,6.,0.8,6.,0.8
1979-03-02 09:04:12.170 ,3,0,28.,0.8,7.,0.8,2.,0.8,8.,0.8
1979-03-02 09:04:12.970 ,3,0,40.,0.8,4.,0.8,3.,0.8,1.,0.8
1979-03-02 09:04:13.770 ,3,0,43.,0.8,6.,0.8,3.,0.8,6.,0.8
1979-03-02 09:04:14.570 ,3,0,37.,0.8,3.,0.8,4.,0.8,6.,0.8
1979-03-02 09:04:15.370 ,3,0,35.,0.8,4.,0.8,4.,0.8,2.,0.8
1979-03-02 09:04:16.170 ,3,0,27.,0.8,6.,0.8,4.,0.8,4.,0.8
1979-03-02 09:04:16.970 ,3,0,35.,0.8,2.,0.8,0.,0.8,14.,0.8
1979-03-02 09:04:17.770 ,3,0,34.,0.8,2.,0.8,4.,0.8,4.,0.8
1979-03-02 09:04:18.570 ,3,0,34.,0.8,7.,0.8,6.,0.8,5.,0.8
1979-03-02 09:04:19.370 ,3,0,20.,0.8,3.,0.8,5.,0.8,6.,0.8
1979-03-02 09:04:20.170 ,3,0,26.,0.8,7.,0.8,4.,0.8,3.,0.8
1979-03-02 09:04:20.970 ,3,0,33.,0.8,5.,0.8,5.,0.8,5.,0.8
1979-03-02 09:04:21.770 ,3,0,26.,0.8,5.,0.8,5.,0.8,6.,0.8
1979-03-02 09:04:22.570 ,3,0,26.,0.8,3.,0.8,7.,0.8,3.,0.8
1979-03-02 09:04:23.370 ,3,0,33.,0.8,8.,0.8,2.,0.8,4.,0.8
1979-03-02 09:04:24.170 ,3,0,35.,0.8,9.,0.8,4.,0.8,3.,0.8
1979-03-02 09:04:24.970 ,3,0,20.,0.8,8.,0.8,6.,0.8,8.,0.8
1979-03-02 09:04:25.770 ,3,0,24.,0.8,4.,0.8,3.,0.8,5.,0.8
1979-03-02 09:04:26.570 ,3,0,30.,0.8,5.,0.8,1.,0.8,3.,0.8
1979-03-02 09:04:27.370 ,3,0,33.,0.8,8.,0.8,5.,0.8,6.,0.8
1979-03-02 09:04:28.170 ,3,0,29.,0.8,3.,0.8,2.,0.8,4.,0.8
1979-03-02 09:04:28.970 ,3,0,34.,0.8,3.,0.8,5.,0.8,5.,0.8
1979-03-02 09:04:29.770 ,3,0,24.,0.8,4.,0.8,3.,0.8,5.,0.8
1979-03-02 09:04:30.570 ,3,0,25.,0.8,3.,0.8,3.,0.8,5.,0.8
1979-03-02 09:04:31.370 ,3,0,38.,0.8,7.,0.8,4.,0.8,7.,0.8
1979-03-02 09:04:32.170 ,3,0,24.,0.8,8.,0.8,6.,0.8,3.,0.8
1979-03-02 09:04:32.970 ,3,0,34.,0.8,3.,0.8,4.,0.8,12.,0.8
1979-03-02 09:04:33.770 ,3,0,26.,0.8,5.,0.8,4.,0.8,2.,0.8
1979-03-02 09:04:34.570 ,3,0,27.,0.8,7.,0.8,8.,0.8,6.,0.8
1979-03-02 09:04:35.370 ,3,0,29.,0.8,7.,0.8,3.,0.8,8.,0.8
1979-03-02 09:04:36.170 ,4,0,36.,0.8,5.,0.8,5.,0.8,8.,0.8
1979-03-02 09:04:36.970 ,4,0,37.,0.8,7.,0.8,8.,0.8,8.,0.8
1979-03-02 09:04:37.770 ,4,0,31.,0.8,1.,0.8,3.,0.8,6.,0.8
1979-03-02 09:04:38.570 ,4,0,35.,0.8,8.,0.8,5.,0.8,3.,0.8
1979-03-02 09:04:39.370 ,4,0,38.,0.8,4.,0.8,4.,0.8,2.,0.8
1979-03-02 09:04:40.170 ,4,0,29.,0.8,4.,0.8,5.,0.8,3.,0.8
1979-03-02 09:04:40.970 ,4,0,34.,0.8,7.,0.8,5.,0.8,2.,0.8
1979-03-02 09:04:41.770 ,4,0,31.,0.8,7.,0.8,1.,0.8,8.,0.8
1979-03-02 09:04:42.570 ,4,0,26.,0.8,6.,0.8,4.,0.8,2.,0.8
1979-03-02 09:04:43.370 ,4,0,16.,0.8,0.,0.8,2.,0.8,8.,0.8
1979-03-02 09:04:44.170 ,4,0,15.,0.8,3.,0.8,4.,0.8,5.,0.8
1979-03-02 09:04:44.970 ,4,0,16.,0.8,2.,0.8,3.,0.8,9.,0.8
1979-03-02 09:04:45.770 ,4,0,15.,0.8,6.,0.8,5.,0.8,9.,0.8
1979-03-02 09:04:46.570 ,4,0,18.,0.8,1.,0.8,4.,0.8,6.,0.8
1979-03-02 09:04:47.370 ,4,0,16.,0.8,3.,0.8,2.,0.8,10.,0.8
1979-03-02 09:04:48.170 ,4,0,14.,0.8,2.,0.8,2.,0.8,9.,0.8
1979-03-02 09:04:48.970 ,4,0,10.,0.8,0.,0.8,5.,0.8,4.,0.8
1979-03-02 09:04:49.770 ,4,0,18.,0.8,3.,0.8,5.,0.8,6.,0.8
1979-03-02 09:04:50.570 ,4,0,8.,0.8,2.,0.8,6.,0.8,4.,0.8
1979-03-02 09:04:51.370 ,4,0,21.,0.8,6.,0.8,1.,0.8,6.,0.8
1979-03-02 09:04:52.170 ,4,0,12.,0.8,1.,0.8,2.,0.8,10.,0.8
1979-03-02 09:04:52.970 ,4,0,13.,0.8,4.,0.8,1.,0.8,11.,0.8
1979-03-02 09:04:53.770 ,4,0,8.,0.8,4.,0.8,3.,0.8,6.,0.8
1979-03-02 09:04:54.570 ,4,0,18.,0.8,2.,0.8,2.,0.8,7.,0.8
1979-03-02 09:04:55.370 ,4,0,18.,0.8,4.,0.8,6.,0.8,6.,0.8
1979-03-02 09:04:56.170 ,4,0,12.,0.8,1.,0.8,3.,0.8,6.,0.8
1979-03-02 09:04:56.970 ,4,0,13.,0.8,4.,0.8,3.,0.8,7.,0.8
1979-03-02 09:04:57.770 ,4,0,18.,0.8,3.,0.8,4.,0.8,8.,0.8
1979-03-02 09:04:58.570 ,4,0,10.,0.8,3.,0.8,4.,0.8,6.,0.8
1979-03-02 09:04:59.370 ,4,0,9.,0.8,2.,0.8,6.,0.8,7.,0.8
1979-03-02 09:05:00.170 ,5,0,11.,0.8,4.,0.8,4.,0.8,5.,0.8
1979-03-02 09:05:00.970 ,5,0,8.,0.8,3.,0.8,1.,0.8,5.,0.8
1979-03-02 09:05:01.770 ,5,0,18.,0.8,1.,0.8,2.,0.8,6.,0.8
1979-03-02 09:05:02.570 ,5,0,11.,0.8,3.,0.8,6.,0.8,8.,0.8
1979-03-02 09:05:03.370 ,5,0,18.,0.8,1.,0.8,3.,0.8,5.,0.8
1979-03-02 09:05:04.170 ,5,0,11.,0.8,4.,0.8,5.,0.8,7.,0.8
1979-03-02 09:05:04.970 ,5,0,11.,0.8,5.,0.8,7.,0.8,5.,0.8
1979-03-02 09:05:05.770 ,5,0,15.,0.8,4.,0.8,0.,0.8,3.,0.8
1979-03-02 09:05:06.570 ,5,0,15.,0.8,1.,0.8,3.,0.8,7.,0.8
1979-03-02 09:05:07.370 ,5,0,10.,0.8,3.,0.8,8.,0.8,3.,0.8
1979-03-02 09:05:08.170 ,5,0,13.,0.8,5.,0.8,4.,0.8,8.,0.8
1979-03-02 09:05:08.970 ,5,0,13.,0.8,2.,0.8,4.,0.8,9.,0.8
1979-03-02 09:05:09.770 ,5,0,11.,0.8,3.,0.8,2.,0.8,7.,0.8
1979-03-02 09:05:10.570 ,5,0,10.,0.8,1.,0.8,1.,0.8,1.,0.8
1979-03-02 09:05:11.370 ,5,0,10.,0.8,1.,0.8,5.,0.8,9.,0.8
1979-03-02 09:05:12.170 ,5,0,12.,0.8,2.,0.8,2.,0.8,3.,0.8
1979-03-02 09:05:12.970 ,5,0,12.,0.8,5.,0.8,3.,0.8,6.,0.8
1979-03-02 09:05:13.770 ,5,0,14.,0.8,1.,0.8,7.,0.8,11.,0.8
1979-03-02 09:05:14.570 ,5,0,16.,0.8,1.,0.8,3.,0.8,11.,0.8
1979-03-02 09:05:15.370 ,5,0,8.,0.8,2.,0.8,2.,0.8,6.,0.8
1979-03-02 09:05:16.170 ,5,0,5.,0.8,2.,0.8,4.,0.8,4.,0.8
1979-03-02 09:05:16.970 ,5,0,12.,0.8,1.,0.8,2.,0.8,4.,0.8
1979-03-02 09:05:17.770 ,5,0,6.,0.8,4.,0.8,2.,0.8,3.,0.8
1979-03-02 09:05:18.570 ,5,0,9.,0.8,4.,0.8,2.,0.8,8.,0.8
1979-03-02 09:05:19.370 ,5,0,8.,0.8,1.,0.8,2.,0.8,7.,0.8
1979-03-02 09:05:20.170 ,5,0,12.,0.8,2.,0.8,0.,0.8,4.,0.8
1979-03-02 09:05:20.970 ,5,0,17.,0.8,3.,0.8,7.,0.8,4.,0.8
1979-03-02 09:05:21.770 ,5,0,8.,0.8,0.,0.8,3.,0.8,3.,0.8
1979-03-02 09:05:22.570 ,5,0,10.,0.8,2.,0.8,5.,0.8,2.,0.8
1979-03-02 09:05:23.370 ,5,0,12.,0.8,0.,0.8,4.,0.8,11.,0.8
1979-03-02 09:05:24.170 ,6,0,11.,0.8,5.,0.8,2.,0.8,8.,0.8
1979-03-02 09:05:24.970 ,6,0,6.,0.8,3.,0.8,4.,0.8,5.,0.8
1979-03-02 09:05:25.770 ,6,0,14.,0.8,1.,0.8,6.,0.8,4.,0.8
1979-03-02 09:05:26.570 ,6,0,10.,0.8,5.,0.8,2.,0.8,8.,0.8
1979-03-02 09:05:27.370 ,6,0,13.,0.8,1.,0.8,2.,0.8,8.,0.8
1979-03-02 09:05:28.170 ,6,0,8.,0.8,2.,0.8,3.,0.8,6.,0.8
1979-03-02 09:05:28.970 ,6,0,5.,0.8,2.,0.8,2.,0.8,5.,0.8
1979-03-02 09:05:29.770 ,6,0,5.,0.8,4.,0.8,3.,0.8,7.,0.8
1979-03-02 09:05:30.570 ,6,0,12.,0.8,3.,0.8,3.,0.8,7.,0.8
1979-03-02 09:05:31.370 ,6,0,11.,0.8,1.,0.8,5.,0.8,7.,0.8
1979-03-02 09:05:32.170 ,6,0,12.,0.8,1.,0.8,5.,0.8,8.,0.8
1979-03-02 09:05:32.970 ,6,0,15.,0.8,1.,0.8,3.,0.8,8.,0.8
1979-03-02 09:05:33.770 ,6,0,19.,0.8,1.,0.8,9.,0.8,8.,0.8
1979-03-02 09:05:34.570 ,6,0,13.,0.8,1.,0.8,4.,0.8,9.,0.8
1979-03-02 09:05:35.370 ,6,0,5.,0.8,1.,0.8,3.,0.8,4.,0.8