START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-06 12:00:32.820 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 12:00:56.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:01:20.820 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:01:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:02:08.820 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:02:32.820 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 12:02:56.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:03:20.820 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 12:03:44.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:04:08.820 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:04:32.820 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:04:56.820 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:05:20.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:05:44.820 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:06:08.820 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:06:32.820 ,7,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:06:56.820 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:07:20.820 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:07:44.820 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 12:08:08.820 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 12:08:32.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:08:56.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:09:20.820 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 12:09:44.820 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:10:08.820 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:10:32.820 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:10:56.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:11:20.820 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:11:44.820 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:12:08.820 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 12:12:32.820 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:12:56.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:13:20.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:13:44.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:14:08.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:14:32.820 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:14:56.820 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 12:15:20.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:15:44.820 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:16:08.820 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:16:32.820 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:16:56.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:17:20.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:17:44.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:18:08.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:18:32.820 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:18:56.820 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:19:20.820 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 12:19:44.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:20:08.820 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:20:32.820 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 12:20:56.820 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:21:20.820 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:21:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:22:08.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:22:32.820 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:22:56.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:23:20.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:23:44.820 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:24:08.820 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:24:32.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:24:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:25:20.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:25:44.820 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:26:08.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:26:32.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:26:56.820 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:27:20.820 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:27:44.820 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:28:08.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:28:32.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:28:56.820 ,5,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:29:20.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:29:44.820 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:30:08.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:30:32.820 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:30:56.820 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:31:20.820 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 12:31:44.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:32:08.820 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 12:32:32.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:32:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:33:20.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:33:44.820 ,0,0,,0,,0,,0,,0
1979-08-06 12:34:08.820 ,0,0,,0,,0,,0,,0
1979-08-06 12:34:32.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:34:56.820 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 12:35:20.820 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 12:35:44.820 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:36:08.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:36:32.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:36:56.820 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 12:37:20.820 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:37:44.820 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:38:08.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:38:32.820 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:38:56.820 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 12:39:20.820 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:39:44.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:40:08.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:40:32.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:40:56.820 ,7,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:41:20.820 ,7,0,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:41:44.820 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:42:08.820 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:42:32.820 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:42:56.820 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:43:20.820 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:43:44.820 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:44:08.820 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:44:32.820 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 12:44:56.820 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 12:45:20.820 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:45:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:46:08.820 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:46:32.820 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:46:56.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:47:20.820 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:47:44.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:48:08.820 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:48:32.820 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:48:56.820 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 12:49:20.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:49:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:50:08.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:50:32.820 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:50:56.820 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:51:20.820 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:51:44.820 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:52:08.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:52:32.820 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:52:56.820 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:53:20.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:53:44.820 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:54:08.820 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:54:32.820 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:54:56.820 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:55:20.820 ,6,1,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 12:55:44.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:56:08.820 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:56:32.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:56:56.820 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:57:20.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:57:44.820 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:58:08.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:58:32.820 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:58:56.820 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 12:59:20.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:59:44.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:00:08.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:00:32.820 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 13:00:56.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:01:20.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:01:44.820 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 13:02:08.820 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:02:32.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:02:56.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:03:20.820 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:03:44.820 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:04:08.820 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:04:32.820 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:04:56.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:05:20.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:05:44.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:06:08.820 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 13:06:32.820 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:06:56.820 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:07:20.820 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:07:44.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:08:08.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:08:32.820 ,0,0,,0,,0,,0,,0
1979-08-06 13:09:37.020 ,0,0,,0,,0,,0,,0
1979-08-06 13:09:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:10:08.820 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 13:10:32.820 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:10:56.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:11:20.820 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:11:44.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:12:08.820 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:12:32.820 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:12:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:13:20.820 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:13:44.820 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:14:08.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:14:32.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:14:56.820 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 13:15:20.820 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:15:44.820 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:16:08.820 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:16:32.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:16:56.820 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:17:20.820 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 13:17:44.820 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:18:08.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:18:32.820 ,5,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 13:18:56.820 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 13:19:20.820 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:19:44.820 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:20:08.820 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:20:32.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:20:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:21:20.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:21:44.820 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:22:08.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:22:32.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:22:56.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:23:20.820 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:23:44.820 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:24:08.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:24:32.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:24:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:25:20.820 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:25:44.820 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-06 13:26:08.820 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:26:32.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:26:56.820 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:27:20.820 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:27:44.820 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:28:08.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:28:32.820 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:28:56.820 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:29:20.820 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:29:44.820 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:30:08.820 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:30:32.820 ,6,1,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:30:56.820 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:31:20.820 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 13:31:44.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:32:08.820 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:32:32.820 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:32:56.820 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:33:20.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:33:44.820 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:34:08.820 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-06 13:34:32.820 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:34:56.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:35:20.820 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:35:44.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:36:08.820 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 13:36:32.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:36:56.820 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:37:20.820 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 13:37:44.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:38:08.820 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:38:32.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:38:56.820 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:39:20.820 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:39:44.820 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:40:08.820 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 13:40:32.820 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:40:56.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:41:20.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:41:44.820 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:42:08.820 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:42:32.820 ,7,1,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:42:56.820 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:43:20.820 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:43:44.820 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 13:44:08.820 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:44:32.820 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 13:44:56.820 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:45:20.820 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 13:45:44.820 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:46:08.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:46:32.820 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:46:56.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:47:20.810 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 13:47:44.810 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:48:08.810 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:48:32.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:48:56.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:49:20.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:49:44.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:50:08.810 ,1,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-08-06 13:50:32.810 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:50:56.810 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:51:20.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:51:44.810 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 13:52:08.810 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 13:52:32.810 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 13:52:56.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:53:20.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:53:44.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:54:08.810 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:54:32.810 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:54:56.810 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:55:20.810 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:55:44.810 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:56:08.810 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:56:32.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:56:56.810 ,5,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:57:20.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:57:44.810 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 13:58:08.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:58:32.810 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 13:58:56.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:59:20.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:59:44.810 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 14:00:08.810 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:00:32.820 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 14:00:56.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:01:20.820 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 14:01:44.820 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:02:08.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:02:32.820 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 14:02:56.820 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 14:03:20.820 ,5,1,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 14:03:44.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:04:08.820 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 14:04:32.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:04:56.820 ,5,1,21.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 14:05:20.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:05:44.820 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 14:06:08.820 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 14:06:32.810 ,5,1,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 14:06:56.810 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:07:20.810 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 14:07:44.810 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 14:08:08.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:08:32.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:08:56.810 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 14:09:20.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:09:44.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:10:08.810 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:10:32.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:10:56.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:11:20.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:11:44.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:12:08.810 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:12:32.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:12:56.810 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:13:20.810 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:13:44.810 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 14:14:08.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:14:32.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:14:56.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:15:20.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:15:44.810 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 14:16:08.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:16:32.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:16:56.810 ,7,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 14:17:20.810 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:17:44.810 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:18:08.810 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:18:32.810 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:18:56.810 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 14:19:20.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:19:44.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:20:08.810 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 14:20:32.810 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 14:20:56.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:21:20.810 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 14:21:44.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:22:08.810 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:22:32.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:22:56.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:23:20.810 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:23:44.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:24:08.810 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-06 14:24:32.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:24:56.810 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:25:20.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:25:44.810 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 14:26:08.810 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 14:26:32.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:26:56.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:27:20.810 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:27:44.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:28:08.810 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 14:28:32.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:28:56.810 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 14:29:20.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:29:44.810 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 14:30:08.810 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:30:32.810 ,7,1,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:30:56.810 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:31:20.810 ,6,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:31:44.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:32:08.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:32:32.810 ,5,0,,0,,0,,0,,0
1979-08-06 14:32:56.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:33:20.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:33:44.810 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 14:34:08.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:34:32.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:34:56.810 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0