START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-23 09:00:33.860 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:00:57.860 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:01:21.860 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:01:45.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:02:09.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:02:33.860 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:02:57.860 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:03:21.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:03:45.860 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 09:04:09.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:04:33.860 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 09:04:57.860 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:05:21.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:05:45.860 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:06:09.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:06:33.860 ,7,0,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:06:57.860 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:07:21.860 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:07:45.860 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:08:09.860 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 09:08:33.860 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:08:57.860 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:09:21.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:09:45.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:10:09.860 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:10:33.860 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:10:57.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:11:21.860 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:11:45.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:12:09.860 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:12:33.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:12:57.860 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:13:21.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:13:45.860 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:14:09.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:14:33.860 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:14:57.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:15:21.860 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:15:45.860 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 09:16:09.860 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 09:16:33.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:16:57.860 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:17:21.860 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:17:45.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:18:09.860 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:18:33.860 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:18:57.860 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 09:19:21.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:19:45.860 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:20:09.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:20:33.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:20:57.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:21:21.860 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:21:45.860 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:22:09.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:22:33.860 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:22:57.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:23:21.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:23:45.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:24:09.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:24:33.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:24:57.860 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:25:21.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:25:45.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:26:09.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:26:33.860 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:26:57.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:27:21.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:27:45.860 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:28:09.860 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:28:33.860 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 09:28:57.860 ,7,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:29:21.860 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:29:45.860 ,7,1,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:30:09.860 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:30:33.860 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:30:57.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:32:09.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:32:33.860 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:32:57.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:33:21.860 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 09:33:45.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:34:09.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:34:33.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:34:57.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:35:21.860 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:35:45.860 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:36:09.860 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:36:33.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:36:57.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:37:21.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:37:45.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:38:09.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:38:33.860 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:38:57.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:39:21.860 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 09:39:45.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:40:09.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:40:33.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:40:57.860 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 09:41:21.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:41:45.860 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:42:09.860 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:42:33.860 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:42:57.860 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:43:21.860 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:43:45.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:44:09.860 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 09:44:33.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:44:57.860 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 09:45:21.860 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 09:45:45.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:46:09.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:46:33.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:46:57.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:47:21.860 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 09:47:45.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:48:09.860 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:48:33.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:48:57.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:49:21.860 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 09:49:45.860 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:50:09.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:50:33.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:50:57.860 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 09:51:21.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:51:45.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:52:09.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:52:33.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:52:57.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:53:21.860 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:53:45.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:54:09.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:54:33.860 ,7,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 09:54:57.860 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:55:21.860 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:55:45.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:56:09.860 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 09:56:33.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:56:57.860 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:57:21.860 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:57:45.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 09:58:09.860 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:58:33.860 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:58:57.860 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 09:59:21.860 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 09:59:45.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:00:09.860 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:00:33.860 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:00:57.860 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:01:21.860 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 10:01:45.860 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:02:09.860 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:02:33.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:02:57.860 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:03:21.860 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:03:45.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:04:09.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:04:33.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:04:57.860 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:05:21.860 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:05:45.860 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:06:09.860 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:06:33.860 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:06:57.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:07:21.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:07:45.860 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:08:09.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:08:33.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:08:57.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:09:21.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:09:45.860 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:10:09.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:10:33.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:10:57.860 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:11:21.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:11:45.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:12:09.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:12:33.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:12:57.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:13:21.860 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 10:13:45.860 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 10:14:09.860 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:14:33.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:14:57.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:15:21.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:15:45.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:16:09.860 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:16:33.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:16:57.860 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:17:21.860 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:17:45.860 ,7,1,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:18:09.860 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:18:33.860 ,6,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:18:57.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:19:21.860 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:19:45.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:20:09.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:20:33.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:20:57.860 ,3,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-23 10:21:21.860 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 10:21:45.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:22:09.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:22:33.860 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:22:57.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:23:21.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:23:45.860 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:24:09.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:24:33.860 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:24:57.860 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 10:25:21.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:25:45.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:26:09.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:26:33.860 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:26:57.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:27:21.860 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:27:45.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:28:09.860 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:28:33.860 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 10:28:57.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:29:21.860 ,6,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-23 10:29:45.860 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:30:09.860 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:30:33.860 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:30:57.860 ,7,0,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 10:31:21.860 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:31:45.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:32:09.860 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:32:33.860 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:32:57.860 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:33:21.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:33:45.860 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:34:09.860 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 10:34:33.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:34:57.860 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:35:21.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:35:45.860 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:36:09.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:36:33.860 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:36:57.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:37:21.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:37:45.860 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:38:09.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:38:33.860 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:38:57.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:39:21.860 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:39:45.860 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:40:09.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:40:33.860 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:40:57.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:41:21.860 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 10:41:45.860 ,6,1,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-23 10:42:09.860 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 10:42:33.860 ,7,0,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 10:42:57.860 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:43:21.860 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 10:43:45.860 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 10:44:09.860 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 10:44:33.860 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:44:57.860 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:45:21.860 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:45:45.860 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:46:09.860 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 10:46:33.860 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:46:57.860 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:47:21.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:47:45.860 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 10:48:09.860 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:48:33.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:48:57.860 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:49:21.860 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:49:45.860 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 10:50:09.860 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 10:50:33.860 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:50:57.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:51:21.860 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:51:45.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:52:09.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:52:33.860 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:52:57.860 ,5,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:53:21.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:53:45.860 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:54:09.860 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 10:54:33.860 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 10:54:57.860 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:55:21.860 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:55:45.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:56:09.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:56:33.860 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 10:56:57.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:57:21.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:57:45.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:58:09.860 ,1,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-23 10:58:33.860 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 10:58:57.860 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 10:59:21.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 10:59:45.860 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 11:00:09.860 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:00:33.860 ,1,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:00:57.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:01:21.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:01:45.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:02:09.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:02:33.860 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 11:02:57.860 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 11:03:21.860 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 11:03:45.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:04:09.860 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 11:04:33.860 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 11:04:57.860 ,7,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 11:05:21.860 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:05:45.860 ,7,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 11:06:09.860 ,7,0,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 11:06:33.860 ,6,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 11:06:57.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:07:21.860 ,5,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 11:07:45.860 ,5,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 11:08:09.860 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 11:08:33.860 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 11:08:57.860 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 11:09:21.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:09:45.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:10:09.860 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 11:10:33.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:10:57.860 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 11:11:21.860 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:11:45.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:12:09.860 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 11:12:33.860 ,0,0,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 11:12:57.860 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 11:13:21.860 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 11:13:45.860 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 11:14:09.860 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 11:14:33.860 ,3,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 11:14:57.860 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 11:15:21.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:15:45.860 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 11:16:09.860 ,5,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 11:16:33.860 ,5,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 11:16:57.860 ,6,1,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 11:17:21.860 ,6,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-23 11:17:45.860 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 11:18:09.860 ,7,0,27.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 11:18:33.860 ,7,1,27.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 11:18:57.860 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:19:21.860 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:19:45.860 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 11:20:09.860 ,5,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 11:20:33.860 ,5,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-23 11:20:57.860 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 11:21:21.860 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 11:21:45.860 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:22:09.860 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 11:22:33.860 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 11:22:57.860 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 11:23:21.860 ,1,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-23 11:23:45.860 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 11:24:57.860 ,0,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-23 11:25:21.860 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 11:25:45.860 ,1,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 11:26:09.860 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 11:26:33.860 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 11:26:57.860 ,2,0,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-23 11:27:21.860 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-23 11:27:45.860 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 11:28:09.860 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 11:28:33.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:28:57.860 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 11:29:21.860 ,5,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 11:29:45.860 ,6,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-23 11:30:09.860 ,6,0,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 11:30:33.860 ,7,0,10.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-23 11:30:57.860 ,7,0,20.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 11:31:21.860 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 11:31:45.860 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 11:32:09.860 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 11:32:33.860 ,6,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-23 11:32:57.860 ,5,1,9.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 11:33:21.860 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 11:33:45.860 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 11:34:09.860 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 11:34:33.850 ,5,1,17.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-23 11:34:57.850 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-23 11:35:21.850 ,2,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-23 11:35:45.850 ,6,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0