START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-18 03:00:31.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:00:55.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:01:19.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:01:43.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:02:07.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:02:31.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:02:55.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:03:19.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:03:43.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:04:07.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:04:31.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:04:55.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:05:19.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:05:43.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:06:07.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:06:31.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:06:55.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:07:19.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:07:43.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:08:07.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:08:31.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:08:55.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:09:19.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:09:43.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:10:07.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:10:31.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:10:55.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:11:19.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:11:43.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:12:07.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:12:31.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:12:55.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:13:19.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:13:43.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:14:07.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:14:31.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:14:55.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:15:19.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:15:43.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:16:07.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:16:31.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:16:55.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:17:19.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:17:43.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:18:07.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:18:07.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:18:31.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:18:55.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:19:19.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:19:43.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:20:07.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:20:31.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:20:55.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:21:19.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:21:43.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:22:07.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:22:31.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:22:55.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:23:19.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:23:43.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:24:07.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:24:31.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:24:55.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:25:19.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:25:43.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:26:07.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:26:31.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:26:55.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:27:19.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:27:43.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:28:07.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:28:31.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:28:55.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:29:19.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:29:43.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:30:07.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:30:31.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:30:55.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:31:19.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:31:43.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:32:07.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:32:31.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:32:55.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:33:19.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:33:43.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:34:07.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:34:31.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:34:55.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:35:19.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:35:43.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:36:07.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:36:31.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:36:55.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:37:19.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:37:43.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:38:07.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:38:31.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:38:55.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:39:19.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:39:43.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:40:07.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:40:31.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:40:55.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:41:19.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:41:43.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:42:07.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:42:31.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:42:55.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:43:19.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:43:43.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:44:07.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:44:31.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:44:55.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:45:19.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:45:43.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:46:07.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:46:31.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:46:55.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:47:19.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:47:43.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:48:07.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:48:31.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:48:55.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:49:19.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:49:43.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:50:07.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:50:31.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:50:55.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:51:19.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:51:43.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:52:07.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:52:31.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:52:55.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:53:19.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:53:43.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:54:07.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:54:31.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:54:55.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:55:19.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:55:43.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:56:07.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:56:31.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:56:55.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:57:19.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:57:43.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:58:07.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:58:31.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:58:55.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:59:19.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:59:43.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:00:07.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:00:31.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:00:55.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:01:19.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:01:43.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:02:07.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:02:31.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:02:55.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:03:19.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:03:43.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:04:07.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:04:31.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:04:55.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:05:19.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:05:43.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:06:07.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:06:31.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:06:55.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:07:19.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:07:43.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:08:07.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:08:31.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:08:55.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:09:19.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:09:43.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:10:07.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:10:31.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:10:55.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:11:19.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:11:43.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:12:07.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:12:31.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:12:55.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:13:19.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:13:43.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:14:07.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:14:31.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:14:55.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:15:19.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:15:43.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:16:07.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:16:31.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:16:55.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:17:19.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:17:43.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:18:07.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:18:31.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:18:55.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:19:19.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:19:43.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:20:07.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:20:31.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:20:55.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:21:19.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:21:43.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:22:07.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:22:31.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:22:55.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:23:19.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:23:43.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:24:07.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:24:31.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:24:55.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:25:19.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:25:43.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:26:07.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:26:31.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:26:55.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:27:19.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:27:43.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:28:07.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:28:31.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:28:55.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:29:19.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:29:43.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:30:07.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:30:31.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:30:55.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:31:19.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:31:43.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:32:07.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:32:31.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:32:55.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:33:19.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:33:43.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:34:07.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:34:31.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:34:55.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:35:19.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:35:43.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:36:07.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:36:31.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:36:55.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:37:19.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:37:43.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:38:07.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:38:31.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:38:55.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:39:19.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:39:43.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:40:07.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:40:31.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:40:55.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:41:19.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:41:43.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:42:07.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:42:31.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:42:55.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:43:19.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:43:43.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:44:07.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:44:31.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:44:55.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:45:19.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:45:43.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:46:07.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:46:31.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:46:55.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:47:19.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:47:43.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:48:07.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:48:31.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:48:55.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:49:19.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:49:43.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:50:07.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:50:31.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:50:55.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:51:19.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:51:43.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:52:07.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:52:31.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:52:55.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:53:19.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:53:43.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:54:07.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:54:31.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:54:55.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:55:19.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:55:43.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:56:07.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:56:31.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:56:55.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:57:19.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:57:43.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:58:07.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:58:31.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:58:55.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:59:19.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:59:43.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:00:07.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:00:31.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:00:55.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:01:19.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:01:43.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:02:07.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:02:31.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:02:55.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:03:19.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:03:43.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:04:07.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:04:31.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:04:55.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:05:19.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:05:43.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:06:07.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:06:31.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:06:55.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:07:19.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:07:43.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:08:07.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:08:31.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:08:55.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:09:19.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:09:43.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:10:07.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:10:31.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:10:55.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:11:19.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:11:43.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:12:07.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:12:31.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:12:55.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:13:19.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:13:43.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:14:07.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:14:31.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:14:55.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:15:19.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:15:43.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:16:07.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:16:31.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:16:55.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:17:19.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:17:43.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:18:07.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:18:31.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:18:55.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:19:19.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:19:43.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:20:07.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:20:31.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:20:55.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:21:19.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:21:43.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:22:07.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:22:31.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:22:55.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:23:19.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:23:43.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:24:07.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:24:31.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:24:55.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:25:19.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:25:43.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:26:07.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:26:33.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:26:55.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:27:19.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:27:43.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:28:07.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:28:31.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:28:55.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:29:19.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:29:43.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:30:07.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:30:31.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:30:55.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:31:19.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:31:43.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:32:07.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:32:31.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:32:55.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:33:19.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:33:43.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:34:07.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0