START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-02 09:00:11.970 ,6,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 09:00:12.370 ,6,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 09:00:12.770 ,6,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 09:00:13.170 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 09:00:13.570 ,6,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 09:00:13.970 ,6,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 09:00:14.370 ,6,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 09:00:14.770 ,6,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 09:00:15.170 ,6,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 09:00:15.570 ,6,0,0.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-02 09:00:15.970 ,6,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 09:00:16.370 ,6,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 09:00:16.770 ,6,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 09:00:17.170 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 09:00:17.570 ,6,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 09:00:17.970 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 09:00:18.370 ,6,0,25.,0.4,28.,0.4,15.,0.4,1.,0.4,,0.0
1979-03-02 09:00:18.770 ,6,0,50.,0.4,32.,0.4,41.,0.4,0.,0.4,,0.0
1979-03-02 09:00:19.170 ,6,0,52.,0.4,43.,0.4,38.,0.4,1.,0.4,,0.0
1979-03-02 09:00:19.570 ,6,0,50.,0.4,31.,0.4,28.,0.4,0.,0.4,,0.0
1979-03-02 09:00:19.970 ,6,0,50.,0.4,47.,0.4,41.,0.4,0.,0.4,,0.0
1979-03-02 09:00:20.370 ,6,0,52.,0.4,31.,0.4,33.,0.4,0.,0.4,,0.0
1979-03-02 09:00:20.770 ,6,0,50.,0.4,39.,0.4,35.,0.4,2.,0.4,,0.0
1979-03-02 09:00:21.170 ,6,0,47.,0.4,46.,0.4,38.,0.4,0.,0.4,,0.0
1979-03-02 09:00:21.570 ,6,0,56.,0.4,36.,0.4,34.,0.4,1.,0.4,,0.0
1979-03-02 09:00:21.970 ,6,0,58.,0.4,32.,0.4,38.,0.4,0.,0.4,,0.0
1979-03-02 09:00:22.370 ,6,0,38.,0.4,66.,0.4,29.,0.4,0.,0.4,,0.0
1979-03-02 09:00:22.770 ,6,0,61.,0.4,36.,0.4,38.,0.4,0.,0.4,,0.0
1979-03-02 09:00:23.170 ,6,0,45.,0.4,37.,0.4,32.,0.4,1.,0.4,,0.0
1979-03-02 09:00:23.570 ,6,0,49.,0.4,41.,0.4,35.,0.4,0.,0.4,,0.0
1979-03-02 09:00:23.970 ,6,0,47.,0.4,41.,0.4,30.,0.4,,0.0,,0.0
1979-03-02 09:00:24.370 ,6,0,64.,0.4,51.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-02 09:00:24.770 ,6,0,54.,0.4,40.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-02 09:00:25.170 ,6,0,56.,0.4,38.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-02 09:00:25.570 ,6,0,68.,0.4,48.,0.4,42.,0.4,,0.0,0.,0.4
1979-03-02 09:00:25.970 ,6,0,49.,0.4,43.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-02 09:00:26.370 ,6,0,47.,0.4,49.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-02 09:00:26.770 ,6,0,64.,0.4,38.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-02 09:00:27.170 ,6,0,56.,0.4,48.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-02 09:00:27.570 ,6,0,49.,0.4,54.,0.4,31.,0.4,,0.0,1.,0.4
1979-03-02 09:00:27.970 ,6,0,66.,0.4,43.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-02 09:00:28.370 ,6,0,48.,0.4,39.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-02 09:00:28.770 ,6,0,64.,0.4,39.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-02 09:00:29.170 ,6,0,49.,0.4,38.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-02 09:00:29.570 ,6,0,54.,0.4,47.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-02 09:00:29.970 ,6,0,52.,0.4,53.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 09:00:30.370 ,6,0,60.,0.4,38.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-02 09:00:30.770 ,6,0,48.,0.4,41.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-02 09:00:31.170 ,6,0,51.,0.4,36.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-02 09:00:31.570 ,6,0,52.,0.4,27.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-02 09:00:31.970 ,6,0,61.,0.4,39.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-02 09:00:32.370 ,6,0,55.,0.4,47.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-02 09:00:32.770 ,6,0,56.,0.4,39.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-02 09:00:33.170 ,6,0,60.,0.4,45.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-02 09:00:33.570 ,6,0,56.,0.4,55.,0.4,38.,0.4,,0.0,1.,0.4
1979-03-02 09:00:33.970 ,6,0,49.,0.4,33.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 09:00:34.370 ,6,0,68.,0.4,55.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-02 09:00:34.770 ,6,0,57.,0.4,40.,0.4,40.,0.4,,0.0,0.,0.4
1979-03-02 09:00:35.170 ,6,0,59.,0.4,38.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-02 09:00:35.570 ,6,0,56.,0.4,45.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-02 09:00:35.970 ,5,0,33.,0.4,55.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-02 09:00:36.370 ,5,0,53.,0.4,54.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-02 09:00:36.770 ,5,0,55.,0.4,37.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-02 09:00:37.170 ,5,0,52.,0.4,40.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-02 09:00:37.570 ,5,0,55.,0.4,35.,0.4,40.,0.4,,0.0,0.,0.4
1979-03-02 09:00:37.970 ,5,0,64.,0.4,35.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-02 09:00:38.370 ,5,0,59.,0.4,60.,0.4,39.,0.4,,0.0,0.,0.4
1979-03-02 09:00:38.770 ,5,0,58.,0.4,55.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-02 09:00:39.170 ,5,0,49.,0.4,45.,0.4,32.,0.4,,0.0,1.,0.4
1979-03-02 09:00:39.570 ,5,0,55.,0.4,43.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-02 09:00:39.970 ,5,0,45.,0.4,39.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-02 09:00:40.370 ,5,0,64.,0.4,49.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-02 09:00:40.770 ,5,0,53.,0.4,44.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-02 09:00:41.170 ,5,0,57.,0.4,39.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-02 09:00:41.570 ,5,0,55.,0.4,31.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-02 09:00:41.970 ,5,0,55.,0.4,45.,0.4,40.,0.4,,0.0,0.,0.4
1979-03-02 09:00:42.370 ,5,0,48.,0.4,42.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-02 09:00:42.770 ,5,0,45.,0.4,43.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-02 09:00:43.170 ,5,0,59.,0.4,40.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-02 09:00:43.570 ,5,0,54.,0.4,39.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-02 09:00:43.970 ,5,0,50.,0.4,39.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-02 09:00:44.370 ,5,0,49.,0.4,29.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-02 09:00:44.770 ,5,0,38.,0.4,37.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-02 09:00:45.170 ,5,0,49.,0.4,42.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-02 09:00:45.570 ,5,0,54.,0.4,45.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-02 09:00:45.970 ,5,0,56.,0.4,35.,0.4,38.,0.4,,0.0,0.,0.4
1979-03-02 09:00:46.370 ,5,0,48.,0.4,41.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-02 09:00:46.770 ,5,0,46.,0.4,40.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 09:00:47.170 ,5,0,53.,0.4,34.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-02 09:00:47.570 ,5,0,37.,0.4,43.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-02 09:00:47.970 ,5,0,48.,0.4,47.,0.4,30.,0.4,,0.0,,0.0
1979-03-02 09:00:48.370 ,5,0,54.,0.4,38.,0.4,28.,0.4,1.,0.4,,0.0
1979-03-02 09:00:48.770 ,5,0,38.,0.4,33.,0.4,43.,0.4,0.,0.4,,0.0
1979-03-02 09:00:49.170 ,5,0,33.,0.4,39.,0.4,30.,0.4,0.,0.4,,0.0
1979-03-02 09:00:49.570 ,5,0,53.,0.4,37.,0.4,35.,0.4,0.,0.4,,0.0
1979-03-02 09:00:49.970 ,5,0,47.,0.4,34.,0.4,27.,0.4,0.,0.4,,0.0
1979-03-02 09:00:50.370 ,5,0,48.,0.4,39.,0.4,25.,0.4,0.,0.4,,0.0
1979-03-02 09:00:50.770 ,5,0,53.,0.4,34.,0.4,30.,0.4,0.,0.4,,0.0
1979-03-02 09:00:51.170 ,5,0,50.,0.4,33.,0.4,35.,0.4,2.,0.4,,0.0
1979-03-02 09:00:51.570 ,5,0,49.,0.4,39.,0.4,34.,0.4,0.,0.4,,0.0
1979-03-02 09:00:51.970 ,5,0,52.,0.4,42.,0.4,27.,0.4,2.,0.4,,0.0
1979-03-02 09:00:52.370 ,5,0,55.,0.4,33.,0.4,33.,0.4,0.,0.4,,0.0
1979-03-02 09:00:52.770 ,5,0,59.,0.4,39.,0.4,27.,0.4,0.,0.4,,0.0
1979-03-02 09:00:53.170 ,5,0,52.,0.4,32.,0.4,31.,0.4,0.,0.4,,0.0
1979-03-02 09:00:53.570 ,5,0,46.,0.4,29.,0.4,36.,0.4,0.,0.4,,0.0
1979-03-02 09:00:53.970 ,5,0,52.,0.4,34.,0.4,33.,0.4,0.,0.4,,0.0
1979-03-02 09:00:54.370 ,5,0,43.,0.4,41.,0.4,31.,0.4,1.,0.4,,0.0
1979-03-02 09:00:54.770 ,5,0,39.,0.4,32.,0.4,44.,0.4,1.,0.4,,0.0
1979-03-02 09:00:55.170 ,5,0,40.,0.4,31.,0.4,24.,0.4,0.,0.4,,0.0
1979-03-02 09:00:55.570 ,5,0,39.,0.4,37.,0.4,25.,0.4,0.,0.4,,0.0
1979-03-02 09:00:55.970 ,5,0,41.,0.4,42.,0.4,32.,0.4,0.,0.4,,0.0
1979-03-02 09:00:56.370 ,5,0,51.,0.4,42.,0.4,30.,0.4,0.,0.4,,0.0
1979-03-02 09:00:56.770 ,5,0,51.,0.4,43.,0.4,24.,0.4,1.,0.4,,0.0
1979-03-02 09:00:57.170 ,5,0,47.,0.4,35.,0.4,26.,0.4,0.,0.4,,0.0
1979-03-02 09:00:57.570 ,5,0,40.,0.4,41.,0.4,36.,0.4,0.,0.4,,0.0
1979-03-02 09:00:57.970 ,5,0,25.,0.4,31.,0.4,39.,0.4,0.,0.4,,0.0
1979-03-02 09:00:58.370 ,5,0,43.,0.4,42.,0.4,23.,0.4,0.,0.4,,0.0
1979-03-02 09:00:58.770 ,5,0,44.,0.4,31.,0.4,28.,0.4,0.,0.4,,0.0
1979-03-02 09:00:59.170 ,5,0,46.,0.4,41.,0.4,39.,0.4,0.,0.4,,0.0
1979-03-02 09:00:59.570 ,5,0,45.,0.4,32.,0.4,22.,0.4,0.,0.4,,0.0
1979-03-02 09:00:59.970 ,4,0,41.,0.4,32.,0.4,30.,0.4,2.,0.4,,0.0
1979-03-02 09:01:00.370 ,4,0,31.,0.4,33.,0.4,27.,0.4,0.,0.4,,0.0
1979-03-02 09:01:00.770 ,4,0,49.,0.4,46.,0.4,27.,0.4,0.,0.4,,0.0
1979-03-02 09:01:01.170 ,4,0,50.,0.4,36.,0.4,34.,0.4,0.,0.4,,0.0
1979-03-02 09:01:01.570 ,4,0,34.,0.4,30.,0.4,32.,0.4,0.,0.4,,0.0
1979-03-02 09:01:01.970 ,4,0,34.,0.4,40.,0.4,24.,0.4,1.,0.4,,0.0
1979-03-02 09:01:02.370 ,4,0,36.,0.4,29.,0.4,31.,0.4,0.,0.4,,0.0
1979-03-02 09:01:02.770 ,4,0,42.,0.4,28.,0.4,34.,0.4,0.,0.4,,0.0
1979-03-02 09:01:03.170 ,4,0,32.,0.4,41.,0.4,33.,0.4,1.,0.4,,0.0
1979-03-02 09:01:03.570 ,4,0,40.,0.4,29.,0.4,34.,0.4,0.,0.4,,0.0
1979-03-02 09:01:03.970 ,4,0,43.,0.4,36.,0.4,31.,0.4,1.,0.4,,0.0
1979-03-02 09:01:04.370 ,4,0,34.,0.4,31.,0.4,34.,0.4,0.,0.4,,0.0
1979-03-02 09:01:04.770 ,4,0,31.,0.4,41.,0.4,33.,0.4,1.,0.4,,0.0
1979-03-02 09:01:05.170 ,4,0,35.,0.4,27.,0.4,28.,0.4,0.,0.4,,0.0
1979-03-02 09:01:05.570 ,4,0,39.,0.4,40.,0.4,23.,0.4,2.,0.4,,0.0
1979-03-02 09:01:05.970 ,4,0,37.,0.4,35.,0.4,25.,0.4,0.,0.4,,0.0
1979-03-02 09:01:06.370 ,4,0,36.,0.4,37.,0.4,25.,0.4,0.,0.4,,0.0
1979-03-02 09:01:06.770 ,4,0,43.,0.4,39.,0.4,35.,0.4,0.,0.4,,0.0
1979-03-02 09:01:07.170 ,4,0,53.,0.4,39.,0.4,29.,0.4,0.,0.4,,0.0
1979-03-02 09:01:07.570 ,4,0,42.,0.4,23.,0.4,35.,0.4,0.,0.4,,0.0
1979-03-02 09:01:07.970 ,4,0,27.,0.4,41.,0.4,30.,0.4,0.,0.4,,0.0
1979-03-02 09:01:08.370 ,4,0,45.,0.4,28.,0.4,29.,0.4,0.,0.4,,0.0
1979-03-02 09:01:08.770 ,4,0,47.,0.4,42.,0.4,33.,0.4,0.,0.4,,0.0
1979-03-02 09:01:09.170 ,4,0,56.,0.4,39.,0.4,26.,0.4,0.,0.4,,0.0
1979-03-02 09:01:09.570 ,4,0,59.,0.4,27.,0.4,33.,0.4,0.,0.4,,0.0
1979-03-02 09:01:09.970 ,4,0,47.,0.4,32.,0.4,35.,0.4,0.,0.4,,0.0
1979-03-02 09:01:10.370 ,4,0,34.,0.4,45.,0.4,28.,0.4,0.,0.4,,0.0
1979-03-02 09:01:10.770 ,4,0,28.,0.4,37.,0.4,37.,0.4,0.,0.4,,0.0
1979-03-02 09:01:11.170 ,4,0,44.,0.4,33.,0.4,30.,0.4,0.,0.4,,0.0
1979-03-02 09:01:11.570 ,4,0,27.,0.4,34.,0.4,30.,0.4,0.,0.4,,0.0
1979-03-02 09:01:11.970 ,4,0,36.,0.4,28.,0.4,22.,0.4,,0.0,,0.0
1979-03-02 09:01:12.370 ,4,0,41.,0.4,29.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-02 09:01:12.770 ,4,0,46.,0.4,37.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-02 09:01:13.170 ,4,0,38.,0.4,31.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 09:01:13.570 ,4,0,38.,0.4,30.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-02 09:01:13.970 ,4,0,31.,0.4,39.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-02 09:01:14.370 ,4,0,39.,0.4,30.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 09:01:14.770 ,4,0,40.,0.4,36.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-02 09:01:15.170 ,4,0,43.,0.4,39.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 09:01:15.570 ,4,0,37.,0.4,25.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-02 09:01:15.970 ,4,0,43.,0.4,41.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-02 09:01:16.370 ,4,0,42.,0.4,30.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-02 09:01:16.770 ,4,0,49.,0.4,41.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-02 09:01:17.170 ,4,0,41.,0.4,31.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 09:01:17.570 ,4,0,53.,0.4,40.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-02 09:01:17.970 ,4,0,44.,0.4,40.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-02 09:01:18.370 ,4,0,47.,0.4,30.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-02 09:01:18.770 ,4,0,32.,0.4,29.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-02 09:01:19.170 ,4,0,50.,0.4,24.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-02 09:01:19.570 ,4,0,37.,0.4,27.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 09:01:19.970 ,4,0,55.,0.4,30.,0.4,25.,0.4,,0.0,1.,0.4
1979-03-02 09:01:20.370 ,4,0,42.,0.4,26.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-02 09:01:20.770 ,4,0,45.,0.4,38.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 09:01:21.170 ,4,0,43.,0.4,37.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-02 09:01:21.570 ,4,0,44.,0.4,27.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-02 09:01:21.970 ,4,0,44.,0.4,35.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-02 09:01:22.370 ,4,0,22.,0.4,41.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 09:01:22.770 ,4,0,38.,0.4,33.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-02 09:01:23.170 ,4,0,54.,0.4,40.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-02 09:01:23.570 ,4,0,48.,0.4,27.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 09:01:23.970 ,3,0,38.,0.4,35.,0.4,30.,0.4,,0.0,1.,0.4
1979-03-02 09:01:24.370 ,3,0,37.,0.4,25.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-02 09:01:24.770 ,3,0,30.,0.4,37.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-02 09:01:25.170 ,3,0,38.,0.4,32.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-02 09:01:25.570 ,3,0,38.,0.4,34.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-02 09:01:25.970 ,3,0,42.,0.4,41.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-02 09:01:26.370 ,3,0,46.,0.4,47.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-02 09:01:26.770 ,3,0,35.,0.4,42.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-02 09:01:27.170 ,3,0,39.,0.4,45.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-02 09:01:27.570 ,3,0,45.,0.4,37.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-02 09:01:27.970 ,3,0,31.,0.4,31.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-02 09:01:28.370 ,3,0,38.,0.4,46.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-02 09:01:28.770 ,3,0,29.,0.4,34.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-02 09:01:29.170 ,3,0,49.,0.4,38.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-02 09:01:29.570 ,3,0,35.,0.4,43.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-02 09:01:29.970 ,3,0,57.,0.4,42.,0.4,38.,0.4,,0.0,0.,0.4
1979-03-02 09:01:30.370 ,3,0,35.,0.4,42.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-02 09:01:30.770 ,3,0,54.,0.4,44.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-02 09:01:31.170 ,3,0,43.,0.4,38.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-02 09:01:31.570 ,3,0,51.,0.4,51.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-02 09:01:31.970 ,3,0,42.,0.4,37.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-02 09:01:32.370 ,3,0,53.,0.4,44.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 09:01:32.770 ,3,0,38.,0.4,40.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-02 09:01:33.170 ,3,0,36.,0.4,47.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-02 09:01:33.570 ,3,0,40.,0.4,42.,0.4,39.,0.4,,0.0,0.,0.4
1979-03-02 09:01:33.970 ,3,0,51.,0.4,38.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-02 09:01:34.370 ,3,0,48.,0.4,38.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-02 09:01:34.770 ,3,0,41.,0.4,35.,0.4,38.,0.4,,0.0,1.,0.4
1979-03-02 09:01:35.170 ,3,0,46.,0.4,43.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-02 09:01:35.570 ,3,0,37.,0.4,31.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 09:01:35.970 ,3,0,43.,0.4,31.,0.4,34.,0.4,,0.0,,0.0
1979-03-02 09:01:36.370 ,3,0,50.,0.4,26.,0.4,34.,0.4,1.,0.4,,0.0
1979-03-02 09:01:36.770 ,3,0,41.,0.4,45.,0.4,30.,0.4,0.,0.4,,0.0
1979-03-02 09:01:37.170 ,3,0,28.,0.4,28.,0.4,37.,0.4,2.,0.4,,0.0
1979-03-02 09:01:37.570 ,3,0,45.,0.4,54.,0.4,30.,0.4,0.,0.4,,0.0
1979-03-02 09:01:37.970 ,3,0,39.,0.4,42.,0.4,32.,0.4,0.,0.4,,0.0
1979-03-02 09:01:38.370 ,3,0,46.,0.4,33.,0.4,37.,0.4,1.,0.4,,0.0
1979-03-02 09:01:38.770 ,3,0,38.,0.4,34.,0.4,28.,0.4,0.,0.4,,0.0
1979-03-02 09:01:39.170 ,3,0,46.,0.4,36.,0.4,30.,0.4,1.,0.4,,0.0
1979-03-02 09:01:39.570 ,3,0,55.,0.4,36.,0.4,33.,0.4,0.,0.4,,0.0
1979-03-02 09:01:39.970 ,3,0,38.,0.4,40.,0.4,22.,0.4,0.,0.4,,0.0
1979-03-02 09:01:40.370 ,3,0,37.,0.4,36.,0.4,30.,0.4,1.,0.4,,0.0
1979-03-02 09:01:40.770 ,3,0,42.,0.4,47.,0.4,35.,0.4,0.,0.4,,0.0
1979-03-02 09:01:41.170 ,3,0,45.,0.4,46.,0.4,27.,0.4,1.,0.4,,0.0
1979-03-02 09:01:41.570 ,3,0,40.,0.4,35.,0.4,27.,0.4,0.,0.4,,0.0
1979-03-02 09:01:41.970 ,3,0,47.,0.4,32.,0.4,31.,0.4,0.,0.4,,0.0
1979-03-02 09:01:42.370 ,3,0,48.,0.4,45.,0.4,36.,0.4,0.,0.4,,0.0
1979-03-02 09:01:42.770 ,3,0,35.,0.4,39.,0.4,45.,0.4,1.,0.4,,0.0
1979-03-02 09:01:43.170 ,3,0,43.,0.4,50.,0.4,26.,0.4,0.,0.4,,0.0
1979-03-02 09:01:43.570 ,3,0,47.,0.4,37.,0.4,24.,0.4,2.,0.4,,0.0
1979-03-02 09:01:43.970 ,3,0,39.,0.4,36.,0.4,24.,0.4,0.,0.4,,0.0
1979-03-02 09:01:44.370 ,3,0,41.,0.4,45.,0.4,27.,0.4,0.,0.4,,0.0
1979-03-02 09:01:44.770 ,3,0,50.,0.4,38.,0.4,33.,0.4,0.,0.4,,0.0
1979-03-02 09:01:45.170 ,3,0,36.,0.4,35.,0.4,20.,0.4,0.,0.4,,0.0
1979-03-02 09:01:45.570 ,3,0,42.,0.4,36.,0.4,33.,0.4,0.,0.4,,0.0
1979-03-02 09:01:45.970 ,3,0,50.,0.4,33.,0.4,22.,0.4,0.,0.4,,0.0
1979-03-02 09:01:46.370 ,3,0,47.,0.4,37.,0.4,34.,0.4,0.,0.4,,0.0
1979-03-02 09:01:46.770 ,3,0,35.,0.4,36.,0.4,36.,0.4,1.,0.4,,0.0
1979-03-02 09:01:47.170 ,3,0,38.,0.4,32.,0.4,32.,0.4,1.,0.4,,0.0
1979-03-02 09:01:47.570 ,3,0,42.,0.4,38.,0.4,27.,0.4,0.,0.4,,0.0
1979-03-02 09:01:47.970 ,2,0,37.,0.4,33.,0.4,28.,0.4,2.,0.4,,0.0
1979-03-02 09:01:48.370 ,2,0,42.,0.4,24.,0.4,32.,0.4,0.,0.4,,0.0
1979-03-02 09:01:48.770 ,2,0,60.,0.4,33.,0.4,29.,0.4,0.,0.4,,0.0
1979-03-02 09:01:49.170 ,2,0,52.,0.4,34.,0.4,37.,0.4,0.,0.4,,0.0
1979-03-02 09:01:49.570 ,2,0,39.,0.4,41.,0.4,36.,0.4,1.,0.4,,0.0
1979-03-02 09:01:49.970 ,2,0,30.,0.4,33.,0.4,29.,0.4,0.,0.4,,0.0
1979-03-02 09:01:50.370 ,2,0,36.,0.4,42.,0.4,39.,0.4,0.,0.4,,0.0
1979-03-02 09:01:50.770 ,2,0,40.,0.4,24.,0.4,27.,0.4,0.,0.4,,0.0
1979-03-02 09:01:51.170 ,2,0,37.,0.4,41.,0.4,34.,0.4,0.,0.4,,0.0
1979-03-02 09:01:51.570 ,2,0,37.,0.4,46.,0.4,22.,0.4,0.,0.4,,0.0
1979-03-02 09:01:51.970 ,2,0,47.,0.4,47.,0.4,38.,0.4,1.,0.4,,0.0
1979-03-02 09:01:52.370 ,2,0,36.,0.4,31.,0.4,28.,0.4,0.,0.4,,0.0
1979-03-02 09:01:52.770 ,2,0,32.,0.4,43.,0.4,28.,0.4,1.,0.4,,0.0
1979-03-02 09:01:53.170 ,2,0,54.,0.4,35.,0.4,30.,0.4,0.,0.4,,0.0
1979-03-02 09:01:53.570 ,2,0,37.,0.4,44.,0.4,30.,0.4,0.,0.4,,0.0
1979-03-02 09:01:53.970 ,2,0,46.,0.4,42.,0.4,31.,0.4,0.,0.4,,0.0
1979-03-02 09:01:54.370 ,2,0,43.,0.4,41.,0.4,29.,0.4,0.,0.4,,0.0
1979-03-02 09:01:54.770 ,2,0,47.,0.4,38.,0.4,24.,0.4,0.,0.4,,0.0
1979-03-02 09:01:55.170 ,2,0,52.,0.4,36.,0.4,28.,0.4,0.,0.4,,0.0
1979-03-02 09:01:55.570 ,2,0,55.,0.4,36.,0.4,22.,0.4,0.,0.4,,0.0
1979-03-02 09:01:55.970 ,2,0,46.,0.4,44.,0.4,25.,0.4,0.,0.4,,0.0
1979-03-02 09:01:56.370 ,2,0,36.,0.4,28.,0.4,27.,0.4,0.,0.4,,0.0
1979-03-02 09:01:56.770 ,2,0,40.,0.4,40.,0.4,33.,0.4,4.,0.4,,0.0
1979-03-02 09:01:57.170 ,2,0,37.,0.4,31.,0.4,26.,0.4,2.,0.4,,0.0
1979-03-02 09:01:57.570 ,2,0,57.,0.4,41.,0.4,16.,0.4,0.,0.4,,0.0
1979-03-02 09:01:57.970 ,2,0,34.,0.4,33.,0.4,19.,0.4,0.,0.4,,0.0
1979-03-02 09:01:58.370 ,2,0,42.,0.4,35.,0.4,28.,0.4,0.,0.4,,0.0
1979-03-02 09:01:58.770 ,2,0,50.,0.4,34.,0.4,33.,0.4,0.,0.4,,0.0
1979-03-02 09:01:59.170 ,2,0,44.,0.4,29.,0.4,28.,0.4,0.,0.4,,0.0
1979-03-02 09:01:59.570 ,2,0,35.,0.4,41.,0.4,23.,0.4,0.,0.4,,0.0
1979-03-02 09:01:59.970 ,2,0,29.,0.4,36.,0.4,24.,0.4,,0.0,,0.0
1979-03-02 09:02:00.370 ,2,0,44.,0.4,30.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-02 09:02:00.770 ,2,0,39.,0.4,38.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-02 09:02:01.170 ,2,0,32.,0.4,31.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-02 09:02:01.570 ,2,0,48.,0.4,35.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-02 09:02:01.970 ,2,0,44.,0.4,38.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-02 09:02:02.370 ,2,0,34.,0.4,31.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-02 09:02:02.770 ,2,0,55.,0.4,34.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-02 09:02:03.170 ,2,0,36.,0.4,18.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-02 09:02:03.570 ,2,0,51.,0.4,27.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-02 09:02:03.970 ,2,0,51.,0.4,30.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-02 09:02:04.370 ,2,0,38.,0.4,44.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 09:02:04.770 ,2,0,42.,0.4,28.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-02 09:02:05.170 ,2,0,48.,0.4,38.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-02 09:02:05.570 ,2,0,52.,0.4,38.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-02 09:02:05.970 ,2,0,40.,0.4,28.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-02 09:02:06.370 ,2,0,27.,0.4,37.,0.4,22.,0.4,,0.0,1.,0.4
1979-03-02 09:02:06.770 ,2,0,48.,0.4,29.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-02 09:02:07.170 ,2,0,46.,0.4,34.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-02 09:02:07.570 ,2,0,48.,0.4,30.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-02 09:02:07.970 ,2,0,41.,0.4,33.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-02 09:02:08.370 ,2,0,40.,0.4,27.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-02 09:02:08.770 ,2,0,40.,0.4,32.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-02 09:02:09.170 ,2,0,44.,0.4,46.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-02 09:02:09.570 ,2,0,45.,0.4,36.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-02 09:02:09.970 ,2,0,49.,0.4,38.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 09:02:10.370 ,2,0,40.,0.4,30.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-02 09:02:10.770 ,2,0,51.,0.4,29.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-02 09:02:11.170 ,2,0,45.,0.4,43.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-02 09:02:11.570 ,2,0,46.,0.4,35.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 09:02:11.970 ,1,0,48.,0.4,42.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-02 09:02:12.370 ,1,0,46.,0.4,30.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-02 09:02:12.770 ,1,0,35.,0.4,32.,0.4,26.,0.4,,0.0,0.,0.4
1979-03-02 09:02:13.170 ,1,0,51.,0.4,31.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-02 09:02:13.570 ,1,0,50.,0.4,40.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-02 09:02:13.970 ,1,0,41.,0.4,43.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-02 09:02:14.370 ,1,0,46.,0.4,24.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-02 09:02:14.770 ,1,0,51.,0.4,31.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-02 09:02:15.170 ,1,0,34.,0.4,39.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-02 09:02:15.570 ,1,0,37.,0.4,22.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-02 09:02:15.970 ,1,0,47.,0.4,36.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-02 09:02:16.370 ,1,0,43.,0.4,36.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-02 09:02:16.770 ,1,0,54.,0.4,35.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-02 09:02:17.170 ,1,0,39.,0.4,32.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 09:02:17.570 ,1,0,37.,0.4,50.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-02 09:02:17.970 ,1,0,49.,0.4,29.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-02 09:02:18.370 ,1,0,62.,0.4,40.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-02 09:02:18.770 ,1,0,60.,0.4,36.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-02 09:02:19.170 ,1,0,64.,0.4,38.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-02 09:02:19.570 ,1,0,56.,0.4,41.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-02 09:02:19.970 ,1,0,53.,0.4,32.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-02 09:02:20.370 ,1,0,56.,0.4,29.,0.4,39.,0.4,,0.0,0.,0.4
1979-03-02 09:02:20.770 ,1,0,63.,0.4,39.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-02 09:02:21.170 ,1,0,68.,0.4,32.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-02 09:02:21.570 ,1,0,70.,0.4,42.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-02 09:02:21.970 ,1,0,58.,0.4,39.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-02 09:02:22.370 ,1,0,72.,0.4,38.,0.4,38.,0.4,,0.0,0.,0.4
1979-03-02 09:02:22.770 ,1,0,58.,0.4,30.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-02 09:02:23.170 ,1,0,59.,0.4,38.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-02 09:02:23.570 ,1,0,64.,0.4,51.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 09:02:23.970 ,1,0,56.,0.4,36.,0.4,32.,0.4,,0.0,,0.0
1979-03-02 09:02:24.370 ,1,0,53.,0.4,43.,0.4,25.,0.4,2.,0.4,,0.0
1979-03-02 09:02:24.770 ,1,0,57.,0.4,45.,0.4,25.,0.4,1.,0.4,,0.0
1979-03-02 09:02:25.170 ,1,0,64.,0.4,35.,0.4,32.,0.4,1.,0.4,,0.0
1979-03-02 09:02:25.570 ,1,0,46.,0.4,34.,0.4,36.,0.4,2.,0.4,,0.0
1979-03-02 09:02:25.970 ,1,0,68.,0.4,49.,0.4,24.,0.4,1.,0.4,,0.0
1979-03-02 09:02:26.370 ,1,0,59.,0.4,29.,0.4,28.,0.4,0.,0.4,,0.0
1979-03-02 09:02:26.770 ,1,0,62.,0.4,40.,0.4,32.,0.4,1.,0.4,,0.0
1979-03-02 09:02:27.170 ,1,0,61.,0.4,52.,0.4,30.,0.4,1.,0.4,,0.0
1979-03-02 09:02:27.570 ,1,0,66.,0.4,48.,0.4,42.,0.4,0.,0.4,,0.0
1979-03-02 09:02:27.970 ,1,0,64.,0.4,37.,0.4,28.,0.4,0.,0.4,,0.0
1979-03-02 09:02:28.370 ,1,0,51.,0.4,52.,0.4,44.,0.4,0.,0.4,,0.0
1979-03-02 09:02:28.770 ,1,0,63.,0.4,37.,0.4,27.,0.4,0.,0.4,,0.0
1979-03-02 09:02:29.170 ,1,0,54.,0.4,47.,0.4,28.,0.4,0.,0.4,,0.0
1979-03-02 09:02:29.570 ,1,0,66.,0.4,42.,0.4,41.,0.4,0.,0.4,,0.0
1979-03-02 09:02:29.970 ,1,0,59.,0.4,39.,0.4,22.,0.4,2.,0.4,,0.0
1979-03-02 09:02:30.370 ,1,0,74.,0.4,41.,0.4,16.,0.4,0.,0.4,,0.0
1979-03-02 09:02:30.770 ,1,0,61.,0.4,39.,0.4,39.,0.4,0.,0.4,,0.0
1979-03-02 09:02:31.170 ,1,0,63.,0.4,36.,0.4,31.,0.4,2.,0.4,,0.0
1979-03-02 09:02:31.570 ,1,0,55.,0.4,43.,0.4,32.,0.4,1.,0.4,,0.0
1979-03-02 09:02:31.970 ,1,0,63.,0.4,53.,0.4,36.,0.4,0.,0.4,,0.0
1979-03-02 09:02:32.370 ,1,0,68.,0.4,45.,0.4,32.,0.4,0.,0.4,,0.0
1979-03-02 09:02:32.770 ,1,0,56.,0.4,33.,0.4,24.,0.4,0.,0.4,,0.0
1979-03-02 09:02:33.170 ,1,0,59.,0.4,49.,0.4,34.,0.4,0.,0.4,,0.0
1979-03-02 09:02:33.570 ,1,0,57.,0.4,38.,0.4,33.,0.4,0.,0.4,,0.0
1979-03-02 09:02:33.970 ,1,0,60.,0.4,44.,0.4,27.,0.4,1.,0.4,,0.0
1979-03-02 09:02:34.370 ,1,0,80.,0.4,50.,0.4,37.,0.4,0.,0.4,,0.0
1979-03-02 09:02:34.770 ,1,0,64.,0.4,49.,0.4,24.,0.4,1.,0.4,,0.0
1979-03-02 09:02:35.170 ,1,0,63.,0.4,42.,0.4,25.,0.4,0.,0.4,,0.0
1979-03-02 09:02:35.570 ,1,0,48.,0.4,54.,0.4,29.,0.4,0.,0.4,,0.0
1979-03-02 09:02:35.970 ,0,0,63.,0.4,43.,0.4,31.,0.4,0.,0.4,,0.0
1979-03-02 09:02:36.370 ,0,0,64.,0.4,34.,0.4,40.,0.4,0.,0.4,,0.0
1979-03-02 09:02:36.770 ,0,0,49.,0.4,48.,0.4,45.,0.4,0.,0.4,,0.0