START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-09 18:00:23.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:00:35.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:00:47.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:00:59.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:01:11.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:01:23.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:01:35.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:01:47.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:01:59.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:02:11.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:02:23.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:02:35.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:02:47.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:02:59.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:03:11.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:03:23.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:03:35.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:03:47.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:03:59.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:04:11.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:04:23.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:04:35.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:04:47.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:04:59.970 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:05:11.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:05:23.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:05:35.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:05:47.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:05:59.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:06:11.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:06:23.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:06:35.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:06:47.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:06:59.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:07:11.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:07:23.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:07:35.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:07:47.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:07:59.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:08:11.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:08:23.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:08:35.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:08:47.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:08:59.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:09:11.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:09:23.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:09:35.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:09:47.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:09:59.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:10:11.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:10:23.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:10:35.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:10:47.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:10:59.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:11:11.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:11:23.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:11:35.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:11:47.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:11:59.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:12:11.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:12:23.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:12:35.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:12:47.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:12:59.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:13:11.960 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:13:23.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:13:35.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:13:47.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:13:59.960 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:14:11.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:14:23.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:14:35.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:14:47.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:14:59.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:15:11.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:15:23.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:15:35.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:15:47.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:15:59.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:16:11.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:16:23.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:16:35.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:16:47.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:16:59.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:17:11.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:17:23.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:17:35.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:17:47.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:17:59.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:18:11.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:18:23.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:18:35.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:18:47.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:18:59.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:19:11.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:19:23.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:19:35.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:19:47.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:19:59.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:20:11.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:20:23.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:20:35.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:20:47.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:20:59.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:21:11.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:21:23.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:21:35.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:21:47.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:21:59.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:22:11.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:22:23.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:22:35.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:22:47.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:22:59.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:23:11.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:23:23.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:23:35.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:23:47.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:23:59.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:24:11.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:24:23.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:24:35.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:24:47.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:24:59.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:25:11.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:25:23.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:25:35.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:25:47.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:25:59.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:26:11.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:26:23.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:26:35.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:26:47.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:26:59.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:27:11.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:27:23.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:27:35.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:27:47.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:27:59.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:28:11.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:28:23.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:28:35.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:28:47.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:28:59.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:29:11.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:29:23.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:29:35.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:29:47.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:29:59.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:30:11.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:30:23.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:30:35.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:30:47.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:30:59.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:31:11.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:31:23.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:31:35.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:31:47.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:31:59.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:32:11.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:32:23.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:32:35.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:32:47.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:32:59.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:33:11.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:33:23.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:33:35.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:33:47.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:33:59.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:34:11.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:34:23.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:34:35.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:34:47.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:34:59.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:35:11.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:35:23.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:35:35.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:35:47.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:35:59.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:36:11.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:36:23.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:36:35.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:36:47.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:36:59.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:37:11.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:37:23.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:37:35.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:37:47.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:37:59.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:38:11.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:38:23.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:38:35.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:38:47.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:38:59.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:39:11.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:39:23.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:39:35.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:39:47.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:39:59.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:40:11.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:40:23.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:40:35.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:40:47.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:40:59.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:41:11.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:41:23.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:41:35.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:41:47.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:41:59.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:42:11.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:42:23.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:42:35.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:42:47.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:42:59.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:43:11.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:43:23.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:43:35.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:43:47.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:43:59.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:44:11.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:44:23.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:44:35.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:44:47.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:44:59.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:45:11.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:45:23.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:45:35.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:45:47.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:45:59.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:46:11.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:46:23.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:46:35.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:46:47.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:46:59.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:47:11.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:47:23.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:47:35.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:47:47.920 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:47:59.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:48:11.920 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:48:23.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:48:35.920 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:48:47.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:48:59.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:49:11.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:49:23.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:49:35.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:49:47.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:49:59.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:50:11.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:50:23.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:50:35.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:50:47.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:50:59.920 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:51:11.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:51:23.920 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:51:35.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:51:47.920 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:51:59.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:52:11.920 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:52:23.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:52:35.920 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:52:47.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:52:59.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:53:11.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:53:23.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:53:35.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:53:47.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:53:59.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:54:11.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:54:23.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:54:35.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:54:47.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:54:59.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:55:11.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:55:23.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:55:35.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:55:47.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:55:59.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:56:11.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:56:23.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:56:35.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:56:47.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:56:59.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:57:11.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:57:23.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:57:35.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:57:47.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:57:59.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:58:11.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:58:23.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:58:35.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:58:47.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:58:59.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:59:11.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:59:23.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:59:35.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:59:47.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 18:59:59.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:00:11.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:00:23.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:00:35.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:00:47.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:00:59.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:01:11.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:01:23.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:01:35.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:01:47.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:01:59.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:02:11.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:02:23.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:02:35.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:02:47.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:02:59.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:03:11.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:03:23.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:03:35.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:03:47.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:03:59.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:04:11.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:04:23.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:04:35.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:04:47.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:04:59.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:05:11.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:05:23.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:05:35.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:05:47.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:05:59.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:06:11.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:06:23.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:06:35.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:06:47.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:06:59.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:07:11.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:07:23.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:07:35.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:07:47.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:07:59.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:08:11.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:08:23.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:08:35.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:08:47.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:08:59.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:09:11.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:09:23.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:09:35.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:09:47.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:09:59.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:10:11.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:10:47.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:10:59.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:11:11.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:11:23.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:11:35.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:11:47.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:11:59.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:12:11.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:12:23.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:12:35.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:12:47.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:12:59.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:13:11.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:13:23.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:13:35.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:13:47.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:13:59.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:14:11.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:14:23.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:14:35.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:14:47.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:14:59.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:15:11.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:15:23.890 ,0,0,,0,,0,,0,,0
1979-03-09 19:15:35.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:15:47.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:15:59.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:16:11.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:16:23.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:16:35.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:16:47.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:16:59.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:17:11.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:17:23.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:17:35.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 19:17:47.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0