START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-20 21:00:24.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:00:36.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:00:48.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:01:00.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:01:12.450 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:01:24.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:01:36.450 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:01:48.450 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:02:00.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:02:12.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:02:24.450 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:02:36.450 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:02:48.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:03:00.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:03:12.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:03:24.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:03:36.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:03:48.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:04:00.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:04:12.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:04:24.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:04:36.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:04:48.450 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:05:00.450 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:05:12.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:05:24.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:05:36.450 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:05:48.450 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:06:00.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:06:12.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:06:24.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:06:36.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:06:48.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:07:00.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:07:12.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:07:24.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:07:36.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:07:48.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:08:00.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:08:12.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:08:24.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 21:08:36.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:08:48.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:09:00.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:09:12.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:09:24.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:09:36.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:09:48.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:10:00.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:10:12.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:10:24.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:10:36.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:10:48.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:11:00.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:11:12.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:11:24.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:11:36.450 ,7,1,,0,,0,,0,,0
1979-07-20 21:11:48.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:12:00.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:12:12.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:12:24.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:12:36.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:12:48.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:13:00.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:13:12.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:13:24.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:13:36.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:13:48.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:14:00.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:14:12.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:14:24.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:14:36.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:14:48.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:15:00.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:15:12.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:15:24.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:15:36.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:15:48.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:16:00.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:16:12.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:16:24.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:16:36.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:16:48.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:17:00.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:17:12.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:17:24.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:17:36.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:17:48.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:18:00.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:18:12.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:18:24.450 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:18:36.450 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:18:48.450 ,5,0,,0,,0,,0,,0
1979-07-20 21:19:00.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:19:12.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:19:24.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:19:36.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:19:48.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:20:00.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:20:12.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:20:24.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:20:36.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:20:48.450 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:21:00.450 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:21:12.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:21:24.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:21:36.450 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:21:48.450 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:22:00.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:22:12.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:22:24.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:22:36.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:22:48.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:23:00.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:23:12.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:23:24.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:23:36.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:23:48.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:24:00.450 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:24:12.450 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:24:24.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:24:36.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:24:48.450 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:25:00.450 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:25:12.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:25:24.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:25:36.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:25:48.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:26:00.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:26:12.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:26:24.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:26:36.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:26:48.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:27:00.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:27:12.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:27:24.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:27:36.450 ,0,0,,0,,0,,0,,0
1979-07-20 21:27:48.450 ,0,0,,0,,0,,0,,0
1979-07-20 21:28:00.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:28:12.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:28:24.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:28:36.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:28:48.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:29:00.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:29:12.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:29:24.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:29:36.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:29:48.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:30:00.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:30:12.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:30:24.450 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:30:36.450 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:30:48.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:31:00.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:31:12.450 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:31:24.450 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:31:36.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:31:48.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:32:00.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:32:12.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:32:24.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:32:36.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:32:48.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:33:00.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:33:12.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:33:24.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:33:36.450 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:33:48.450 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:34:00.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:34:12.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:34:24.450 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:34:36.450 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:34:48.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:35:00.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:35:12.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:35:24.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:35:36.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:35:48.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:36:00.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:36:12.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:36:24.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:36:36.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:36:48.450 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:37:00.450 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:37:12.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:37:24.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:37:36.450 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:37:48.450 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:38:00.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:38:12.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:38:24.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:38:36.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:38:48.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:39:00.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:39:12.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:39:24.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:39:36.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:39:48.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:40:00.450 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:40:12.450 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:40:24.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:40:36.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:40:48.450 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:41:00.450 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:41:12.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:41:24.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:41:36.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:41:48.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:42:00.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:42:12.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:42:24.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:42:36.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:42:48.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:43:00.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:43:12.450 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:43:24.450 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:43:36.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:43:48.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:44:00.450 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:44:12.450 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:44:24.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:44:36.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:44:48.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:45:00.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:45:12.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:45:24.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:45:36.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:45:48.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:46:00.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:46:12.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:46:24.450 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:46:36.450 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:46:48.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:47:00.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:47:12.450 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:47:24.450 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:47:36.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:47:48.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:48:00.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:48:12.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:48:24.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:48:36.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:48:48.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:49:00.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:49:12.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:49:24.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:49:36.450 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:49:48.450 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 21:50:00.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:50:12.450 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:50:24.450 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:50:36.450 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:50:48.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:51:00.450 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:51:12.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:51:24.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:51:36.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:51:48.450 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:52:00.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:52:12.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:52:24.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:52:36.450 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:52:48.450 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:53:00.450 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:53:12.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:53:24.450 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:53:36.450 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:53:48.450 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:54:00.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:54:12.450 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:54:24.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:54:36.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:54:48.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:55:00.450 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:55:12.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:55:24.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:55:36.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:55:48.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:56:00.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:56:12.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:56:24.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:56:36.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:56:48.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:57:00.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:57:12.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:57:24.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:57:36.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:57:48.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:58:00.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:58:12.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:58:24.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:58:36.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:58:48.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:59:00.450 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:59:12.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:59:24.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:59:36.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 21:59:48.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:00:00.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:00:12.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:00:24.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:00:36.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:00:48.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:01:00.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:01:12.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:01:24.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:01:36.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:01:48.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:02:00.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 22:02:12.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:02:24.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:02:36.450 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:02:48.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:03:00.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:03:12.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:03:24.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:03:36.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:03:48.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:04:00.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:04:12.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:04:24.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:04:36.450 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:04:48.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:05:00.450 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:05:12.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:05:24.450 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:05:36.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:05:48.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:06:00.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:06:12.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:06:24.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:06:36.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:06:48.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:07:00.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:07:12.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:07:24.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:07:36.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:07:48.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:08:00.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:08:12.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:08:24.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:08:36.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:08:48.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:09:00.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:09:12.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:09:24.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:09:36.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:09:48.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:10:00.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:10:12.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:10:24.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:10:36.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:10:48.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:11:00.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:11:12.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:11:24.440 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:11:36.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:11:48.440 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:12:00.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:12:12.440 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:12:24.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:12:36.440 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:12:48.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:13:00.440 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:13:12.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:13:24.440 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:13:36.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:13:48.440 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:14:00.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:14:12.440 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:14:24.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:14:36.440 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:14:48.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:15:00.440 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:15:12.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:15:24.440 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:15:36.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:15:48.440 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:16:00.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:16:12.440 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:16:24.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:16:36.440 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:16:48.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:17:00.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:17:12.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:17:24.440 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 22:17:36.440 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0