START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-22 03:00:29.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:00:41.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:00:53.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:01:05.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:01:17.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:01:29.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:01:41.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:01:53.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:02:05.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:02:17.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:02:29.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:02:41.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:02:53.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:03:05.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:03:17.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:03:29.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:03:41.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:03:53.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:04:05.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:04:17.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:04:29.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:04:41.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:04:53.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:05:05.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:05:17.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:05:29.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:05:41.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:05:53.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:06:05.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:06:17.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:06:29.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:06:41.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:06:53.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:07:05.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:07:17.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:07:29.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:07:41.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:07:53.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:08:05.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:08:17.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:08:29.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:08:41.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:08:53.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:09:05.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:09:17.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:09:29.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:09:41.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:09:53.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:10:05.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:10:17.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:10:29.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:10:41.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:10:53.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:11:05.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:11:17.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:11:29.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:11:41.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:11:53.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:12:05.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:12:17.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:12:29.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:12:41.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:12:53.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:13:05.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:13:17.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:13:29.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:13:41.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:13:53.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:14:05.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:14:17.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:14:29.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:14:41.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:14:53.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:15:05.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:15:17.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:15:29.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:15:41.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:15:53.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:16:05.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:16:17.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:16:29.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:16:41.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:16:53.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:17:05.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:17:17.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:17:29.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:17:41.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:17:53.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:18:05.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:18:17.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:18:29.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:18:41.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:18:53.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:19:05.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:19:17.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:19:29.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:19:41.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:19:53.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:20:05.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:20:17.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:20:29.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:20:41.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:20:53.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:21:05.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:21:17.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:21:29.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:21:41.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:21:53.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:22:05.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:22:17.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:22:29.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:22:41.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:22:53.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:23:05.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:23:17.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:23:29.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:23:41.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:23:53.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:24:05.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:24:17.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:24:29.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:24:41.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:24:53.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:25:05.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:25:17.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:25:29.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:25:41.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:25:53.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:26:05.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:26:17.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:26:29.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:26:41.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:26:53.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:27:05.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:27:17.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:27:29.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:27:41.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:27:53.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:28:05.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:28:17.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:28:29.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:28:41.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:28:53.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:29:05.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:29:17.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:29:29.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:29:41.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:29:53.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:30:05.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:30:17.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:30:29.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:30:41.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:30:53.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:31:05.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:31:17.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:31:29.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:31:41.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:31:53.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:32:05.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:32:17.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:32:29.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:32:41.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:32:53.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:33:05.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:33:17.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:33:29.150 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:33:41.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:33:53.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:34:05.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:34:17.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:34:29.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:34:41.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:34:53.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:35:05.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:35:17.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:35:29.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:35:41.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:35:53.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:36:05.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:36:17.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:36:29.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:36:41.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:36:53.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:37:05.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:37:17.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:37:29.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:37:41.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:37:53.150 ,7,1,,0,,0,,0,,0
1979-07-22 03:38:05.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:38:17.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:38:29.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:38:41.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:38:53.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:39:05.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:39:17.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:39:29.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:39:41.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:39:53.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:40:05.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:40:17.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:40:29.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:40:41.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:40:53.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:41:05.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:41:17.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:41:29.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:41:41.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:41:53.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:42:05.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:42:17.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:42:29.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:42:41.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:42:53.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:43:05.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:43:17.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:43:29.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:43:41.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:43:53.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:44:05.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:44:17.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:44:29.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:44:41.150 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:44:53.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:45:05.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:45:17.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:45:29.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:45:41.150 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:45:53.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:46:05.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:46:17.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:46:29.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:46:41.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:46:53.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:47:05.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:47:17.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:47:29.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:47:41.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:47:53.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:48:05.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:48:17.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:48:29.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:48:41.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:48:53.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:49:05.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:49:17.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:49:29.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:49:41.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:49:53.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:50:05.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:50:17.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:50:29.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:50:41.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:50:53.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:51:05.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:51:17.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:51:29.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:51:41.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:51:53.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:52:05.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:52:17.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:52:29.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:52:41.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:52:53.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:53:05.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:53:17.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:53:29.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:53:41.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:53:53.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:54:05.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:54:17.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:54:29.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:54:41.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:54:53.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:55:05.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:55:17.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:55:29.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:55:41.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:55:53.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:56:05.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:56:17.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:56:29.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:56:41.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:56:53.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:57:05.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:57:17.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:57:29.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:57:41.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:57:53.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:58:05.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:58:17.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:58:29.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:58:41.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:58:53.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:59:05.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:59:17.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:59:29.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:59:41.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:59:53.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:00:05.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:00:17.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:00:29.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:00:41.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:00:53.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:01:05.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:01:17.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:01:29.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:01:41.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:01:53.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:02:05.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:02:17.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:02:29.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:02:41.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:02:53.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:03:05.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:03:17.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:03:29.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:03:41.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:03:53.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:04:05.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:04:17.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:04:29.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:04:41.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:04:53.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:05:05.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:05:17.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:05:29.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:05:41.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:05:53.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:06:05.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:06:17.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:06:29.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:06:41.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:06:53.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:07:05.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:07:17.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:07:29.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:07:41.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:07:53.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:08:05.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:08:17.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:08:29.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:08:41.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:08:53.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:09:05.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:09:17.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:09:29.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:09:41.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:09:53.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:10:05.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:10:17.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:10:29.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:10:41.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:10:53.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:11:05.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:11:17.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:11:29.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:11:41.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:11:53.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:12:05.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:12:17.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:12:29.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:12:41.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:12:53.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:13:05.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:13:17.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:13:29.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:13:41.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:13:53.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:14:05.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:14:17.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:14:29.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:14:41.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:14:53.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:15:05.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:15:17.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:15:29.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:15:41.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:15:53.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:16:05.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:16:17.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:16:29.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:16:41.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:16:53.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:17:05.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:17:17.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:17:29.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0