START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-27 09:00:23.170 ,0,0,0.,4.8,90.,4.8,26.,4.8,7.,4.8
1979-07-27 09:00:27.970 ,0,0,1.,4.8,96.,4.8,22.,4.8,11.,4.8
1979-07-27 09:00:32.770 ,0,0,0.,4.8,88.,4.8,24.,4.8,10.,4.8
1979-07-27 09:00:37.570 ,0,0,0.,4.8,84.,4.8,25.,4.8,9.,4.8
1979-07-27 09:00:42.370 ,0,0,1.,4.8,108.,4.8,20.,4.8,10.,4.8
1979-07-27 09:00:47.170 ,0,0,1.,4.8,84.,4.8,17.,4.8,5.,4.8
1979-07-27 09:00:51.970 ,0,0,0.,4.8,96.,4.8,28.,4.8,6.,4.8
1979-07-27 09:00:56.770 ,0,0,2.,4.8,80.,4.8,17.,4.8,13.,4.8
1979-07-27 09:01:01.570 ,0,0,0.,4.8,98.,4.8,24.,4.8,17.,4.8
1979-07-27 09:01:06.370 ,0,0,0.,4.8,100.,4.8,17.,4.8,9.,4.8
1979-07-27 09:01:11.170 ,0,0,0.,4.8,94.,4.8,14.,4.8,5.,4.8
1979-07-27 09:01:15.970 ,0,0,2.,4.8,92.,4.8,21.,4.8,9.,4.8
1979-07-27 09:01:20.770 ,0,0,0.,4.8,82.,4.8,21.,4.8,3.,4.8
1979-07-27 09:01:25.570 ,0,0,0.,4.8,94.,4.8,27.,4.8,13.,4.8
1979-07-27 09:01:30.370 ,0,0,0.,4.8,90.,4.8,22.,4.8,13.,4.8
1979-07-27 09:01:35.170 ,1,0,0.,4.8,72.,4.8,27.,4.8,7.,4.8
1979-07-27 09:01:39.970 ,1,0,2.,4.8,74.,4.8,17.,4.8,9.,4.8
1979-07-27 09:01:44.770 ,1,0,0.,4.8,17.,4.8,5.,4.8,1.,4.8
1979-07-27 09:01:49.570 ,1,0,0.,4.8,21.,4.8,13.,4.8,1.,4.8
1979-07-27 09:01:54.370 ,1,0,0.,4.8,33.,4.8,8.,4.8,2.,4.8
1979-07-27 09:01:59.170 ,1,0,0.,4.8,14.,4.8,7.,4.8,3.,4.8
1979-07-27 09:02:03.970 ,1,0,0.,4.8,27.,4.8,6.,4.8,3.,4.8
1979-07-27 09:02:08.770 ,1,0,0.,4.8,23.,4.8,11.,4.8,1.,4.8
1979-07-27 09:02:13.570 ,1,0,0.,4.8,20.,4.8,8.,4.8,3.,4.8
1979-07-27 09:02:18.370 ,1,0,0.,4.8,16.,4.8,8.,4.8,0.,4.8
1979-07-27 09:02:23.170 ,2,0,0.,4.8,27.,4.8,6.,4.8,5.,4.8
1979-07-27 09:02:27.970 ,2,0,1.,4.8,17.,4.8,7.,4.8,1.,4.8
1979-07-27 09:02:32.770 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 09:02:37.570 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 09:02:42.370 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 09:02:47.170 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 09:02:51.970 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-27 09:02:56.770 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:01.570 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 09:03:06.370 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-27 09:03:11.170 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:15.970 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:20.770 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 09:03:25.570 ,3,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-27 09:03:30.370 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 09:03:35.170 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:39.970 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:44.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:49.570 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 09:03:54.370 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-27 09:03:59.170 ,4,0,0.,4.8,8.,4.8,1.,4.8,3.,4.8
1979-07-27 09:04:03.970 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:08.770 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-27 09:04:13.570 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:18.370 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:23.170 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:27.970 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-27 09:04:32.770 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:37.570 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:42.370 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-27 09:04:47.170 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 09:04:51.970 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 09:04:56.770 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-27 09:05:01.570 ,5,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-27 09:05:06.370 ,5,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-07-27 09:05:11.170 ,5,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-27 09:05:15.970 ,5,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-27 09:05:20.770 ,5,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-27 09:05:25.570 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-27 09:05:30.370 ,5,0,1.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-27 09:05:35.170 ,6,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-27 09:05:39.970 ,6,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-27 09:05:44.770 ,6,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-27 09:05:49.570 ,6,0,0.,4.8,23.,4.8,2.,4.8,2.,4.8
1979-07-27 09:05:54.370 ,6,0,0.,4.8,28.,4.8,3.,4.8,2.,4.8
1979-07-27 09:05:59.170 ,6,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-27 09:06:03.970 ,6,0,0.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-07-27 09:06:08.770 ,6,0,0.,4.8,28.,4.8,3.,4.8,2.,4.8
1979-07-27 09:06:13.570 ,6,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-27 09:06:18.370 ,6,0,0.,4.8,15.,4.8,4.,4.8,2.,4.8
1979-07-27 09:06:23.170 ,7,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-27 09:06:27.970 ,7,0,0.,4.8,28.,4.8,5.,4.8,2.,4.8
1979-07-27 09:06:32.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 09:06:37.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 09:06:42.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 09:06:47.170 ,7,0,,0,,0,,0,,0
1979-07-27 09:06:51.970 ,7,0,,0,,0,,0,,0
1979-07-27 09:06:56.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 09:07:01.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 09:07:06.370 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 09:07:11.170 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 09:07:15.970 ,3,1,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-27 09:07:20.770 ,3,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-27 09:07:25.570 ,3,1,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-27 09:07:30.370 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 09:07:35.170 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 09:07:39.970 ,0,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 09:07:44.770 ,0,1,0.,4.8,30.,4.8,6.,4.8,4.,4.8
1979-07-27 09:07:49.570 ,0,1,1.,4.8,66.,4.8,18.,4.8,6.,4.8
1979-07-27 09:07:54.370 ,0,1,1.,4.8,64.,4.8,22.,4.8,9.,4.8
1979-07-27 09:07:59.170 ,4,1,1.,4.8,60.,4.8,15.,4.8,3.,4.8
1979-07-27 09:08:03.970 ,4,1,0.,4.8,27.,4.8,7.,4.8,4.,4.8
1979-07-27 09:08:08.770 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 09:08:13.570 ,4,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-27 09:08:18.370 ,4,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 09:08:23.170 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 09:08:27.970 ,7,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 09:08:32.770 ,7,1,0.,4.8,19.,4.8,6.,4.8,1.,4.8
1979-07-27 09:08:37.570 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 09:08:42.370 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 09:08:47.170 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-27 09:08:51.970 ,3,1,0.,4.8,20.,4.8,4.,4.8,3.,4.8
1979-07-27 09:08:56.770 ,3,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-27 09:09:01.570 ,3,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 09:09:06.370 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 09:09:11.170 ,0,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 09:09:15.970 ,0,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-27 09:09:20.770 ,0,1,0.,4.8,38.,4.8,9.,4.8,2.,4.8
1979-07-27 09:09:25.570 ,0,1,1.,4.8,57.,4.8,17.,4.8,3.,4.8
1979-07-27 09:09:30.370 ,0,1,1.,4.8,88.,4.8,24.,4.8,3.,4.8
1979-07-27 09:09:35.170 ,4,1,0.,4.8,80.,4.8,18.,4.8,6.,4.8
1979-07-27 09:09:39.970 ,4,1,0.,4.8,32.,4.8,7.,4.8,3.,4.8
1979-07-27 09:09:44.770 ,4,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-27 09:09:49.570 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 09:09:54.370 ,4,1,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-27 09:09:59.170 ,7,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-27 09:10:03.970 ,7,1,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:08.770 ,7,1,0.,4.8,19.,4.8,6.,4.8,2.,4.8
1979-07-27 09:10:13.570 ,7,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:18.370 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:23.170 ,3,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:27.970 ,3,1,0.,4.8,12.,4.8,4.,4.8,4.,4.8
1979-07-27 09:10:32.770 ,3,1,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-27 09:10:37.570 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:42.370 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:47.170 ,0,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 09:10:51.970 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 09:10:56.770 ,0,1,0.,4.8,24.,4.8,14.,4.8,2.,4.8
1979-07-27 09:11:01.570 ,0,1,0.,4.8,63.,4.8,16.,4.8,8.,4.8
1979-07-27 09:11:06.370 ,0,1,0.,4.8,72.,4.8,22.,4.8,6.,4.8
1979-07-27 09:11:11.170 ,4,1,0.,4.8,63.,4.8,9.,4.8,3.,4.8
1979-07-27 09:11:15.970 ,4,1,0.,4.8,18.,4.8,9.,4.8,2.,4.8
1979-07-27 09:11:20.770 ,4,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-27 09:11:25.570 ,4,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-27 09:11:30.370 ,4,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 09:11:35.170 ,7,1,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-27 09:11:39.970 ,7,1,0.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-07-27 09:11:44.770 ,7,1,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-27 09:11:49.570 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 09:11:54.370 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 09:11:59.170 ,3,1,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-27 09:12:03.970 ,3,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 09:12:08.770 ,3,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-27 09:12:13.570 ,3,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-27 09:12:18.370 ,3,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 09:12:23.170 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 09:12:27.970 ,0,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-27 09:12:32.770 ,0,1,0.,4.8,19.,4.8,7.,4.8,2.,4.8
1979-07-27 09:12:37.570 ,0,1,0.,4.8,68.,4.8,18.,4.8,7.,4.8
1979-07-27 09:12:42.370 ,0,1,0.,4.8,90.,4.8,17.,4.8,10.,4.8
1979-07-27 09:12:47.170 ,4,1,0.,4.8,76.,4.8,18.,4.8,6.,4.8
1979-07-27 09:12:51.970 ,4,1,1.,4.8,21.,4.8,5.,4.8,5.,4.8
1979-07-27 09:12:56.770 ,4,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 09:13:01.570 ,4,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 09:13:06.370 ,4,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 09:13:11.170 ,7,1,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-27 09:13:15.970 ,7,1,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-27 09:13:20.770 ,7,1,0.,4.8,12.,4.8,7.,4.8,3.,4.8
1979-07-27 09:13:25.570 ,7,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-27 09:13:30.370 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 09:13:35.170 ,3,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 09:13:39.970 ,3,1,1.,4.8,15.,4.8,5.,4.8,0.,4.8
1979-07-27 09:13:44.770 ,3,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 09:13:49.570 ,3,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 09:13:54.370 ,3,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-27 09:13:59.170 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 09:14:03.970 ,0,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 09:14:08.770 ,0,1,0.,4.8,30.,4.8,9.,4.8,5.,4.8
1979-07-27 09:14:13.570 ,0,1,0.,4.8,74.,4.8,19.,4.8,4.,4.8
1979-07-27 09:14:18.370 ,0,1,0.,4.8,80.,4.8,24.,4.8,10.,4.8
1979-07-27 09:14:23.170 ,4,1,0.,4.8,84.,4.8,15.,4.8,8.,4.8
1979-07-27 09:14:27.970 ,4,1,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-07-27 09:14:32.770 ,4,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-27 09:14:37.570 ,4,1,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-27 09:14:42.370 ,4,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 09:14:47.170 ,7,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 09:14:51.970 ,7,1,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-27 09:14:56.770 ,7,1,0.,4.8,32.,4.8,6.,4.8,4.,4.8
1979-07-27 09:15:01.570 ,7,1,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-27 09:15:06.370 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 09:15:11.170 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 09:15:15.970 ,3,1,0.,4.8,27.,4.8,1.,4.8,2.,4.8
1979-07-27 09:15:20.770 ,3,1,1.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-27 09:15:25.570 ,3,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 09:15:30.370 ,3,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 09:15:35.170 ,0,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-27 09:15:39.970 ,0,1,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-27 09:15:44.770 ,0,1,2.,4.8,34.,4.8,6.,4.8,2.,4.8
1979-07-27 09:15:49.570 ,0,1,1.,4.8,72.,4.8,15.,4.8,4.,4.8
1979-07-27 09:15:54.370 ,0,1,1.,4.8,64.,4.8,21.,4.8,10.,4.8
1979-07-27 09:15:59.170 ,4,1,1.,4.8,62.,4.8,19.,4.8,6.,4.8
1979-07-27 09:16:03.970 ,4,1,1.,4.8,28.,4.8,10.,4.8,4.,4.8
1979-07-27 09:16:08.770 ,4,1,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-27 09:16:13.570 ,4,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-27 09:16:18.370 ,4,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 09:16:23.170 ,7,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-27 09:16:27.970 ,7,1,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-27 09:16:32.770 ,7,1,0.,4.8,26.,4.8,4.,4.8,3.,4.8
1979-07-27 09:16:37.570 ,7,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 09:16:42.370 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-27 09:16:47.170 ,3,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 09:16:51.970 ,3,1,0.,4.8,15.,4.8,11.,4.8,3.,4.8
1979-07-27 09:16:56.770 ,3,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-27 09:17:01.570 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 09:17:06.370 ,3,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-27 09:17:11.170 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 09:17:15.970 ,0,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 09:17:20.770 ,0,1,0.,4.8,39.,4.8,5.,4.8,2.,4.8
1979-07-27 09:17:25.570 ,0,1,2.,4.8,74.,4.8,10.,4.8,2.,4.8
1979-07-27 09:17:30.370 ,0,1,0.,4.8,92.,4.8,21.,4.8,10.,4.8
1979-07-27 09:17:35.170 ,0,0,0.,4.8,68.,4.8,17.,4.8,6.,4.8
1979-07-27 09:17:39.970 ,0,0,0.,4.8,14.,4.8,5.,4.8,2.,4.8
1979-07-27 09:17:44.770 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 09:17:49.570 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-27 09:17:54.370 ,0,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-07-27 09:17:59.170 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 09:18:03.970 ,0,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-27 09:18:08.770 ,0,0,0.,4.8,25.,4.8,6.,4.8,2.,4.8
1979-07-27 09:18:13.570 ,0,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-27 09:18:18.370 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 09:18:23.170 ,5,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-27 09:18:27.970 ,5,0,0.,4.8,16.,4.8,4.,4.8,2.,4.8
1979-07-27 09:18:32.770 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 09:18:37.570 ,5,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-07-27 09:18:42.370 ,5,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-27 09:18:47.170 ,5,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-07-27 09:18:51.970 ,5,0,0.,4.8,18.,4.8,0.,4.8,1.,4.8
1979-07-27 09:18:56.770 ,5,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-27 09:19:01.570 ,5,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-27 09:19:06.370 ,5,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-07-27 09:19:11.170 ,4,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-07-27 09:19:15.970 ,4,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-27 09:19:20.770 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 09:19:25.570 ,4,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-07-27 09:19:30.370 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-27 09:19:35.170 ,4,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-27 09:19:39.970 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-27 09:19:44.770 ,4,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-27 09:19:49.570 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 09:19:54.370 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 09:19:59.170 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:03.970 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-27 09:20:08.770 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:13.570 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:18.370 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 09:20:23.170 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:27.970 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:32.770 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:37.570 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:42.370 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:47.170 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 09:20:51.970 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-27 09:20:56.770 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-27 09:21:01.570 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-27 09:21:06.370 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-27 09:21:11.170 ,2,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-27 09:21:15.970 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 09:21:20.770 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 09:21:25.570 ,2,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 09:21:30.370 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 09:21:35.170 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 09:21:39.970 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 09:21:44.770 ,1,0,0.,4.8,32.,4.8,3.,4.8,2.,4.8
1979-07-27 09:21:49.570 ,1,0,0.,4.8,39.,4.8,12.,4.8,5.,4.8
1979-07-27 09:21:54.370 ,1,0,0.,4.8,30.,4.8,8.,4.8,1.,4.8
1979-07-27 09:21:59.170 ,1,0,0.,4.8,28.,4.8,13.,4.8,5.,4.8
1979-07-27 09:22:03.970 ,1,0,0.,4.8,33.,4.8,13.,4.8,3.,4.8
1979-07-27 09:22:08.770 ,1,0,0.,4.8,30.,4.8,10.,4.8,2.,4.8
1979-07-27 09:22:13.570 ,1,0,0.,4.8,43.,4.8,11.,4.8,2.,4.8
1979-07-27 09:22:18.370 ,1,0,0.,4.8,26.,4.8,3.,4.8,6.,4.8
1979-07-27 09:22:23.170 ,0,0,0.,4.8,29.,4.8,11.,4.8,3.,4.8
1979-07-27 09:22:27.970 ,0,0,0.,4.8,44.,4.8,6.,4.8,5.,4.8
1979-07-27 09:22:32.770 ,0,0,0.,4.8,106.,4.8,13.,4.8,6.,4.8
1979-07-27 09:22:37.570 ,0,0,0.,4.8,110.,4.8,15.,4.8,3.,4.8
1979-07-27 09:22:42.370 ,0,0,0.,4.8,118.,4.8,18.,4.8,10.,4.8
1979-07-27 09:22:47.170 ,0,0,1.,4.8,112.,4.8,22.,4.8,12.,4.8
1979-07-27 09:22:51.970 ,0,0,0.,4.8,110.,4.8,25.,4.8,5.,4.8
1979-07-27 09:22:56.770 ,0,0,0.,4.8,92.,4.8,19.,4.8,11.,4.8
1979-07-27 09:23:01.570 ,0,0,1.,4.8,122.,4.8,30.,4.8,10.,4.8
1979-07-27 09:23:06.370 ,0,0,0.,4.8,112.,4.8,25.,4.8,5.,4.8
1979-07-27 09:23:11.170 ,0,0,0.,4.8,114.,4.8,28.,4.8,6.,4.8
1979-07-27 09:23:15.970 ,0,0,0.,4.8,118.,4.8,27.,4.8,11.,4.8
1979-07-27 09:23:20.770 ,0,0,1.,4.8,116.,4.8,23.,4.8,7.,4.8
1979-07-27 09:23:25.570 ,0,0,1.,4.8,128.,4.8,15.,4.8,6.,4.8
1979-07-27 09:23:30.370 ,0,0,1.,4.8,120.,4.8,23.,4.8,7.,4.8
1979-07-27 09:23:35.170 ,0,0,0.,4.8,124.,4.8,27.,4.8,10.,4.8
1979-07-27 09:23:39.970 ,0,0,0.,4.8,124.,4.8,23.,4.8,6.,4.8
1979-07-27 09:23:44.770 ,0,0,0.,4.8,118.,4.8,17.,4.8,4.,4.8
1979-07-27 09:23:49.570 ,0,0,0.,4.8,132.,4.8,22.,4.8,5.,4.8
1979-07-27 09:23:54.370 ,0,0,0.,4.8,132.,4.8,20.,4.8,9.,4.8
1979-07-27 09:23:59.170 ,1,0,1.,4.8,116.,4.8,23.,4.8,6.,4.8
1979-07-27 09:24:03.970 ,1,0,1.,4.8,104.,4.8,24.,4.8,10.,4.8
1979-07-27 09:24:08.770 ,1,0,0.,4.8,26.,4.8,7.,4.8,5.,4.8
1979-07-27 09:24:13.570 ,1,0,0.,4.8,38.,4.8,7.,4.8,5.,4.8
1979-07-27 09:24:18.370 ,1,0,0.,4.8,47.,4.8,11.,4.8,4.,4.8
1979-07-27 09:24:23.170 ,1,0,0.,4.8,34.,4.8,6.,4.8,4.,4.8
1979-07-27 09:24:27.970 ,1,0,0.,4.8,42.,4.8,8.,4.8,1.,4.8
1979-07-27 09:24:32.770 ,1,0,0.,4.8,41.,4.8,13.,4.8,4.,4.8
1979-07-27 09:24:37.570 ,1,0,0.,4.8,41.,4.8,12.,4.8,5.,4.8
1979-07-27 09:24:42.370 ,1,0,0.,4.8,36.,4.8,8.,4.8,4.,4.8
1979-07-27 09:24:47.170 ,2,0,0.,4.8,40.,4.8,11.,4.8,5.,4.8
1979-07-27 09:24:51.970 ,2,0,0.,4.8,33.,4.8,8.,4.8,2.,4.8
1979-07-27 09:24:56.770 ,2,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-27 09:25:01.570 ,2,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-27 09:25:06.370 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-27 09:25:11.170 ,2,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-07-27 09:25:15.970 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 09:25:20.770 ,2,0,1.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-27 09:25:25.570 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 09:25:30.370 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 09:25:35.170 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-27 09:25:39.970 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-27 09:25:44.770 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 09:25:49.570 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 09:25:54.370 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-27 09:25:59.170 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:03.970 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:08.770 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-27 09:26:13.570 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:18.370 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-27 09:26:23.170 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:27.970 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:32.770 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:37.570 ,4,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-27 09:26:42.370 ,4,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-27 09:26:47.170 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 09:26:51.970 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 09:26:56.770 ,4,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-27 09:27:01.570 ,4,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-27 09:27:06.370 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-27 09:27:11.170 ,5,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-27 09:27:15.970 ,5,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-27 09:27:20.770 ,5,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-27 09:27:25.570 ,5,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-27 09:27:30.370 ,5,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-27 09:27:35.170 ,5,0,0.,4.8,20.,4.8,3.,4.8,3.,4.8
1979-07-27 09:27:39.970 ,5,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-27 09:27:44.770 ,5,0,0.,4.8,13.,4.8,4.,4.8,4.,4.8
1979-07-27 09:27:49.570 ,5,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-27 09:27:54.370 ,5,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-27 09:27:59.170 ,6,0,0.,4.8,18.,4.8,0.,4.8,1.,4.8
1979-07-27 09:28:03.970 ,6,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-27 09:28:08.770 ,6,0,0.,4.8,25.,4.8,6.,4.8,0.,4.8
1979-07-27 09:28:13.570 ,6,0,0.,4.8,35.,4.8,3.,4.8,1.,4.8
1979-07-27 09:28:18.370 ,6,0,0.,4.8,36.,4.8,4.,4.8,2.,4.8
1979-07-27 09:28:23.170 ,6,0,0.,4.8,33.,4.8,5.,4.8,0.,4.8
1979-07-27 09:28:27.970 ,6,0,0.,4.8,23.,4.8,7.,4.8,1.,4.8
1979-07-27 09:28:32.770 ,6,0,1.,4.8,39.,4.8,9.,4.8,4.,4.8
1979-07-27 09:28:37.570 ,6,0,0.,4.8,30.,4.8,4.,4.8,2.,4.8
1979-07-27 09:28:42.370 ,6,0,0.,4.8,34.,4.8,4.,4.8,0.,4.8
1979-07-27 09:28:47.170 ,7,0,0.,4.8,30.,4.8,6.,4.8,2.,4.8
1979-07-27 09:28:51.970 ,7,0,0.,4.8,26.,4.8,9.,4.8,1.,4.8
1979-07-27 09:28:56.770 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 09:29:01.570 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-27 09:29:06.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 09:29:11.170 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 09:29:15.970 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 09:29:20.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 09:29:25.570 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 09:29:30.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 09:29:35.170 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 09:29:39.970 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-27 09:29:44.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-27 09:29:49.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 09:29:54.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 09:29:59.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 09:30:03.970 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 09:30:08.770 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 09:30:13.570 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 09:30:18.370 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 09:30:23.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 09:30:27.970 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 09:30:32.770 ,6,0,0.,4.8,49.,4.8,5.,4.8,0.,4.8
1979-07-27 09:30:37.570 ,6,0,0.,4.8,42.,4.8,8.,4.8,1.,4.8
1979-07-27 09:30:42.370 ,6,0,0.,4.8,45.,4.8,3.,4.8,0.,4.8
1979-07-27 09:30:47.170 ,6,0,0.,4.8,46.,4.8,16.,4.8,1.,4.8
1979-07-27 09:30:51.970 ,6,0,0.,4.8,37.,4.8,5.,4.8,2.,4.8
1979-07-27 09:30:56.770 ,6,0,0.,4.8,30.,4.8,8.,4.8,2.,4.8
1979-07-27 09:31:01.570 ,6,0,0.,4.8,39.,4.8,6.,4.8,4.,4.8
1979-07-27 09:31:06.370 ,6,0,0.,4.8,42.,4.8,8.,4.8,0.,4.8
1979-07-27 09:31:11.170 ,5,0,0.,4.8,44.,4.8,4.,4.8,1.,4.8
1979-07-27 09:31:15.970 ,5,0,0.,4.8,44.,4.8,5.,4.8,1.,4.8
1979-07-27 09:31:20.770 ,5,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-27 09:31:25.570 ,5,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-27 09:31:30.370 ,5,0,0.,4.8,20.,4.8,6.,4.8,0.,4.8
1979-07-27 09:31:35.170 ,5,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-27 09:31:39.970 ,5,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-27 09:31:44.770 ,5,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-27 09:31:49.570 ,5,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-27 09:31:54.370 ,5,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-27 09:31:59.170 ,4,0,0.,4.8,17.,4.8,1.,4.8,2.,4.8
1979-07-27 09:32:03.970 ,4,0,0.,4.8,28.,4.8,1.,4.8,1.,4.8
1979-07-27 09:32:08.770 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-27 09:32:13.570 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 09:32:18.370 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-27 09:32:23.170 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 09:32:27.970 ,4,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-27 09:32:32.770 ,4,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-27 09:32:37.570 ,4,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-27 09:32:42.370 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 09:32:47.170 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 09:32:51.970 ,3,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8