"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-08-15T00:00:23.058;1.4054e+02;1.0659e+02;3.3515e+01;-2.2339e-01;5.8387e-01;-9.1453e-01;-1.3884e+02;-2.1770e+01;6.7722e-01;8.6492e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6038e+02;6.4687e+02;6.0825e+02;4.4952e-03
1997-08-15T00:01:00.392;1.4054e+02;1.0696e+02;3.3515e+01;-2.2339e-01;5.8389e-01;-8.5319e-01;-1.3884e+02;-2.1771e+01;6.7725e-01;8.6938e+01;"line";6.1620e+02;0;"p";0;6.1620e+02;5.7426e+02;6.6120e+02;6.2231e+02;4.7086e-03
1997-08-15T00:01:37.725;1.4054e+02;1.0734e+02;3.3515e+01;-2.2339e-01;5.8391e-01;-7.9183e-01;-1.3884e+02;-2.1771e+01;6.7729e-01;8.6503e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6037e+02;6.4688e+02;6.0825e+02;4.4952e-03
1997-08-15T00:02:15.058;1.4054e+02;1.0772e+02;3.3515e+01;-2.2339e-01;5.8393e-01;-7.2878e-01;-1.3884e+02;-2.1772e+01;6.7732e-01;8.6627e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6032e+02;6.4694e+02;6.0827e+02;4.4952e-03
1997-08-15T00:02:52.392;1.4054e+02;1.0809e+02;3.3515e+01;-2.2339e-01;5.8395e-01;-6.6738e-01;-1.3884e+02;-2.1772e+01;6.7736e-01;8.5915e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.0744e+02;5.9335e+02;5.5540e+02;3.7338e-03
1997-08-15T00:03:29.725;1.4054e+02;1.0846e+02;3.3515e+01;-2.2339e-01;5.8397e-01;-6.0595e-01;-1.3884e+02;-2.1773e+01;6.7739e-01;8.6098e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.4679e+02;6.3289e+02;5.9453e+02;4.2914e-03
1997-08-15T00:04:07.058;1.4054e+02;1.0885e+02;3.3515e+01;-2.2339e-01;5.8399e-01;-5.4285e-01;-1.3884e+02;-2.1774e+01;6.7743e-01;8.6258e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.4672e+02;6.3297e+02;5.9456e+02;4.2914e-03
1997-08-15T00:04:44.391;1.4054e+02;1.0922e+02;3.3515e+01;-2.2339e-01;5.8402e-01;-4.8139e-01;-1.3884e+02;-2.1774e+01;6.7746e-01;8.5295e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.8946e+02;6.7475e+02;6.3641e+02;4.9322e-03
1997-08-15T00:05:21.725;1.4054e+02;1.0959e+02;3.3515e+01;-2.2339e-01;5.8405e-01;-4.1993e-01;-1.3884e+02;-2.1775e+01;6.7750e-01;8.5131e+01;"line";5.7478e+02;0;"p";0;5.7478e+02;5.3378e+02;6.1892e+02;5.8105e+02;4.0968e-03
1997-08-15T00:05:59.058;1.4054e+02;1.0997e+02;3.3515e+01;-2.2339e-01;5.8407e-01;-3.5679e-01;-1.3884e+02;-2.1775e+01;6.7753e-01;8.4714e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6120e+02;6.4592e+02;6.0800e+02;4.4952e-03
1997-08-15T00:06:36.391;1.4054e+02;1.1035e+02;3.3515e+01;-2.2339e-01;5.8410e-01;-2.9531e-01;-1.3884e+02;-2.1776e+01;6.7757e-01;8.5497e+01;"line";5.6160e+02;0;"p";0;5.6160e+02;5.2047e+02;6.0597e+02;5.6807e+02;3.9111e-03
1997-08-15T00:07:13.725;1.4054e+02;1.1072e+02;3.3515e+01;-2.2339e-01;5.8414e-01;-2.3383e-01;-1.3884e+02;-2.1776e+01;6.7760e-01;8.5040e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.0784e+02;5.9288e+02;5.5527e+02;3.7338e-03
1997-08-15T00:07:51.058;1.4054e+02;1.1110e+02;3.3514e+01;-2.2339e-01;5.8417e-01;-1.7069e-01;-1.3884e+02;-2.1777e+01;6.7764e-01;8.3754e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.0844e+02;5.9219e+02;5.5507e+02;3.7338e-03
1997-08-15T00:08:28.391;1.4054e+02;1.1147e+02;3.3514e+01;-2.2339e-01;5.8420e-01;-1.0921e-01;-1.3884e+02;-2.1777e+01;6.7767e-01;8.4296e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.0819e+02;5.9248e+02;5.5515e+02;3.7338e-03
1997-08-15T00:09:05.725;1.4054e+02;1.1185e+02;3.3514e+01;-2.2339e-01;5.8424e-01;-4.7733e-02;-1.3884e+02;-2.1778e+01;6.7771e-01;8.2374e+01;"line";5.6160e+02;0;"p";0;5.6160e+02;5.2192e+02;6.0429e+02;5.6761e+02;3.9111e-03
1997-08-15T00:09:43.058;1.4054e+02;1.1223e+02;3.3514e+01;-2.2339e-01;5.8428e-01;1.5396e-02;-1.3884e+02;-2.1778e+01;6.7774e-01;8.1794e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.4879e+02;6.3058e+02;5.9392e+02;4.2914e-03
1997-08-15T00:10:20.391;1.4054e+02;1.1260e+02;3.3514e+01;-2.2339e-01;5.8431e-01;7.6854e-02;-1.3884e+02;-2.1779e+01;6.7778e-01;8.0863e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.0977e+02;5.9064e+02;5.5464e+02;3.7338e-03
1997-08-15T00:10:57.725;1.4054e+02;1.1297e+02;3.3514e+01;-2.2339e-01;5.8435e-01;1.3830e-01;-1.3884e+02;-2.1780e+01;6.7781e-01;7.9777e+01;"line";5.3613e+02;0;"p";0;5.3613e+02;4.9773e+02;5.7750e+02;5.4204e+02;3.5645e-03
1997-08-15T00:11:35.058;1.4054e+02;1.1336e+02;3.3514e+01;-2.2339e-01;5.8440e-01;2.0139e-01;-1.3884e+02;-2.1780e+01;6.7785e-01;7.8835e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6394e+02;6.4278e+02;6.0721e+02;4.4952e-03
1997-08-15T00:12:12.391;1.4054e+02;1.1373e+02;3.3514e+01;-2.2340e-01;5.8444e-01;2.6280e-01;-1.3884e+02;-2.1781e+01;6.7788e-01;7.8529e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6409e+02;6.4262e+02;6.0717e+02;4.4952e-03
1997-08-15T00:12:49.724;1.4054e+02;1.1410e+02;3.3514e+01;-2.2340e-01;5.8448e-01;3.2419e-01;-1.3884e+02;-2.1781e+01;6.7792e-01;7.8080e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9283e+02;6.7091e+02;6.3548e+02;4.9322e-03
1997-08-15T00:13:27.058;1.4054e+02;1.1448e+02;3.3514e+01;-2.2340e-01;5.8453e-01;3.8722e-01;-1.3884e+02;-2.1782e+01;6.7795e-01;7.9241e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.4998e+02;6.2922e+02;5.9358e+02;4.2914e-03
1997-08-15T00:14:04.391;1.4054e+02;1.1486e+02;3.3514e+01;-2.2340e-01;5.8457e-01;4.4856e-01;-1.3884e+02;-2.1782e+01;6.7799e-01;7.8331e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.5040e+02;6.2873e+02;5.9346e+02;4.2914e-03
1997-08-15T00:14:41.724;1.4054e+02;1.1523e+02;3.3514e+01;-2.2340e-01;5.8462e-01;5.0988e-01;-1.3883e+02;-2.1783e+01;6.7802e-01;7.7733e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9300e+02;6.7073e+02;6.3544e+02;4.9322e-03
1997-08-15T00:15:19.058;1.4054e+02;1.1561e+02;3.3514e+01;-2.2340e-01;5.8467e-01;5.7282e-01;-1.3883e+02;-2.1783e+01;6.7806e-01;7.6955e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6482e+02;6.4178e+02;6.0697e+02;4.4952e-03
1997-08-15T00:15:56.391;1.4054e+02;1.1598e+02;3.3513e+01;-2.2340e-01;5.8472e-01;6.3407e-01;-1.3883e+02;-2.1784e+01;6.7810e-01;7.7264e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6468e+02;6.4194e+02;6.0701e+02;4.4952e-03
1997-08-15T00:16:33.724;1.4053e+02;1.1636e+02;3.3513e+01;-2.2340e-01;5.8478e-01;6.9529e-01;-1.3883e+02;-2.1785e+01;6.7813e-01;7.6117e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9375e+02;6.6987e+02;6.3524e+02;4.9322e-03
1997-08-15T00:17:11.058;1.4053e+02;1.1674e+02;3.3513e+01;-2.2340e-01;5.8483e-01;7.5812e-01;-1.3883e+02;-2.1785e+01;6.7817e-01;7.6143e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9374e+02;6.6988e+02;6.3525e+02;4.9322e-03
1997-08-15T00:17:48.391;1.4053e+02;1.1711e+02;3.3513e+01;-2.2340e-01;5.8489e-01;8.1926e-01;-1.3883e+02;-2.1786e+01;6.7820e-01;7.5417e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6554e+02;6.4096e+02;6.0678e+02;4.4952e-03
1997-08-15T00:18:25.724;1.4053e+02;1.1748e+02;3.3513e+01;-2.2340e-01;5.8494e-01;8.8035e-01;-1.3883e+02;-2.1786e+01;6.7824e-01;7.5669e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6543e+02;6.4110e+02;6.0681e+02;4.4952e-03
1997-08-15T00:19:03.058;1.4053e+02;1.1787e+02;3.3513e+01;-2.2340e-01;5.8500e-01;9.4305e-01;-1.3883e+02;-2.1787e+01;6.7827e-01;7.5331e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6558e+02;6.4092e+02;6.0677e+02;4.4952e-03
1997-08-15T00:19:40.391;1.4053e+02;1.1824e+02;3.3513e+01;-2.2340e-01;5.8506e-01;1.0040e+00;-1.3883e+02;-2.1787e+01;6.7831e-01;7.5550e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6548e+02;6.4103e+02;6.0679e+02;4.4952e-03
1997-08-15T00:20:17.724;1.4053e+02;1.1861e+02;3.3513e+01;-2.2340e-01;5.8512e-01;1.0650e+00;-1.3883e+02;-2.1788e+01;6.7834e-01;7.5213e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6564e+02;6.4085e+02;6.0675e+02;4.4952e-03
1997-08-15T00:20:55.057;1.4053e+02;1.1899e+02;3.3513e+01;-2.2340e-01;5.8519e-01;1.1275e+00;-1.3883e+02;-2.1788e+01;6.7838e-01;7.5660e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6543e+02;6.4109e+02;6.0681e+02;4.4952e-03
1997-08-15T00:21:32.391;1.4053e+02;1.1937e+02;3.3513e+01;-2.2340e-01;5.8525e-01;1.1884e+00;-1.3883e+02;-2.1789e+01;6.7841e-01;7.5778e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6538e+02;6.4115e+02;6.0682e+02;4.4952e-03
1997-08-15T00:22:09.724;1.4053e+02;1.1974e+02;3.3513e+01;-2.2340e-01;5.8531e-01;1.2492e+00;-1.3883e+02;-2.1789e+01;6.7845e-01;7.5652e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6543e+02;6.4109e+02;6.0681e+02;4.4952e-03
1997-08-15T00:22:47.057;1.4053e+02;1.2012e+02;3.3513e+01;-2.2340e-01;5.8538e-01;1.3115e+00;-1.3883e+02;-2.1790e+01;6.7848e-01;7.4572e+01;"line";6.1620e+02;0;"p";0;6.1620e+02;5.8004e+02;6.5462e+02;6.2070e+02;4.7086e-03
1997-08-15T00:23:24.391;1.4053e+02;1.2049e+02;3.3513e+01;-2.2340e-01;5.8545e-01;1.3722e+00;-1.3883e+02;-2.1791e+01;6.7852e-01;7.4730e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9441e+02;6.6914e+02;6.3508e+02;4.9322e-03
1997-08-15T00:24:01.724;1.4053e+02;1.2087e+02;3.3512e+01;-2.2340e-01;5.8552e-01;1.4328e+00;-1.3883e+02;-2.1791e+01;6.7855e-01;7.5251e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9416e+02;6.6941e+02;6.3514e+02;4.9322e-03
1997-08-15T00:24:39.057;1.4053e+02;1.2125e+02;3.3512e+01;-2.2340e-01;5.8559e-01;1.4949e+00;-1.3883e+02;-2.1792e+01;6.7859e-01;7.6674e+01;"line";6.1620e+02;0;"p";0;6.1620e+02;5.7906e+02;6.5573e+02;6.2096e+02;4.7086e-03
1997-08-15T00:25:16.391;1.4053e+02;1.2162e+02;3.3512e+01;-2.2340e-01;5.8566e-01;1.5554e+00;-1.3883e+02;-2.1792e+01;6.7862e-01;7.7752e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6445e+02;6.4220e+02;6.0707e+02;4.4952e-03
1997-08-15T00:25:53.724;1.4053e+02;1.2199e+02;3.3512e+01;-2.2340e-01;5.8573e-01;1.6157e+00;-1.3883e+02;-2.1793e+01;6.7866e-01;7.7519e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6456e+02;6.4208e+02;6.0704e+02;4.4952e-03
1997-08-15T00:26:31.057;1.4053e+02;1.2238e+02;3.3512e+01;-2.2340e-01;5.8581e-01;1.6777e+00;-1.3883e+02;-2.1793e+01;6.7869e-01;7.7230e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6470e+02;6.4192e+02;6.0701e+02;4.4952e-03
1997-08-15T00:27:08.391;1.4053e+02;1.2275e+02;3.3512e+01;-2.2341e-01;5.8588e-01;1.7379e+00;-1.3883e+02;-2.1794e+01;6.7873e-01;7.7665e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6449e+02;6.4216e+02;6.0706e+02;4.4952e-03
1997-08-15T00:27:45.724;1.4053e+02;1.2312e+02;3.3512e+01;-2.2341e-01;5.8596e-01;1.7980e+00;-1.3883e+02;-2.1794e+01;6.7876e-01;7.7892e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6438e+02;6.4228e+02;6.0709e+02;4.4952e-03
1997-08-15T00:28:23.057;1.4053e+02;1.2350e+02;3.3512e+01;-2.2341e-01;5.8604e-01;1.8597e+00;-1.3883e+02;-2.1795e+01;6.7880e-01;7.8989e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6387e+02;6.4286e+02;6.0723e+02;4.4952e-03
1997-08-15T00:29:00.391;1.4053e+02;1.2388e+02;3.3512e+01;-2.2341e-01;5.8611e-01;1.9196e+00;-1.3883e+02;-2.1795e+01;6.7883e-01;7.8665e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9256e+02;6.7122e+02;6.3555e+02;4.9322e-03
1997-08-15T00:29:37.724;1.4053e+02;1.2425e+02;3.3512e+01;-2.2341e-01;5.8619e-01;1.9795e+00;-1.3882e+02;-2.1796e+01;6.7887e-01;7.9113e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6381e+02;6.4293e+02;6.0725e+02;4.4952e-03
1997-08-15T00:30:15.057;1.4053e+02;1.2463e+02;3.3512e+01;-2.2341e-01;5.8628e-01;2.0409e+00;-1.3882e+02;-2.1797e+01;6.7890e-01;7.9027e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9239e+02;6.7141e+02;6.3560e+02;4.9322e-03
1997-08-15T00:30:52.390;1.4053e+02;1.2500e+02;3.3512e+01;-2.2341e-01;5.8636e-01;2.1006e+00;-1.3882e+02;-2.1797e+01;6.7894e-01;7.9213e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6377e+02;6.4298e+02;6.0726e+02;4.4952e-03
1997-08-15T00:31:29.724;1.4053e+02;1.2538e+02;3.3512e+01;-2.2341e-01;5.8644e-01;2.1602e+00;-1.3882e+02;-2.1798e+01;6.7897e-01;7.9231e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6376e+02;6.4299e+02;6.0726e+02;4.4952e-03
1997-08-15T00:32:07.057;1.4053e+02;1.2576e+02;3.3511e+01;-2.2341e-01;5.8653e-01;2.2213e+00;-1.3882e+02;-2.1798e+01;6.7901e-01;7.9219e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6376e+02;6.4298e+02;6.0726e+02;4.4952e-03
1997-08-15T00:32:44.390;1.4053e+02;1.2613e+02;3.3511e+01;-2.2341e-01;5.8661e-01;2.2807e+00;-1.3882e+02;-2.1799e+01;6.7904e-01;7.9433e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6366e+02;6.4310e+02;6.0729e+02;4.4952e-03
1997-08-15T00:33:21.724;1.4053e+02;1.2650e+02;3.3511e+01;-2.2341e-01;5.8670e-01;2.3400e+00;-1.3882e+02;-2.1799e+01;6.7908e-01;7.9761e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9204e+02;6.7180e+02;6.3569e+02;4.9322e-03
1997-08-15T00:33:59.057;1.4053e+02;1.2689e+02;3.3511e+01;-2.2341e-01;5.8679e-01;2.4008e+00;-1.3882e+02;-2.1800e+01;6.7911e-01;7.9291e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9226e+02;6.7155e+02;6.3563e+02;4.9322e-03
1997-08-15T00:34:36.390;1.4053e+02;1.2726e+02;3.3511e+01;-2.2341e-01;5.8688e-01;2.4598e+00;-1.3882e+02;-2.1800e+01;6.7915e-01;8.0147e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.1011e+02;5.9025e+02;5.5454e+02;3.7338e-03
1997-08-15T00:35:13.724;1.4053e+02;1.2763e+02;3.3511e+01;-2.2341e-01;5.8697e-01;2.5188e+00;-1.3882e+02;-2.1801e+01;6.7918e-01;7.9765e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6351e+02;6.4327e+02;6.0733e+02;4.4952e-03
1997-08-15T00:35:51.057;1.4052e+02;1.2802e+02;3.3511e+01;-2.2341e-01;5.8706e-01;2.5792e+00;-1.3882e+02;-2.1802e+01;6.7922e-01;8.4119e+01;"line";6.1620e+02;0;"p";0;6.1620e+02;5.7558e+02;6.5970e+02;6.2192e+02;4.7086e-03
1997-08-15T00:36:28.390;1.4052e+02;1.2839e+02;3.3511e+01;-2.2341e-01;5.8716e-01;2.6380e+00;-1.3882e+02;-2.1802e+01;6.7926e-01;8.6008e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.0740e+02;5.9340e+02;5.5542e+02;3.7338e-03
1997-08-15T00:37:05.724;1.4052e+02;1.2876e+02;3.3511e+01;-2.2341e-01;5.8725e-01;2.6966e+00;-1.3882e+02;-2.1803e+01;6.7929e-01;8.7918e+01;"line";6.1620e+02;0;"p";0;6.1620e+02;5.7381e+02;6.6173e+02;6.2244e+02;4.7086e-03
1997-08-15T00:37:43.057;1.4052e+02;1.2914e+02;3.3511e+01;-2.2341e-01;5.8735e-01;2.7567e+00;-1.3882e+02;-2.1803e+01;6.7933e-01;8.9285e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.5908e+02;6.4837e+02;6.0866e+02;4.4952e-03
1997-08-15T00:38:20.390;1.4052e+02;1.2952e+02;3.3511e+01;-2.2341e-01;5.8744e-01;2.8150e+00;-1.3882e+02;-2.1804e+01;6.7936e-01;8.8850e+01;"line";5.6160e+02;0;"p";0;5.6160e+02;5.1892e+02;6.0777e+02;5.6858e+02;3.9111e-03
1997-08-15T00:38:57.723;1.4052e+02;1.2989e+02;3.3511e+01;-2.2341e-01;5.8754e-01;2.8733e+00;-1.3882e+02;-2.1804e+01;6.7940e-01;9.0170e+01;"line";5.6160e+02;0;"p";0;5.6160e+02;5.1832e+02;6.0849e+02;5.6879e+02;3.9111e-03
1997-08-15T00:39:35.057;1.4052e+02;1.3027e+02;3.3511e+01;-2.2341e-01;5.8764e-01;2.9329e+00;-1.3882e+02;-2.1805e+01;6.7943e-01;8.9735e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.5888e+02;6.4861e+02;6.0872e+02;4.4952e-03
1997-08-15T00:40:12.390;1.4052e+02;1.3064e+02;3.3510e+01;-2.2341e-01;5.8774e-01;2.9909e+00;-1.3882e+02;-2.1805e+01;6.7947e-01;9.0280e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.4486e+02;6.3513e+02;5.9515e+02;4.2914e-03
1997-08-15T00:40:49.723;1.4052e+02;1.3102e+02;3.3510e+01;-2.2341e-01;5.8784e-01;3.0488e+00;-1.3882e+02;-2.1806e+01;6.7950e-01;9.0929e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.4456e+02;6.3549e+02;5.9525e+02;4.2914e-03
1997-08-15T00:46:25.723;1.4052e+02;1.3440e+02;3.3510e+01;-2.2342e-01;5.8879e-01;3.5676e+00;-1.3881e+02;-2.1811e+01;6.7982e-01;9.0500e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.0533e+02;5.9583e+02;5.5613e+02;3.7338e-03
1997-08-15T00:47:03.056;1.4052e+02;1.3478e+02;3.3510e+01;-2.2342e-01;5.8890e-01;3.6254e+00;-1.3881e+02;-2.1811e+01;6.7985e-01;8.9243e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.5910e+02;6.4835e+02;6.0865e+02;4.4952e-03
1997-08-15T00:47:40.390;1.4052e+02;1.3515e+02;3.3510e+01;-2.2342e-01;5.8901e-01;3.6817e+00;-1.3881e+02;-2.1812e+01;6.7989e-01;8.6286e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6047e+02;6.4676e+02;6.0823e+02;4.4952e-03
1997-08-15T00:48:17.723;1.4052e+02;1.3553e+02;3.3509e+01;-2.2342e-01;5.8912e-01;3.7377e+00;-1.3881e+02;-2.1813e+01;6.7992e-01;8.5654e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6077e+02;6.4642e+02;6.0813e+02;4.4952e-03
1997-08-15T00:48:55.056;1.4052e+02;1.3591e+02;3.3509e+01;-2.2342e-01;5.8924e-01;3.7951e+00;-1.3881e+02;-2.1813e+01;6.7996e-01;8.6096e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6056e+02;6.4666e+02;6.0820e+02;4.4952e-03
1997-08-15T00:49:32.390;1.4052e+02;1.3628e+02;3.3509e+01;-2.2342e-01;5.8935e-01;3.8508e+00;-1.3881e+02;-2.1814e+01;6.7999e-01;8.6369e+01;"line";6.1620e+02;0;"p";0;6.1620e+02;5.7453e+02;6.6090e+02;6.2223e+02;4.7086e-03
1997-08-15T00:50:09.723;1.4052e+02;1.3665e+02;3.3509e+01;-2.2342e-01;5.8947e-01;3.9063e+00;-1.3881e+02;-2.1814e+01;6.8003e-01;8.7561e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.8840e+02;6.7596e+02;6.3671e+02;4.9322e-03
1997-08-15T00:50:47.056;1.4052e+02;1.3704e+02;3.3509e+01;-2.2342e-01;5.8958e-01;3.9632e+00;-1.3881e+02;-2.1815e+01;6.8006e-01;8.5950e+01;"line";5.4872e+02;0;"p";0;5.4872e+02;5.0742e+02;5.9337e+02;5.5541e+02;3.7338e-03
1997-08-15T00:51:24.390;1.4052e+02;1.3741e+02;3.3509e+01;-2.2342e-01;5.8970e-01;4.0184e+00;-1.3881e+02;-2.1815e+01;6.8010e-01;8.4720e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6120e+02;6.4592e+02;6.0800e+02;4.4952e-03
1997-08-15T00:52:01.723;1.4052e+02;1.3778e+02;3.3509e+01;-2.2342e-01;5.8981e-01;4.0734e+00;-1.3881e+02;-2.1816e+01;6.8013e-01;8.5373e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.4713e+02;6.3250e+02;5.9443e+02;4.2914e-03
1997-08-15T00:52:39.056;1.4052e+02;1.3816e+02;3.3509e+01;-2.2342e-01;5.8993e-01;4.1297e+00;-1.3881e+02;-2.1816e+01;6.8017e-01;8.4750e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.4741e+02;6.3216e+02;5.9434e+02;4.2914e-03
1997-08-15T00:53:16.390;1.4052e+02;1.3854e+02;3.3509e+01;-2.2342e-01;5.9005e-01;4.1844e+00;-1.3881e+02;-2.1817e+01;6.8020e-01;8.4395e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.4758e+02;6.3198e+02;5.9429e+02;4.2914e-03
1997-08-15T00:53:53.723;1.4052e+02;1.3891e+02;3.3509e+01;-2.2342e-01;5.9017e-01;4.2389e+00;-1.3881e+02;-2.1817e+01;6.8024e-01;8.3635e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.4793e+02;6.3157e+02;5.9418e+02;4.2914e-03
1997-08-15T00:54:31.056;1.4052e+02;1.3929e+02;3.3509e+01;-2.2342e-01;5.9029e-01;4.2946e+00;-1.3881e+02;-2.1818e+01;6.8027e-01;8.3326e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.4808e+02;6.3140e+02;5.9414e+02;4.2914e-03
1997-08-15T00:55:08.390;1.4051e+02;1.3966e+02;3.3509e+01;-2.2342e-01;5.9041e-01;4.3487e+00;-1.3881e+02;-2.1819e+01;6.8031e-01;8.3644e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.4793e+02;6.3157e+02;5.9418e+02;4.2914e-03
1997-08-15T00:55:45.723;1.4051e+02;1.4004e+02;3.3509e+01;-2.2342e-01;5.9053e-01;4.4026e+00;-1.3881e+02;-2.1819e+01;6.8034e-01;8.2783e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.4833e+02;6.3111e+02;5.9406e+02;4.2914e-03
1997-08-15T00:56:23.056;1.4051e+02;1.4042e+02;3.3508e+01;-2.2342e-01;5.9065e-01;4.4578e+00;-1.3881e+02;-2.1820e+01;6.8038e-01;8.1765e+01;"line";6.1620e+02;0;"p";0;6.1620e+02;5.7667e+02;6.5844e+02;6.2160e+02;4.7086e-03
1997-08-15T00:57:00.389;1.4051e+02;1.4079e+02;3.3508e+01;-2.2342e-01;5.9078e-01;4.5113e+00;-1.3881e+02;-2.1820e+01;6.8042e-01;7.9833e+01;"line";5.8827e+02;0;"p";0;5.8827e+02;5.4970e+02;6.2953e+02;5.9366e+02;4.2914e-03
1997-08-15T00:57:37.723;1.4051e+02;1.4116e+02;3.3508e+01;-2.2343e-01;5.9090e-01;4.5646e+00;-1.3881e+02;-2.1821e+01;6.8045e-01;7.9007e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6386e+02;6.4287e+02;6.0724e+02;4.4952e-03
1997-08-15T00:58:15.056;1.4051e+02;1.4155e+02;3.3508e+01;-2.2343e-01;5.9102e-01;4.6192e+00;-1.3881e+02;-2.1821e+01;6.8049e-01;7.4892e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6579e+02;6.4068e+02;6.0671e+02;4.4952e-03
1997-08-15T00:58:52.389;1.4051e+02;1.4192e+02;3.3508e+01;-2.2343e-01;5.9115e-01;4.6721e+00;-1.3881e+02;-2.1822e+01;6.8052e-01;7.2271e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6702e+02;6.3929e+02;6.0639e+02;4.4952e-03
1997-08-15T00:59:29.723;1.4051e+02;1.4229e+02;3.3508e+01;-2.2343e-01;5.9127e-01;4.7248e+00;-1.3881e+02;-2.1822e+01;6.8056e-01;6.9990e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6809e+02;6.3808e+02;6.0613e+02;4.4952e-03
1997-08-15T01:00:07.056;1.4051e+02;1.4267e+02;3.3508e+01;-2.2343e-01;5.9140e-01;4.7787e+00;-1.3880e+02;-2.1823e+01;6.8059e-01;7.0514e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9639e+02;6.6691e+02;6.3460e+02;4.9322e-03
1997-08-15T01:00:44.389;1.4051e+02;1.4305e+02;3.3508e+01;-2.2343e-01;5.9152e-01;4.8310e+00;-1.3880e+02;-2.1824e+01;6.8063e-01;6.9434e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.6836e+02;6.3779e+02;6.0606e+02;4.4952e-03
1997-08-15T01:01:21.723;1.4051e+02;1.4342e+02;3.3508e+01;-2.2343e-01;5.9165e-01;4.8831e+00;-1.3880e+02;-2.1824e+01;6.8066e-01;6.8514e+01;"line";6.1620e+02;0;"p";0;6.1620e+02;5.8290e+02;6.5141e+02;6.2000e+02;4.7086e-03
1997-08-15T01:01:59.056;1.4051e+02;1.4380e+02;3.3508e+01;-2.2343e-01;5.9178e-01;4.9363e+00;-1.3880e+02;-2.1825e+01;6.8070e-01;6.6511e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9829e+02;6.6480e+02;6.3416e+02;4.9322e-03
1997-08-15T01:02:36.389;1.4051e+02;1.4417e+02;3.3508e+01;-2.2343e-01;5.9191e-01;4.9880e+00;-1.3880e+02;-2.1825e+01;6.8073e-01;6.5447e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;5.9879e+02;6.6424e+02;6.3405e+02;4.9322e-03
1997-08-15T01:03:13.723;1.4051e+02;1.4455e+02;3.3508e+01;-2.2343e-01;5.9203e-01;5.0394e+00;-1.3880e+02;-2.1826e+01;6.8077e-01;6.3005e+01;"line";6.1620e+02;0;"p";0;6.1620e+02;5.8550e+02;6.4851e+02;6.1942e+02;4.7086e-03
1997-08-15T01:03:51.056;1.4051e+02;1.4493e+02;3.3508e+01;-2.2343e-01;5.9216e-01;5.0920e+00;-1.3880e+02;-2.1826e+01;6.8080e-01;6.1142e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;6.0084e+02;6.6198e+02;6.3362e+02;4.9322e-03
1997-08-15T01:04:28.389;1.4051e+02;1.4530e+02;3.3507e+01;-2.2343e-01;5.9229e-01;5.1430e+00;-1.3880e+02;-2.1827e+01;6.8084e-01;5.6106e+01;"line";6.1620e+02;0;"p";0;6.1620e+02;5.8879e+02;6.4489e+02;6.1875e+02;4.7086e-03
1997-08-15T01:05:05.722;1.4051e+02;1.4567e+02;3.3507e+01;-2.2343e-01;5.9242e-01;5.1937e+00;-1.3880e+02;-2.1827e+01;6.8087e-01;5.4256e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;6.0412e+02;6.5838e+02;6.3300e+02;4.9322e-03
1997-08-15T01:05:43.056;1.4051e+02;1.4606e+02;3.3507e+01;-2.2343e-01;5.9255e-01;5.2456e+00;-1.3880e+02;-2.1828e+01;6.8091e-01;5.1599e+01;"line";6.3066e+02;0;"p";0;6.3066e+02;6.0539e+02;6.5699e+02;6.3277e+02;4.9322e-03
1997-08-15T01:06:20.389;1.4051e+02;1.4643e+02;3.3507e+01;-2.2343e-01;5.9268e-01;5.2959e+00;-1.3880e+02;-2.1828e+01;6.8094e-01;5.0133e+01;"line";6.7612e+02;0;"p";0;6.7612e+02;6.5152e+02;7.0165e+02;6.7798e+02;5.6688e-03
1997-08-15T01:06:57.722;1.4051e+02;1.4680e+02;3.3507e+01;-2.2343e-01;5.9281e-01;5.3460e+00;-1.3880e+02;-2.1829e+01;6.8098e-01;5.1010e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7711e+02;6.2812e+02;6.0423e+02;4.4952e-03
1997-08-15T01:07:35.056;1.4051e+02;1.4718e+02;3.3507e+01;-2.2343e-01;5.9294e-01;5.3972e+00;-1.3880e+02;-2.1830e+01;6.8101e-01;4.8808e+01;"line";6.9199e+02;0;"p";0;6.9199e+02;6.6801e+02;7.1682e+02;6.9371e+02;5.9380e-03
1997-08-15T01:08:12.389;1.4051e+02;1.4756e+02;3.3507e+01;-2.2343e-01;5.9307e-01;5.4468e+00;-1.3880e+02;-2.1830e+01;6.8105e-01;4.6406e+01;"line";6.7612e+02;0;"p";0;6.7612e+02;6.5331e+02;6.9972e+02;6.7771e+02;5.6688e-03
1997-08-15T01:08:49.722;1.4051e+02;1.4793e+02;3.3507e+01;-2.2343e-01;5.9320e-01;5.4962e+00;-1.3880e+02;-2.1831e+01;6.8108e-01;4.5858e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7958e+02;6.2544e+02;6.0382e+02;4.4952e-03
1997-08-15T01:09:27.056;1.4051e+02;1.4831e+02;3.3507e+01;-2.2343e-01;5.9334e-01;5.5466e+00;-1.3880e+02;-2.1831e+01;6.8112e-01;4.6659e+01;"line";6.0207e+02;0;"p";0;6.0207e+02;5.7920e+02;6.2585e+02;6.0388e+02;4.4952e-03
1997-08-15T01:10:04.389;1.4051e+02;1.4868e+02;3.3507e+01;-2.2343e-01;5.9347e-01;5.5955e+00;-1.3880e+02;-2.1832e+01;6.8115e-01;4.6477e+01;"line";6.7612e+02;0;"p";0;6.7612e+02;6.5328e+02;6.9976e+02;6.7772e+02;5.6688e-03
1997-08-15T01:10:41.722;1.4051e+02;1.4906e+02;3.3507e+01;-2.2343e-01;5.9360e-01;5.6441e+00;-1.3880e+02;-2.1832e+01;6.8119e-01;4.1998e+01;"line";6.4547e+02;0;"p";0;6.4547e+02;6.2481e+02;6.6681e+02;6.4683e+02;5.1665e-03