Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-060T00:30,"1/1835400874:137",5.099760681853707E+08,5.099796681853714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T00:00,2016-060T01:00,2016,60.0208,46.115,18.476,6.152,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,2,4,0,1,2,1,0,2,0,1,0,0,1,0,1,3,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T01:30,"1/1835404474:143",5.099796681853714E+08,5.099832681853721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T01:00,2016-060T02:00,2016,60.0625,46.076,18.503,6.161,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,4,5,0,1,1,0,2,1,0,1,0,1,2,0,2,0,0,0,0,0,0,0,2,0,0,1,2,1,0,0,0,1,0,2,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T02:30,"1/1835408074:149",5.099832681853721E+08,5.099868681853728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T02:00,2016-060T03:00,2016,60.1042,46.037,18.531,6.170,0,0,0,0,0,0,0,0,0,1,2,0,0,2,1,3,4,1,2,0,1,0,0,0,1,1,1,2,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T03:30,"1/1835411674:155",5.099868681853728E+08,5.099904681853734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T03:00,2016-060T04:00,2016,60.1458,45.997,18.558,6.179,0,0,0,0,0,0,0,0,2,1,1,0,0,1,1,2,2,1,0,1,0,1,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,2,0,1,0,0,0,2,1,0,1,0,0,2,0,1,1,1,0,0,0,0,2,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T04:30,"1/1835415274:161",5.099904681853734E+08,5.099940681853741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T04:00,2016-060T05:00,2016,60.1875,45.956,18.585,6.188,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,5,1,1,0,3,0,0,0,0,2,1,0,1,0,0,0,0,1,0,1,0,1,0,0,1,1,1,0,0,1,0,0,0,2,0,0,0,0,0,1,1,0,1,0,0,0,2,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T05:30,"1/1835418874:167",5.099940681853741E+08,5.099976681853748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T05:00,2016-060T06:00,2016,60.2292,45.914,18.612,6.198,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,3,2,1,1,1,0,2,0,1,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,1,1,0,2,0,1,0,0,0,0,0,1,0,0,0,1,0,2,0,0,1,0,1,2,0,0,0,1,0,1,1,1,0,0,1,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T06:30,"1/1835422474:173",5.099976681853748E+08,5.100012681853755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T06:00,2016-060T07:00,2016,60.2708,45.871,18.639,6.207,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,5,6,1,2,2,1,4,2,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,1,0,0,0,0,2,1,0,0,1,0,0,0,2,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T07:30,"1/1835426074:179",5.100012681853755E+08,5.100048681853761E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T07:00,2016-060T08:00,2016,60.3125,45.828,18.667,6.216,0,0,0,0,0,0,0,0,0,1,0,2,0,2,2,1,3,0,1,3,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T08:30,"1/1835429674:185",5.100048681853761E+08,5.100084681853768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T08:00,2016-060T09:00,2016,60.3542,45.783,18.694,6.225,0,0,0,0,0,0,0,0,1,0,1,2,0,2,1,3,3,3,0,0,2,2,1,0,2,1,1,1,2,3,0,0,0,0,1,2,0,3,0,1,0,0,0,0,1,0,1,0,0,2,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T09:30,"1/1835433274:191",5.100084681853768E+08,5.100120681853775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T09:00,2016-060T10:00,2016,60.3958,45.738,18.721,6.234,0,0,0,0,0,0,0,0,1,0,2,0,0,2,0,1,3,1,1,0,0,0,1,1,1,1,0,3,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T10:30,"1/1835436874:197",5.100120681853775E+08,5.100156681853781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T10:00,2016-060T11:00,2016,60.4375,45.692,18.748,6.243,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,5,1,0,1,0,1,0,0,1,0,0,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,1,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,2,1,0,1,1,0,0,0,2,0,0,0,0,0,2,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T11:30,"1/1835440474:203",5.100156681853781E+08,5.100192681853788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T11:00,2016-060T12:00,2016,60.4792,45.646,18.775,6.253,0,0,0,0,0,0,0,0,1,0,5,0,2,1,1,3,11,2,1,1,0,0,2,0,1,1,0,2,0,0,4,0,0,0,1,2,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,2,0,1,1,0,1,0,1,0,0,0,1,0,0,1,2,1,1,1,0,0,0,0,0,1,0,1,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T12:30,"1/1835444074:209",5.100192681853788E+08,5.100228681853794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T12:00,2016-060T13:00,2016,60.5208,45.598,18.801,6.262,0,0,0,0,0,0,0,0,1,0,1,0,1,2,6,12,6,3,1,1,0,2,1,2,4,0,0,1,1,2,4,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,2,0,1,0,0,0,1,3,1,4,0,1,0,1,2,1,0,4,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T13:30,"1/1835447674:215",5.100228681853794E+08,5.100264681853801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T13:00,2016-060T14:00,2016,60.5625,45.550,18.828,6.271,0,0,0,0,0,0,0,0,1,0,0,1,1,2,1,5,6,1,4,0,2,1,1,1,0,0,0,1,0,1,6,2,0,0,1,0,0,2,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,2,2,0,2,2,0,2,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T14:30,"1/1835451274:221",5.100264681853801E+08,5.100300681853808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T14:00,2016-060T15:00,2016,60.6042,45.500,18.855,6.280,0,0,0,0,0,0,0,0,0,0,1,0,0,4,2,6,4,1,1,2,0,0,1,0,2,1,0,1,0,0,2,0,1,1,2,0,0,1,1,1,0,0,0,1,1,0,1,0,1,0,0,0,1,0,3,1,0,2,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2016-060T15:30,"1/1835454874:227",5.100300681853808E+08,5.100336681853814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T15:00,2016-060T16:00,2016,60.6458,45.450,18.882,6.290,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,5,6,0,0,2,0,0,2,0,1,1,1,2,0,0,2,2,0,0,0,0,1,0,1,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,2,0,0,0,0,1,0,0,2,0,1,0,1,1,0,0,1,3,2,3,2,0,1,0,1,1,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T16:30,"1/1835458474:233",5.100336681853814E+08,5.100372681853821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T16:00,2016-060T17:00,2016,60.6875,45.400,18.908,6.299,0,0,0,0,0,0,0,0,0,1,4,1,1,2,2,3,7,3,1,1,0,0,0,0,2,0,1,1,1,1,1,0,0,0,0,0,0,2,0,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,2,0,1,0,0,1,1,0,0,0,1,0,0,0,0,1,1,4,3,4,1,0,1,0,1,0,0,1,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T17:30,"1/1835462074:239",5.100372681853821E+08,5.100408681853828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T17:00,2016-060T18:00,2016,60.7292,45.348,18.935,6.308,0,0,0,0,0,0,0,0,0,0,2,0,2,2,4,1,12,0,0,1,0,0,1,0,3,0,0,1,0,0,2,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T18:30,"1/1835465674:246",5.100408681853828E+08,5.100444681853834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T18:00,2016-060T19:00,2016,60.7708,45.295,18.962,6.318,0,0,0,0,0,0,0,0,2,1,0,2,1,1,3,5,5,0,2,1,1,0,0,0,0,1,1,1,1,0,2,1,0,0,0,2,0,0,0,0,0,1,0,0,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,1,0,3,5,1,2,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T19:30,"1/1835469274:252",5.100444681853834E+08,5.100480681853841E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T19:00,2016-060T20:00,2016,60.8125,45.242,18.988,6.327,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,4,6,2,2,1,2,0,1,1,2,1,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,2,0,0,1,1,0,1,0,2,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T20:30,"1/1835472875:2",5.100480681853841E+08,5.100516681853848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T20:00,2016-060T21:00,2016,60.8542,45.188,19.015,6.337,0,0,0,0,0,0,0,0,1,0,1,3,0,2,2,4,2,1,1,2,0,0,4,0,0,0,1,2,0,1,3,3,0,0,1,0,0,1,1,1,1,0,0,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T21:30,"1/1835476475:8",5.100516681853848E+08,5.100552681853854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T21:00,2016-060T22:00,2016,60.8958,45.133,19.041,6.346,0,0,0,0,0,0,0,0,1,0,1,1,0,2,1,3,3,2,1,1,1,0,2,1,3,1,0,3,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,1,0,0,2,1,0,1,0,1,1,1,0,0,1,1,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T22:30,"1/1835480075:14",5.100552681853854E+08,5.100588681853861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T22:00,2016-060T23:00,2016,60.9375,45.077,19.068,6.356,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,1,3,1,5,0,0,3,0,2,0,0,2,0,1,1,1,1,0,1,0,1,0,0,1,2,0,0,0,0,0,0,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-060T23:30,"1/1835483675:20",5.100588681853861E+08,5.100624681853867E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-060T23:00,2016-061T00:00,2016,60.9792,45.020,19.094,6.365,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,3,1,1,1,1,0,2,3,0,1,1,0,0,0,0,3,0,0,0,1,0,1,0,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,2,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T00:30,"1/1835487275:26",5.100624681853867E+08,5.100660681853874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T00:00,2016-061T01:00,2016,61.0208,44.962,19.120,6.375,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,5,6,1,4,2,0,2,2,2,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,1,1,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T01:30,"1/1835490875:32",5.100660681853874E+08,5.100696681853880E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T01:00,2016-061T02:00,2016,61.0625,44.904,19.146,6.384,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,4,8,1,3,2,2,1,0,0,0,0,1,2,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,3,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,1,1,0,1,0,2,1,0,0,0,2,0,1,0,0,2,1,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T02:30,"1/1835494475:38",5.100696681853880E+08,5.100732681853887E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T02:00,2016-061T03:00,2016,61.1042,44.845,19.173,6.394,0,0,0,0,0,0,0,0,1,0,2,0,0,2,1,4,4,1,2,0,0,1,2,0,2,1,1,1,1,0,2,0,0,0,0,0,2,1,0,1,0,0,0,1,0,1,0,0,2,1,0,1,0,0,0,1,0,2,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T03:30,"1/1835498075:44",5.100732681853887E+08,5.100768681853893E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T03:00,2016-061T04:00,2016,61.1458,44.785,19.199,6.404,0,0,0,0,0,0,0,0,0,0,2,0,0,1,3,3,6,4,2,2,1,1,3,0,0,1,1,0,1,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T04:30,"1/1835501675:50",5.100768681853893E+08,5.100804681853900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T04:00,2016-061T05:00,2016,61.1875,44.724,19.225,6.413,0,0,0,0,0,0,0,0,2,0,0,3,0,1,1,9,10,4,1,3,0,0,2,0,2,2,0,0,1,1,2,1,1,0,1,1,0,0,0,0,2,0,0,0,3,5,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-061T05:30,"1/1835505275:56",5.100804681853900E+08,5.100840681853907E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T05:00,2016-061T06:00,2016,61.2292,44.662,19.251,6.423,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T06:30,"1/1835508875:62",5.100840681853907E+08,5.100876681853913E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T06:00,2016-061T07:00,2016,61.2708,44.599,19.277,6.433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T07:30,"1/1835512475:68",5.100876681853913E+08,5.100912681853920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T07:00,2016-061T08:00,2016,61.3125,44.536,19.303,6.442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T08:30,"1/1835516075:74",5.100912681853920E+08,5.100948681853926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T08:00,2016-061T09:00,2016,61.3542,44.471,19.329,6.452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T09:30,"1/1835519675:80",5.100948681853926E+08,5.100984681853932E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T09:00,2016-061T10:00,2016,61.3958,44.406,19.355,6.462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T10:30,"1/1835523275:86",5.100984681853932E+08,5.101020681853939E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T10:00,2016-061T11:00,2016,61.4375,44.340,19.381,6.472,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T11:30,"1/1835526875:92",5.101020681853939E+08,5.101056681853945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T11:00,2016-061T12:00,2016,61.4792,44.273,19.407,6.482,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T12:30,"1/1835530475:98",5.101056681853945E+08,5.101092681853952E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T12:00,2016-061T13:00,2016,61.5208,44.205,19.432,6.492,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T13:30,"1/1835534075:104",5.101092681853952E+08,5.101128681853958E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T13:00,2016-061T14:00,2016,61.5625,44.136,19.458,6.502,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T14:30,"1/1835537675:110",5.101128681853958E+08,5.101164681853965E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T14:00,2016-061T15:00,2016,61.6042,44.067,19.484,6.512,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T15:30,"1/1835541275:116",5.101164681853965E+08,5.101200681853971E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T15:00,2016-061T16:00,2016,61.6458,43.996,19.509,6.522,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,2,1,0,0,0,0,1,0,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,2,1,1,0,0,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T16:30,"1/1835544875:122",5.101200681853971E+08,5.101236681853977E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T16:00,2016-061T17:00,2016,61.6875,43.925,19.535,6.532,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,0,1,0,1,2,0,0,0,0,2,0,0,1,0,0,1,2,0,0,0,0,0,2,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,2,1,1,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T17:30,"1/1835548475:128",5.101236681853977E+08,5.101272681853984E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T17:00,2016-061T18:00,2016,61.7292,43.853,19.561,6.542,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,0,1,3,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,1,0,0,0,1,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T18:30,"1/1835552075:134",5.101272681853984E+08,5.101308681853991E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T18:00,2016-061T19:00,2016,61.7708,43.780,19.586,6.552,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,3,0,1,1,1,0,0,0,2,0,1,1,1,0,1,0,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T19:30,"1/1835555675:140",5.101308681853991E+08,5.101344681853997E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T19:00,2016-061T20:00,2016,61.8125,43.706,19.611,6.562,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T20:30,"1/1835559275:146",5.101344681853997E+08,5.101380681854003E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T20:00,2016-061T21:00,2016,61.8542,43.631,19.637,6.572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T21:30,"1/1835562875:152",5.101380681854003E+08,5.101416681854010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T21:00,2016-061T22:00,2016,61.8958,43.555,19.662,6.583,0,0,0,0,0,0,0,0,2,1,1,0,0,2,0,0,1,0,0,4,0,0,1,0,1,0,0,2,0,1,4,0,1,1,0,0,1,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,1,0,0,1,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T22:30,"1/1835566475:158",5.101416681854010E+08,5.101452681854016E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T22:00,2016-061T23:00,2016,61.9375,43.478,19.688,6.593,0,0,0,0,0,0,0,0,0,1,3,0,0,2,0,0,2,0,2,1,0,1,1,0,1,0,0,2,0,0,4,0,0,0,0,0,1,2,0,0,1,1,1,0,0,0,0,0,0,1,1,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-061T23:30,"1/1835570075:164",5.101452681854016E+08,5.101488681854023E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-061T23:00,2016-062T00:00,2016,61.9792,43.401,19.713,6.603,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,1,0,0,1,1,4,1,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,2,0,1,2,0,0,0,2,0,0,0,0,2,1,0,1,0,1,0,0,2,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-062T00:30,"1/1835573675:170",5.101488681854023E+08,5.101524681854029E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-062T00:00,2016-062T01:00,2016,62.0208,43.322,19.738,6.614,0,0,0,0,0,0,0,0,2,1,1,0,0,1,2,3,0,0,1,2,0,0,2,0,1,1,0,4,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-062T01:30,"1/1835577275:176",5.101524681854029E+08,5.101560681854035E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-062T01:00,2016-062T02:00,2016,62.0625,43.243,19.763,6.624,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,2,0,0,0,0,1,1,1,1,0,0,1,2,0,4,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,2,0,0,1,0,0,2,0,1,0,0,0,2,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-062T02:30,"1/1835580875:182",5.101560681854035E+08,5.101596681854042E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-062T02:00,2016-062T03:00,2016,62.1042,43.163,19.788,6.634,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,3,1,2,0,2,1,0,1,0,2,1,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-062T03:30,"1/1835584475:188",5.101596681854042E+08,5.101632681854048E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-062T03:00,2016-062T04:00,2016,62.1458,43.082,19.814,6.645,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,1,1,1,1,1,0,0,1,0,1,0,0,3,2,0,0,0,0,1,0,0,1,1,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-062T04:30,"1/1835588075:194",5.101632681854048E+08,5.101668681854054E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-062T04:00,2016-062T05:00,2016,62.1875,43.000,19.839,6.655,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,3,2,0,0,0,1,2,0,3,0,0,2,0,0,0,0,0,0,1,0,1,2,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-062T05:30,"1/1835591675:200",5.101668681854054E+08,5.101704681854061E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-062T05:00,2016-062T06:00,2016,62.2292,42.917,19.864,6.666,0,0,0,0,0,0,0,0,1,0,1,0,0,2,1,1,5,0,2,1,0,0,1,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-062T06:30,"1/1835595275:206",5.101704681854061E+08,5.101740681854067E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-062T06:00,2016-062T07:00,2016,62.2708,42.833,19.889,6.677,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,2,2,0,1,3,1,0,1,0,1,0,0,3,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,2,1,0,1,0,0,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0