START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-26 18:00:26.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:00:38.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:00:50.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:01:02.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:01:14.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:01:26.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:01:38.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:01:50.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:02:02.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:02:14.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:02:26.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:02:38.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:02:50.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:03:02.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:03:14.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:03:26.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:03:38.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:03:50.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:04:02.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:04:14.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:04:26.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:04:38.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:04:50.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:05:02.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:05:14.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:05:26.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:05:38.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:05:50.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:06:02.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:06:14.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:06:26.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:06:38.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:06:50.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:07:02.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:07:14.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:07:26.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:07:38.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:07:50.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:08:02.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:08:14.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:08:26.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:08:38.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:08:50.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:09:02.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:09:14.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:09:26.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:09:38.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:09:50.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:10:02.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:10:14.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:10:26.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:10:38.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:10:50.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:11:02.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:11:14.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:11:26.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:11:38.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:11:50.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:12:02.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:12:14.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:12:26.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:12:38.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:12:50.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:13:02.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:13:14.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:13:26.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:13:38.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:13:50.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:14:02.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:14:14.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:14:26.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:14:38.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:14:50.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:15:02.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:15:14.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:15:26.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:15:38.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:15:50.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:16:02.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:16:14.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:16:26.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:16:38.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:16:50.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:17:02.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:17:14.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:17:26.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:17:38.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:17:50.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:18:02.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:18:14.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:18:26.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:18:38.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:18:50.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:19:02.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:19:14.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:19:26.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:19:38.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:19:50.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:20:02.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:20:14.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:20:26.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:20:38.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:20:50.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:21:02.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:21:14.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:21:26.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:21:38.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:21:50.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:22:02.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:22:14.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:22:26.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:22:38.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:22:50.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:23:02.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:23:14.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:23:26.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:23:38.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:23:50.410 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:24:02.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:24:14.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:24:26.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:24:38.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:24:50.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:25:02.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:25:14.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:25:26.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:25:38.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:25:50.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:26:02.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:26:14.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:26:26.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:26:38.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:26:50.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:27:02.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:27:14.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:27:26.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:27:38.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:27:50.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:28:02.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:28:14.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:28:26.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:28:38.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:28:50.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:29:02.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:29:14.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:29:26.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:29:38.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:29:50.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:30:02.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:30:14.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:30:26.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:30:38.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:30:50.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:31:02.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:31:14.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:31:26.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:31:38.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:31:50.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:32:02.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:32:14.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:32:26.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:32:38.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:32:50.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:33:02.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:33:14.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:33:26.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:33:38.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:33:50.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:34:02.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:34:14.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:34:26.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:34:38.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:34:50.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:35:02.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:35:14.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:35:26.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:35:38.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:35:50.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:36:02.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:36:14.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:36:26.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:36:38.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:36:50.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:37:02.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:37:14.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:37:26.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:37:38.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:37:50.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:38:02.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:38:14.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:38:26.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:38:38.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:38:50.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:39:02.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:39:14.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:39:26.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:39:38.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:39:50.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:40:02.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:40:14.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:40:26.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:40:38.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:40:50.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:41:02.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:41:14.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:41:26.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:41:38.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:41:50.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:42:02.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:42:14.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:42:26.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:42:38.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:42:50.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:43:02.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:43:14.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:43:26.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:43:38.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:43:50.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:44:02.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:44:14.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:44:26.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:44:38.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:44:50.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:45:02.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:45:14.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:45:26.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:45:38.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:45:50.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:46:02.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:46:14.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:46:26.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:46:38.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:46:50.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:47:02.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:47:14.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:47:26.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:47:38.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:47:50.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:48:02.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:48:14.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:48:26.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:48:38.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:48:50.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:49:02.410 ,0,0,,0,,0,,0,,0
1979-07-26 18:49:14.410 ,0,0,,0,,0,,0,,0
1979-07-26 18:49:26.410 ,0,0,,0,,0,,0,,0
1979-07-26 18:50:09.610 ,0,0,,0,,0,,0,,0
1979-07-26 18:50:21.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:50:26.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:50:38.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:50:50.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:51:02.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:51:14.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:51:26.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:51:38.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:51:50.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:52:02.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:52:14.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:52:26.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:52:38.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:52:50.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:53:02.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:53:14.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:53:26.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:53:38.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-26 18:53:50.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:54:02.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:54:14.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:54:26.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:54:38.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:54:50.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:55:02.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:55:14.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:55:26.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:55:38.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:55:50.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:56:02.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:56:14.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:56:26.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:56:38.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:56:50.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:57:02.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:57:14.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:57:26.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:57:38.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:57:50.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:58:02.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:58:14.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:58:26.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:58:38.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:58:50.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:59:02.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:59:14.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:59:26.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:59:38.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:59:50.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:00:02.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:00:14.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:00:26.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:00:38.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:00:50.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:01:02.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:01:14.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:01:26.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:01:38.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:01:50.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:02:02.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:02:14.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:02:26.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:02:38.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:02:50.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:03:02.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:03:14.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:03:26.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:03:38.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:03:50.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:04:02.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:04:14.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:04:26.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:04:38.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:04:50.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:05:02.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:05:14.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:05:26.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:05:38.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:05:50.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:06:02.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:06:14.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:06:26.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:06:38.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:06:50.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:07:02.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:07:14.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:07:26.410 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:07:38.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:07:50.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:08:02.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:08:14.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:08:26.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:08:38.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:08:50.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:09:02.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:09:14.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:09:26.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:09:38.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:09:50.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:10:02.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:10:14.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:10:26.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:10:38.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:10:50.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:11:02.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:11:14.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:11:26.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:11:38.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:11:50.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:12:02.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:12:14.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:12:26.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:12:38.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:12:50.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:13:02.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:13:14.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:13:26.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:13:38.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:13:50.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:14:02.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:14:14.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:14:26.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:14:38.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:14:50.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:15:02.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:15:14.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:15:26.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:15:38.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:15:50.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:16:02.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:16:14.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:16:26.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:16:38.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:16:50.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:17:02.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:17:14.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:17:26.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:17:38.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:17:50.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:18:02.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0