START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-13 03:00:23.050 ,1,0,6.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:00:23.850 ,1,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:24.650 ,1,0,11.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:00:25.450 ,1,0,7.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:26.250 ,1,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:27.050 ,1,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:27.850 ,1,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:28.650 ,1,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:29.450 ,1,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:30.250 ,1,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:31.050 ,1,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:31.850 ,1,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:32.650 ,1,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:33.450 ,1,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:34.250 ,1,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:35.050 ,1,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:35.850 ,1,0,4.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:36.650 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:37.450 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:38.250 ,1,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:39.050 ,1,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:00:39.850 ,1,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:40.650 ,1,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:41.450 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:42.250 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:43.050 ,1,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:43.850 ,1,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:44.650 ,1,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:45.450 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:46.250 ,1,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:47.050 ,2,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:47.850 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:48.650 ,2,0,4.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:00:49.450 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:50.250 ,2,0,10.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:51.050 ,2,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:51.850 ,2,0,10.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:00:52.650 ,2,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:53.450 ,2,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:54.250 ,2,0,7.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:00:55.050 ,2,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:55.850 ,2,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:56.650 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:57.450 ,2,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:58.250 ,2,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:00:59.050 ,2,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:00:59.850 ,2,0,9.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-13 03:01:00.650 ,2,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:01.450 ,2,0,9.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:01:02.250 ,2,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:01:03.050 ,2,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:03.850 ,2,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:04.650 ,2,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:05.450 ,2,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:06.250 ,2,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:07.050 ,2,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:01:07.850 ,2,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:08.650 ,2,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:09.450 ,2,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:10.250 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:11.050 ,2,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:11.850 ,2,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:12.650 ,2,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:13.450 ,2,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:14.250 ,2,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:15.050 ,2,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:15.850 ,2,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:16.650 ,2,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:17.450 ,2,0,11.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 03:01:18.250 ,2,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:01:19.050 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:19.850 ,2,0,8.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:20.650 ,2,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:21.450 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:22.250 ,2,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:23.050 ,2,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:23.850 ,2,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:01:24.650 ,2,0,6.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:25.450 ,2,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:01:26.250 ,2,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:27.050 ,2,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:27.850 ,2,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:01:28.650 ,2,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:29.450 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:30.250 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:31.050 ,2,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:01:31.850 ,2,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:32.650 ,2,0,7.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:01:33.450 ,2,0,7.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:34.250 ,2,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:35.050 ,3,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:35.850 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:36.650 ,3,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:01:37.450 ,3,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:38.250 ,3,0,6.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 03:01:39.050 ,3,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:39.850 ,3,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:40.650 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:41.450 ,3,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:01:42.250 ,3,0,8.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 03:01:43.050 ,3,0,8.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:01:43.850 ,3,0,6.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:01:44.650 ,3,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:45.450 ,3,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:46.250 ,3,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:47.050 ,3,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:47.850 ,3,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:01:48.650 ,3,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:01:49.450 ,3,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:50.250 ,3,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:01:51.050 ,3,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:51.850 ,3,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:52.650 ,3,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:53.450 ,3,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:54.250 ,3,0,6.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:55.050 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:55.850 ,3,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:56.650 ,3,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:57.450 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:58.250 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:01:59.050 ,3,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:01:59.850 ,3,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:00.650 ,3,0,10.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:02:01.450 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:02.250 ,3,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:03.050 ,3,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:03.850 ,3,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:04.650 ,3,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:02:05.450 ,3,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:06.250 ,3,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:02:07.050 ,3,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:07.850 ,3,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:08.650 ,3,0,7.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 03:02:09.450 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:10.250 ,3,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:11.050 ,3,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:11.850 ,3,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:12.650 ,3,0,11.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:02:13.450 ,3,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:14.250 ,3,0,4.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:02:15.050 ,3,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:02:15.850 ,3,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:16.650 ,3,0,6.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:02:17.450 ,3,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:18.250 ,3,0,9.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:02:19.050 ,3,0,12.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:02:19.850 ,3,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:02:20.650 ,3,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:21.450 ,3,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:22.250 ,3,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:23.050 ,4,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:23.850 ,4,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:24.650 ,4,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:25.450 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:26.250 ,4,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:02:27.050 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:27.850 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:28.650 ,4,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:29.450 ,4,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:30.250 ,4,0,19.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-13 03:02:31.050 ,4,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:02:31.850 ,4,0,18.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:02:32.650 ,4,0,19.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-13 03:02:33.450 ,4,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:34.250 ,4,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:35.050 ,4,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:35.850 ,4,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:36.650 ,4,0,15.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:37.450 ,4,0,19.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:02:38.250 ,4,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:02:39.050 ,4,0,24.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:02:39.850 ,4,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:40.650 ,4,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:02:41.450 ,4,0,29.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:02:42.250 ,4,0,19.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:02:43.050 ,4,0,30.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:43.850 ,4,0,25.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 03:02:44.650 ,4,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:45.450 ,4,0,24.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:02:46.250 ,4,0,32.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 03:02:47.050 ,4,0,29.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 03:02:47.850 ,4,0,25.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:02:48.650 ,4,0,34.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:02:49.450 ,4,0,34.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:50.250 ,4,0,28.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:02:51.050 ,4,0,25.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:02:51.850 ,4,0,30.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:52.650 ,4,0,31.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:53.450 ,4,0,41.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:54.250 ,4,0,40.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 03:02:55.050 ,4,0,38.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:55.850 ,4,0,47.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:56.650 ,4,0,47.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:57.450 ,4,0,48.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:02:58.250 ,4,0,34.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:02:59.050 ,4,0,48.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:02:59.850 ,4,0,36.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:00.650 ,4,0,42.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:03:01.450 ,4,0,51.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:03:02.250 ,4,0,46.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:03:03.050 ,4,0,44.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:03.850 ,4,0,46.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-13 03:03:04.650 ,4,0,45.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:05.450 ,4,0,61.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-13 03:03:06.250 ,4,0,52.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:07.050 ,4,0,62.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:03:07.850 ,4,0,76.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:08.650 ,4,0,76.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-13 03:03:09.450 ,4,0,68.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:03:10.250 ,4,0,70.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 03:03:11.050 ,5,0,74.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-13 03:03:11.850 ,5,0,78.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-13 03:03:12.650 ,5,0,76.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-13 03:03:13.450 ,5,0,64.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-13 03:03:14.250 ,5,0,82.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-13 03:03:15.050 ,5,0,102.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-13 03:03:15.850 ,5,0,88.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:16.650 ,5,0,82.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:17.450 ,5,0,72.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-13 03:03:18.250 ,5,0,56.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:03:19.050 ,5,0,70.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-13 03:03:19.850 ,5,0,62.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-13 03:03:20.650 ,5,0,74.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-13 03:03:21.450 ,5,0,72.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:03:22.250 ,5,0,64.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 03:03:23.050 ,5,0,59.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:23.850 ,5,0,74.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:24.650 ,5,0,76.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-13 03:03:25.450 ,5,0,64.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-13 03:03:26.250 ,5,0,64.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:27.050 ,5,0,66.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:27.850 ,5,0,82.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:28.650 ,5,0,66.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-13 03:03:29.450 ,5,0,62.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:30.250 ,5,0,74.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:03:31.050 ,5,0,72.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-13 03:03:31.850 ,5,0,78.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-13 03:03:32.650 ,5,0,61.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-13 03:03:33.450 ,5,0,60.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:03:34.250 ,5,0,62.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:35.050 ,5,0,78.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-13 03:03:35.850 ,5,0,61.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-13 03:03:36.650 ,5,0,68.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-13 03:03:37.450 ,5,0,64.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:38.250 ,5,0,74.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:03:39.050 ,5,0,72.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:39.850 ,5,0,72.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-13 03:03:40.650 ,5,0,72.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:41.450 ,5,0,70.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-13 03:03:42.250 ,5,0,66.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-13 03:03:43.050 ,5,0,74.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:43.850 ,5,0,66.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:44.650 ,5,0,72.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:45.450 ,5,0,78.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:03:46.250 ,5,0,70.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 03:03:47.050 ,5,0,68.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-13 03:03:47.850 ,5,0,68.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:03:48.650 ,5,0,63.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-13 03:03:49.450 ,5,0,68.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-13 03:03:50.250 ,5,0,49.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:51.050 ,5,0,82.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:51.850 ,5,0,80.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-13 03:03:52.650 ,5,0,66.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:53.450 ,5,0,68.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-13 03:03:54.250 ,5,0,82.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-13 03:03:55.050 ,5,0,72.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-13 03:03:55.850 ,5,0,76.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-13 03:03:56.650 ,5,0,74.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-13 03:03:57.450 ,5,0,76.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:58.250 ,5,0,64.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 03:03:59.050 ,6,0,74.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-13 03:03:59.850 ,6,0,68.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-13 03:04:00.650 ,6,0,74.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-13 03:04:01.450 ,6,0,70.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-13 03:04:02.250 ,6,0,80.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-13 03:04:03.050 ,6,0,70.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-13 03:04:03.850 ,6,0,58.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 03:04:04.650 ,6,0,63.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-13 03:04:05.450 ,6,0,48.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:06.250 ,6,0,32.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:07.050 ,6,0,30.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-13 03:04:07.850 ,6,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:04:08.650 ,6,0,27.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:09.450 ,6,0,32.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:10.250 ,6,0,19.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-13 03:04:11.050 ,6,0,16.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:11.850 ,6,0,24.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-13 03:04:12.650 ,6,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:04:13.450 ,6,0,19.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-13 03:04:14.250 ,6,0,28.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:15.050 ,6,0,32.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-13 03:04:15.850 ,6,0,28.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:16.650 ,6,0,33.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-13 03:04:17.450 ,6,0,25.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:18.250 ,6,0,30.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:19.050 ,6,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:19.850 ,6,0,25.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-13 03:04:20.650 ,6,0,23.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-13 03:04:21.450 ,6,0,24.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:22.250 ,6,0,20.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:23.050 ,6,0,18.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:23.850 ,6,0,18.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:24.650 ,6,0,18.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:25.450 ,6,0,25.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:26.250 ,6,0,17.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:27.050 ,6,0,21.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:27.850 ,6,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:28.650 ,6,0,17.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:29.450 ,6,0,28.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:30.250 ,6,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:31.050 ,6,0,25.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:31.850 ,6,0,28.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:32.650 ,6,0,23.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 03:04:33.450 ,6,0,16.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 03:04:34.250 ,6,0,31.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:04:35.050 ,6,0,18.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:04:35.850 ,6,0,19.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:36.650 ,6,0,27.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:37.450 ,6,0,28.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-13 03:04:38.250 ,6,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:04:39.050 ,6,0,30.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:04:39.850 ,6,0,29.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:40.650 ,6,0,20.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:41.450 ,6,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:42.250 ,6,0,20.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:43.050 ,6,0,31.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:43.850 ,6,0,32.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-13 03:04:44.650 ,6,0,31.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:45.450 ,6,0,21.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:46.250 ,6,0,27.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 03:04:47.050 ,7,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 03:04:47.850 ,7,0,29.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:48.650 ,7,0,22.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:49.450 ,7,0,20.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 03:04:50.250 ,7,0,21.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:51.050 ,7,0,24.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:04:51.850 ,7,0,22.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-13 03:04:52.650 ,7,0,30.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 03:04:53.450 ,7,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 03:04:54.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:55.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:55.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:56.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:57.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:58.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:59.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:04:59.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:00.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:01.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:02.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:03.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:03.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:04.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:05.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:06.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:07.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:07.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:08.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:09.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:10.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:11.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:11.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:12.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:13.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:14.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:15.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:15.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:16.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:17.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:18.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:19.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:19.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:20.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:21.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:22.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:23.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:23.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:24.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:25.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:26.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:27.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:27.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:28.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:29.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:30.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:31.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:31.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:32.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:33.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:34.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:35.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:35.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:36.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:37.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:38.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:39.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:39.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:40.650 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:41.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:42.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:43.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:43.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:44.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:45.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:46.250 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:47.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:47.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 03:05:48.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8