Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-100T00:30,"1/1807320694:10",4.818960671856489E+08,4.818996671856488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T00:00,2015-100T01:00,2015,100.0208,18.904,-0.286,6.310,0,0,0,0,0,0,0,0,3,3,4,3,9,13,33,70,65,16,9,5,7,5,2,1,2,2,1,6,3,10,14,9,6,2,1,1,3,0,1,0,0,2,0,0,0,2,2,1,0,1,0,2,0,1,0,2,1,2,4,0,1,1,2,0,1,0,0,2,2,2,2,5,9,14,13,6,5,3,2,5,2,2,1,2,2,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-100T01:30,"1/1807324294:16",4.818996671856488E+08,4.819032671856487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T01:00,2015-100T02:00,2015,100.0625,18.589,-0.286,6.362,0,0,0,0,0,0,0,0,3,5,4,2,7,15,25,40,39,23,5,9,3,2,5,6,1,2,2,4,4,7,6,8,3,4,2,0,2,1,1,2,0,0,0,1,1,1,0,1,0,1,2,1,0,0,0,2,1,1,1,0,0,0,2,0,1,1,0,1,1,0,1,3,8,4,2,4,2,3,3,3,3,0,2,1,0,1,1,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-100T02:30,"1/1807327894:22",4.819032671856487E+08,4.819068671856486E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T02:00,2015-100T03:00,2015,100.1042,18.271,-0.285,6.415,0,0,0,0,0,0,0,0,1,2,4,4,3,11,21,41,38,19,14,5,7,4,5,2,6,1,0,3,5,8,7,13,5,0,3,2,3,0,2,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,1,0,0,1,1,0,0,1,2,2,1,1,1,2,4,1,12,6,5,16,5,4,2,2,4,1,2,2,4,0,1,0,0,1,0,1,2,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2015-100T03:30,"1/1807331494:27",4.819068671856486E+08,4.819104671856484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T03:00,2015-100T04:00,2015,100.1458,17.951,-0.284,6.471,0,0,0,0,0,0,0,0,1,5,3,5,6,12,19,29,34,12,4,7,3,2,1,5,2,1,3,8,0,4,6,7,3,1,0,1,3,1,1,1,1,1,1,0,0,3,0,1,1,1,0,0,1,0,0,0,0,0,0,0,2,1,0,0,1,1,2,1,1,0,4,4,6,5,3,3,2,2,1,2,1,0,1,0,0,2,1,0,0,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-100T04:30,"1/1807335094:33",4.819104671856484E+08,4.819140671856483E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T04:00,2015-100T05:00,2015,100.1875,17.627,-0.283,6.528,0,0,0,0,0,0,0,0,3,3,5,2,4,17,26,36,44,18,10,2,7,2,2,3,4,4,4,5,2,10,5,6,5,5,1,0,3,2,1,0,0,4,2,1,4,2,0,2,2,1,0,3,0,4,1,0,1,2,1,3,2,3,2,0,0,0,0,2,1,2,4,1,10,17,6,10,4,6,3,2,0,1,2,1,2,1,2,0,1,1,3,0,2,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0
"sci",2015-100T05:30,"1/1807338694:39",4.819140671856483E+08,4.819176671856482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T05:00,2015-100T06:00,2015,100.2292,17.301,-0.283,6.588,0,0,0,0,0,0,0,0,2,2,6,2,10,25,41,84,83,27,8,6,3,5,3,2,10,3,1,5,3,4,15,18,11,5,6,3,1,3,2,0,0,0,3,3,4,1,0,2,2,1,2,0,1,0,1,2,3,1,2,3,0,1,6,1,0,3,2,3,3,8,4,14,16,21,12,12,10,6,2,5,2,1,1,3,0,4,1,0,2,2,1,1,1,0,0,1,0,0,1,2,0,2,0,0,1,0,0,0,0,0
"sci",2015-100T06:30,"1/1807342294:45",4.819176671856482E+08,4.819212671856481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T06:00,2015-100T07:00,2015,100.2708,16.971,-0.282,6.650,0,0,0,0,0,0,0,0,1,1,6,4,15,31,55,80,59,27,8,10,8,1,5,3,3,0,2,7,9,8,14,16,14,2,1,4,1,2,2,1,2,0,2,0,7,2,4,0,1,4,2,2,1,1,2,1,2,0,1,2,3,0,1,1,0,1,4,3,0,4,10,13,31,20,23,17,13,13,5,6,5,3,2,0,3,4,1,2,1,2,2,0,0,0,1,0,1,2,1,1,2,0,0,1,0,0,0,0,0,0
"sci",2015-100T07:30,"1/1807345894:51",4.819212671856481E+08,4.819248671856480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T07:00,2015-100T08:00,2015,100.3125,16.638,-0.280,6.714,0,0,0,0,0,0,0,0,0,2,3,4,8,27,25,55,52,14,7,6,2,3,7,2,0,4,2,3,4,4,14,9,6,5,3,1,0,1,2,2,1,1,1,1,3,0,1,1,4,0,4,1,2,1,2,1,1,0,2,1,2,0,0,1,0,2,2,2,3,4,4,8,13,16,14,7,9,2,2,5,2,2,3,1,1,1,2,0,2,2,2,3,1,1,1,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0
"sci",2015-100T08:30,"1/1807349494:57",4.819248671856480E+08,4.819284671856478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T08:00,2015-100T09:00,2015,100.3542,16.302,-0.279,6.781,0,0,0,0,0,0,0,0,2,3,7,4,8,24,34,55,36,13,8,8,8,3,5,3,10,1,2,6,2,5,11,5,6,3,3,0,0,1,0,1,0,0,1,2,3,1,1,0,0,0,1,1,1,2,2,1,0,1,1,0,2,1,0,1,1,0,1,0,1,2,3,8,16,8,7,4,2,1,3,2,5,1,3,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
"sci",2015-100T09:30,"1/1807353094:63",4.819284671856478E+08,4.819320671856477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T09:00,2015-100T10:00,2015,100.3958,15.963,-0.278,6.851,0,0,0,0,0,0,0,0,1,0,2,5,10,23,40,70,57,17,6,4,3,2,6,3,3,2,0,4,5,6,7,7,7,2,0,2,0,0,2,2,1,1,2,3,2,4,1,1,0,2,1,0,0,1,1,0,1,0,2,3,1,1,1,2,1,1,3,5,1,2,6,6,17,14,9,8,2,4,1,5,2,1,1,2,1,1,1,2,0,3,2,1,0,0,1,0,0,1,3,1,1,1,0,0,0,0,0,0,0,0
"sci",2015-100T10:30,"1/1807356694:69",4.819320671856477E+08,4.819356671856476E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T10:00,2015-100T11:00,2015,100.4375,15.620,-0.276,6.924,0,0,0,0,0,0,0,0,1,1,2,1,20,43,67,103,102,36,22,13,6,7,3,5,7,4,3,8,6,9,14,14,10,5,8,2,2,1,1,1,1,2,2,4,7,6,4,4,2,0,0,3,1,1,1,1,1,3,4,5,2,4,0,1,3,0,2,3,4,11,9,15,23,29,22,18,14,6,5,4,2,3,3,2,2,0,6,3,0,4,0,0,1,2,2,0,0,2,0,0,1,2,0,0,0,0,0,0,0,0
"sci",2015-100T11:30,"1/1807360294:74",4.819356671856476E+08,4.819392671856474E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T11:00,2015-100T12:00,2015,100.4792,15.274,-0.275,7.000,0,0,0,0,0,0,0,0,2,6,5,6,32,73,129,218,179,60,30,18,12,8,8,6,11,2,6,9,10,19,35,42,32,15,14,2,2,1,0,2,5,1,2,4,6,8,5,1,2,2,2,3,2,5,1,1,4,5,4,8,6,4,5,10,3,2,7,10,17,15,28,47,92,56,71,52,42,23,22,16,18,9,6,6,5,4,4,11,4,5,3,2,2,2,0,0,0,3,0,2,1,3,1,1,0,0,0,0,0,0
"sci",2015-100T12:30,"1/1807363894:80",4.819392671856474E+08,4.819428671856473E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T12:00,2015-100T13:00,2015,100.5208,14.925,-0.273,7.080,0,0,0,0,0,0,0,0,3,2,9,11,43,102,269,421,458,161,69,35,10,9,10,11,12,10,5,8,12,45,77,108,66,28,16,7,7,9,6,4,3,2,9,9,14,12,5,3,4,6,7,3,7,4,7,2,2,3,7,5,7,7,11,8,9,4,7,8,19,25,39,77,134,108,91,80,57,31,28,19,25,13,14,6,8,6,3,7,9,9,8,5,3,3,1,2,5,1,2,2,2,1,1,1,0,0,0,0,0,0
"sci",2015-100T13:30,"1/1807367494:86",4.819428671856473E+08,4.819464671856472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T13:00,2015-100T14:00,2015,100.5625,14.573,-0.270,7.163,0,0,0,0,0,0,0,0,6,7,10,12,49,101,289,590,576,217,75,42,31,20,18,17,17,9,6,8,20,43,92,129,80,35,15,10,10,9,8,6,5,5,4,6,23,14,7,7,4,4,5,3,5,6,3,3,3,2,4,11,6,9,6,9,9,6,13,14,16,32,37,76,133,113,103,70,48,29,20,20,17,9,9,15,6,10,7,5,4,6,10,1,3,4,4,1,0,3,1,0,1,1,0,0,2,1,0,0,0,0
"sci",2015-100T14:30,"1/1807371094:92",4.819464671856472E+08,4.819500671856471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T14:00,2015-100T15:00,2015,100.6042,14.217,-0.268,7.251,0,0,0,0,0,0,0,0,4,4,8,8,49,135,247,420,379,151,52,36,12,19,17,12,11,7,12,11,19,40,60,97,55,24,11,2,8,6,7,6,7,4,5,11,15,6,6,3,2,3,6,4,4,5,5,2,4,1,7,10,5,10,6,6,10,2,10,16,16,20,50,73,128,139,86,89,57,23,23,23,18,15,9,11,7,11,6,5,9,6,5,7,2,2,1,2,1,0,1,0,2,0,1,0,0,0,0,0,0,0
"sci",2015-100T15:30,"1/1807374694:98",4.819500671856471E+08,4.819536671856470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T15:00,2015-100T16:00,2015,100.6458,13.859,-0.265,7.343,0,0,0,0,0,0,0,0,2,4,5,14,44,122,264,429,384,131,57,35,26,15,12,6,5,13,4,9,28,44,75,88,49,23,18,6,9,7,8,5,2,6,5,10,26,18,12,8,8,2,2,5,2,4,5,7,2,2,5,6,5,10,7,4,10,10,13,9,13,19,42,99,154,150,132,101,65,37,33,23,14,10,15,7,10,7,5,6,8,9,9,2,2,3,3,3,1,2,0,0,1,1,4,0,3,0,0,0,0,0
"sci",2015-100T16:30,"1/1807378294:104",4.819536671856470E+08,4.819572671856468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T16:00,2015-100T17:00,2015,100.6875,13.497,-0.262,7.441,0,0,0,0,0,0,0,1,2,9,8,11,54,153,293,564,590,217,77,49,19,20,12,11,16,11,8,12,24,57,99,115,90,33,14,17,8,2,9,5,6,7,6,13,24,16,3,3,4,4,5,6,6,2,3,11,4,8,7,11,9,11,5,5,12,10,6,17,19,34,59,99,161,179,140,104,54,37,41,28,22,16,10,10,15,7,13,10,9,5,4,8,3,5,4,2,4,2,0,0,1,2,4,2,1,0,0,0,0,0
"sci",2015-100T17:30,"1/1807381894:110",4.819572671856468E+08,4.819608671856467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T17:00,2015-100T18:00,2015,100.7292,13.132,-0.259,7.543,0,0,0,0,0,0,0,0,1,12,11,16,66,166,441,834,889,350,103,61,33,22,32,27,12,19,10,15,34,87,123,173,110,42,24,28,10,13,6,8,6,7,9,19,17,25,6,5,8,7,6,6,4,11,4,1,7,8,6,13,19,13,9,11,8,10,10,14,19,23,70,111,182,177,134,103,66,50,37,25,24,16,16,14,13,12,10,7,10,10,12,4,7,2,7,4,3,2,2,0,1,1,4,1,4,0,0,0,0,0
"sci",2015-100T18:30,"1/1807385494:115",4.819608671856467E+08,4.819644671856465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T18:00,2015-100T19:00,2015,100.7708,12.764,-0.255,7.652,0,0,0,0,0,0,0,0,5,11,9,9,61,151,375,791,840,322,103,73,33,26,20,18,18,14,12,20,28,64,110,139,115,68,34,20,13,12,10,9,11,10,10,19,20,13,8,8,1,7,3,1,6,6,2,3,4,6,6,11,18,18,7,5,13,7,23,14,20,28,55,89,147,134,112,90,67,42,33,24,20,14,11,12,5,2,7,4,2,7,12,5,5,5,2,4,3,2,1,1,3,0,1,3,2,0,0,0,0,0
"sci",2015-100T19:30,"1/1807389094:121",4.819644671856465E+08,4.819680671856464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T19:00,2015-100T20:00,2015,100.8125,12.393,-0.251,7.767,0,0,0,0,0,0,0,1,6,4,10,16,56,155,365,604,632,226,77,64,23,24,17,15,15,14,6,14,18,59,87,113,93,46,23,9,9,10,5,5,9,8,7,14,28,24,7,7,7,2,7,1,2,4,5,2,6,7,8,8,6,11,6,9,9,5,14,18,25,31,64,92,125,129,91,73,59,36,33,26,18,20,11,9,7,8,6,4,3,5,3,3,3,3,3,1,2,1,0,2,3,2,3,0,1,0,0,0,0,0
"sci",2015-100T20:30,"1/1807392694:127",4.819680671856464E+08,4.819716671856463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T20:00,2015-100T21:00,2015,100.8542,12.020,-0.247,7.889,0,0,0,0,0,0,0,0,4,6,7,27,47,115,207,401,368,135,33,29,16,14,13,12,6,5,9,9,10,33,54,68,30,27,6,4,6,1,4,2,6,5,2,9,20,11,6,3,8,1,2,3,1,1,2,6,3,2,8,11,11,6,6,6,4,8,8,6,13,17,43,51,82,82,74,58,35,22,25,15,18,13,5,9,7,6,5,5,4,2,4,4,1,4,2,0,4,1,0,2,2,2,1,2,0,0,0,0,0,0
"sci",2015-100T21:30,"1/1807396294:133",4.819716671856463E+08,4.819752671856461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T21:00,2015-100T22:00,2015,100.8958,11.644,-0.241,8.019,0,0,0,0,0,0,0,0,5,7,3,21,69,128,323,485,442,167,72,51,39,21,13,7,14,5,13,13,17,33,51,60,57,21,16,7,12,3,4,9,7,6,6,5,22,17,2,3,2,6,3,2,2,1,1,0,5,5,6,10,8,3,4,7,5,8,8,10,17,16,27,48,70,81,59,31,26,22,15,11,14,9,7,8,6,2,9,4,3,1,1,1,4,1,0,0,1,1,2,3,2,0,1,0,2,0,0,0,0,0
"sci",2015-100T22:30,"1/1807399894:139",4.819752671856461E+08,4.819788671856460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T22:00,2015-100T23:00,2015,100.9375,11.266,-0.235,8.158,0,0,0,0,0,0,0,1,1,5,11,8,43,114,224,353,236,89,30,19,14,16,12,6,10,5,4,10,16,23,39,49,27,21,9,8,3,4,4,3,4,5,3,10,19,9,2,4,2,3,3,4,0,2,3,0,1,5,7,5,3,6,1,3,3,0,2,7,7,14,22,32,48,35,39,14,13,14,9,5,5,7,4,4,0,2,1,3,2,0,0,3,2,1,1,2,2,1,0,1,2,0,0,0,0,0,0,0,0,0
"sci",2015-100T23:30,"1/1807403494:145",4.819788671856460E+08,4.819824671856459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-100T23:00,2015-101T00:00,2015,100.9792,10.886,-0.229,8.306,0,0,0,0,0,0,0,0,3,5,10,14,42,105,181,297,268,86,36,23,18,9,11,5,8,5,6,8,10,24,30,37,18,16,9,5,2,3,4,5,2,3,4,7,7,5,3,1,3,1,1,2,3,3,1,2,0,6,4,3,4,4,2,3,3,1,3,3,6,10,8,18,36,27,18,12,4,7,2,7,0,7,0,2,1,1,2,1,0,4,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T00:30,"1/1807407094:151",4.819824671856459E+08,4.819860671856458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T00:00,2015-101T01:00,2015,101.0208,10.504,-0.221,8.465,0,0,0,0,0,0,0,0,0,7,13,9,53,140,249,362,313,106,47,20,16,13,12,6,10,8,8,14,5,25,27,34,28,13,12,9,6,2,1,4,1,3,3,9,7,9,5,0,1,1,2,3,1,1,1,1,2,2,3,2,4,1,1,2,2,3,4,0,2,9,10,19,23,19,11,11,10,4,2,2,4,2,0,5,1,1,2,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T01:30,"1/1807410694:157",4.819860671856458E+08,4.819896671856456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T01:00,2015-101T02:00,2015,101.0625,10.122,-0.213,8.636,0,0,0,0,0,0,0,0,5,7,7,22,74,146,199,213,187,47,19,20,15,14,8,8,6,9,4,5,5,10,23,25,18,12,8,3,3,3,2,2,6,5,4,4,21,9,6,1,2,2,2,4,1,2,0,1,2,3,1,6,4,3,2,2,3,3,2,3,7,6,10,21,25,23,17,19,3,5,3,3,3,3,1,3,1,2,1,3,0,1,1,1,0,3,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-101T02:30,"1/1807414294:162",4.819896671856456E+08,4.819932671856455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T02:00,2015-101T03:00,2015,101.1042,9.740,-0.203,8.821,0,0,0,0,0,0,0,0,4,7,8,11,63,130,187,235,159,46,17,18,18,8,10,7,7,2,4,5,6,12,17,17,18,9,2,4,0,1,1,3,2,1,3,5,10,13,2,2,3,5,4,1,0,0,1,4,0,2,5,5,3,1,4,4,2,1,4,4,4,11,11,13,33,28,19,18,7,5,12,7,3,2,1,4,0,2,2,1,0,2,0,1,2,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0
"sci",2015-101T03:30,"1/1807417894:168",4.819932671856455E+08,4.819968671856453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T03:00,2015-101T04:00,2015,101.1458,9.359,-0.192,9.020,0,0,0,0,0,0,0,1,3,6,13,25,72,146,189,189,153,43,22,13,8,8,9,4,12,8,6,6,7,11,15,20,15,7,5,3,1,2,4,1,2,4,0,5,7,7,0,3,1,1,1,1,1,2,3,1,0,1,4,7,2,3,3,2,3,4,4,2,5,7,5,11,30,15,13,14,4,5,5,4,7,2,4,1,1,0,1,2,2,2,0,0,0,1,0,0,1,0,0,1,0,1,2,0,0,0,0,0,0,0
"sci",2015-101T04:30,"1/1807421494:174",4.819968671856453E+08,4.820004671856452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T04:00,2015-101T05:00,2015,101.1875,8.980,-0.179,9.237,0,0,0,0,0,0,0,0,0,1,7,28,55,113,142,131,74,33,24,13,6,6,3,6,3,1,4,6,6,9,9,7,9,10,0,0,2,1,4,4,0,4,3,0,13,5,6,1,1,0,4,1,3,0,1,2,1,2,0,1,2,2,5,4,0,3,4,3,5,8,7,16,22,14,19,11,5,3,3,3,5,0,1,1,2,2,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,0
"sci",2015-101T05:30,"1/1807425094:180",4.820004671856452E+08,4.820040671856450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T05:00,2015-101T06:00,2015,101.2292,8.605,-0.165,9.472,0,0,0,0,0,0,0,0,0,8,9,10,42,93,101,127,82,26,12,3,5,7,4,7,2,5,3,1,2,7,13,16,8,3,5,3,1,1,3,2,1,3,1,2,2,3,1,0,2,1,1,0,0,1,0,0,1,5,3,1,3,5,2,1,0,1,3,2,3,7,8,10,24,18,15,11,5,7,2,1,3,3,1,4,1,1,1,1,0,1,0,1,2,1,1,0,0,0,1,0,3,0,1,1,0,0,0,0,0,0
"sci",2015-101T06:30,"1/1807428694:186",4.820040671856450E+08,4.820076671856449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T06:00,2015-101T07:00,2015,101.2708,8.234,-0.149,9.729,0,0,0,0,0,0,0,0,3,5,10,11,18,68,98,117,69,33,11,7,9,4,5,7,2,2,3,5,1,5,8,8,14,3,3,0,2,2,2,1,3,0,5,2,4,3,3,2,2,1,0,0,1,2,0,0,1,3,6,2,1,4,0,3,1,1,1,4,2,6,6,7,11,12,3,9,8,0,3,3,2,0,1,1,1,0,2,0,1,1,1,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T07:30,"1/1807432294:192",4.820076671856449E+08,4.820112671856447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T07:00,2015-101T08:00,2015,101.3125,7.872,-0.130,10.010,0,0,0,0,0,0,0,0,5,6,12,16,24,109,219,399,399,130,57,32,17,21,19,12,13,19,12,11,14,22,58,130,109,56,27,21,10,14,13,10,8,5,3,9,5,3,0,8,5,4,1,2,2,1,3,3,2,3,6,6,9,3,1,1,4,2,4,5,3,6,14,13,17,14,7,10,3,2,3,2,4,1,2,2,2,1,2,1,2,0,1,1,1,1,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0
"sci",2015-101T08:30,"1/1807435894:198",4.820112671856447E+08,4.820148671856446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T08:00,2015-101T09:00,2015,101.3542,7.520,-0.109,10.317,0,0,0,0,0,0,0,0,0,2,9,15,15,38,55,53,58,16,13,7,2,0,3,3,5,0,6,7,3,4,7,7,2,4,1,2,3,1,1,1,1,1,0,1,1,1,1,0,0,2,2,0,0,1,1,0,0,1,1,2,1,1,0,3,1,0,0,3,3,2,2,6,6,6,4,1,2,2,0,1,1,0,1,1,0,1,1,1,0,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T09:30,"1/1807439494:204",4.820148671856446E+08,4.820184671856444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T09:00,2015-101T10:00,2015,101.3958,7.181,-0.085,10.654,0,0,0,0,0,0,0,0,0,4,6,7,12,30,31,26,16,3,4,3,2,4,4,2,3,0,1,7,2,2,5,2,1,0,0,0,0,0,0,1,1,2,1,3,2,1,1,0,1,1,2,1,0,0,0,0,0,0,3,0,1,0,0,0,1,0,1,0,0,2,1,1,0,1,3,1,0,0,0,0,1,0,2,1,0,2,0,0,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-101T10:30,"1/1807443094:209",4.820184671856444E+08,4.820220671856443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T10:00,2015-101T11:00,2015,101.4375,6.861,-0.058,11.024,0,0,0,0,0,0,0,0,2,5,8,2,5,22,13,6,9,4,3,2,1,1,2,2,0,1,0,2,2,2,7,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,2,0,0,1,2,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T11:30,"1/1807446694:215",4.820220671856443E+08,4.820256671856441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T11:00,2015-101T12:00,2015,101.4792,6.563,-0.028,11.428,0,0,0,0,0,0,0,0,0,3,9,1,2,7,4,3,1,1,4,3,0,2,2,0,2,2,2,8,4,0,2,2,1,1,0,0,0,0,2,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,1,0,0,0,1,0,1,1,0,1,1,0,1,0,0,1,0,1,1,1,1,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2015-101T12:30,"1/1807450294:221",4.820256671856441E+08,4.820292671856440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T12:00,2015-101T13:00,2015,101.5208,6.293,0.006,11.869,0,0,0,0,0,0,0,0,1,3,2,3,2,6,2,5,3,2,1,4,1,2,4,2,2,0,0,0,1,1,0,1,3,1,1,1,0,0,1,0,2,0,1,0,0,0,0,0,0,1,0,0,0,2,0,0,3,0,0,0,0,1,2,0,0,0,0,1,0,2,0,0,2,0,0,1,0,0,1,1,0,1,2,1,0,0,1,1,2,1,1,1,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0
"sci",2015-101T13:30,"1/1807453894:227",4.820292671856440E+08,4.820328671856439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T13:00,2015-101T14:00,2015,101.5625,6.058,0.042,12.347,0,0,0,0,0,0,0,0,0,3,3,1,3,2,2,4,1,0,1,2,3,3,2,0,3,0,1,1,2,1,5,1,0,1,0,0,1,0,1,0,2,0,0,0,1,1,1,0,0,1,0,1,0,1,0,0,0,3,0,2,2,1,0,2,2,0,2,0,1,0,0,3,3,0,0,0,0,0,0,1,1,1,1,2,2,1,0,0,2,0,0,1,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-101T14:30,"1/1807457494:233",4.820328671856439E+08,4.820364671856437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T14:00,2015-101T15:00,2015,101.6042,5.863,0.079,12.860,0,0,0,0,0,0,0,0,1,2,3,2,5,1,1,0,4,2,0,3,1,4,0,0,5,1,2,3,2,1,4,1,0,1,0,1,0,0,0,1,0,0,1,0,0,2,1,2,3,0,0,2,0,0,1,0,2,0,0,0,2,0,0,4,0,0,4,2,1,1,3,2,0,1,1,1,0,2,1,0,1,1,2,1,1,1,0,2,0,1,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T15:30,"1/1807461094:239",4.820364671856437E+08,4.820400671856436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T15:00,2015-101T16:00,2015,101.6458,5.716,0.118,13.403,0,0,0,0,0,0,0,0,4,2,0,2,0,3,3,1,4,2,2,2,1,0,2,1,4,0,2,0,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,2,1,1,1,2,1,0,0,2,0,1,1,0,0,0,0,1,0,0,1,1,0,0,1,2,3,1,0,0,0,1,1,0,1,1,2,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T16:30,"1/1807464694:245",4.820400671856436E+08,4.820436671856434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T16:00,2015-101T17:00,2015,101.6875,5.622,0.156,13.970,0,0,0,0,0,0,0,0,0,4,5,1,0,1,3,2,1,0,1,1,1,0,1,0,4,0,1,2,1,2,0,3,1,1,1,1,2,0,3,0,0,0,2,0,0,1,0,2,1,2,1,0,2,1,1,1,0,2,0,1,0,0,0,0,0,2,1,0,0,1,0,0,3,1,0,2,1,0,1,0,1,0,1,0,2,2,0,1,1,0,1,0,1,1,0,1,0,1,1,1,1,0,0,1,0,0,0,0,0,0
"sci",2015-101T17:30,"1/1807468294:251",4.820436671856434E+08,4.820472671856433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T17:00,2015-101T18:00,2015,101.7292,5.584,0.191,14.551,0,0,0,0,0,0,0,1,1,2,3,3,0,2,2,4,1,2,2,5,0,0,4,4,2,2,2,4,0,1,0,0,0,2,1,0,1,0,1,0,2,2,1,1,0,1,0,1,1,1,0,2,1,3,0,1,0,3,0,1,0,1,0,1,0,0,0,0,3,0,0,1,2,0,3,0,1,1,1,1,1,0,0,1,2,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-101T18:30,"1/1807471895:0",4.820472671856433E+08,4.820508671856431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T18:00,2015-101T19:00,2015,101.7708,5.604,0.221,15.133,0,0,0,0,0,0,0,0,1,5,2,4,2,2,2,1,4,0,0,2,1,3,1,1,3,2,0,5,1,1,3,1,0,1,0,1,1,2,0,1,0,0,0,0,0,2,0,0,2,0,1,1,0,1,0,1,3,2,1,3,1,2,1,0,3,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,2,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T19:30,"1/1807475495:6",4.820508671856431E+08,4.820544671856430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T19:00,2015-101T20:00,2015,101.8125,5.681,0.247,15.705,0,0,0,0,0,0,0,0,0,0,5,0,1,6,2,1,2,1,4,1,1,2,3,1,1,3,0,2,2,2,2,3,1,0,0,0,1,0,0,1,0,0,2,1,0,3,0,0,0,2,0,0,1,0,0,2,1,2,1,0,0,0,0,1,0,0,2,2,0,0,0,0,1,0,0,0,1,1,2,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-101T20:30,"1/1807479095:12",4.820544671856430E+08,4.820580671856428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T20:00,2015-101T21:00,2015,101.8542,5.813,0.266,16.257,0,0,0,0,0,0,0,0,0,2,2,1,4,6,3,6,2,2,1,2,5,2,3,1,2,1,0,0,1,2,6,1,3,1,0,1,2,0,1,1,0,0,0,1,2,1,0,0,0,0,0,0,0,2,1,1,0,1,1,0,0,0,3,2,1,0,1,0,0,0,0,0,0,2,2,1,0,0,0,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-101T21:30,"1/1807482695:18",4.820580671856428E+08,4.820616671856427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T21:00,2015-101T22:00,2015,101.8958,5.994,0.279,16.780,0,0,0,0,0,0,0,0,3,2,1,8,2,4,5,3,4,2,2,3,1,1,3,3,2,4,0,3,0,0,1,0,0,1,3,0,0,0,2,1,1,2,1,0,1,1,0,2,0,2,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,0,2,0,0,1,0,1,1,1,0,0,0,0,0,2,1,2,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0
"sci",2015-101T22:30,"1/1807486295:24",4.820616671856427E+08,4.820652671856425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T22:00,2015-101T23:00,2015,101.9375,6.217,0.286,17.269,0,0,0,0,0,0,0,0,1,1,3,7,2,17,7,16,4,5,1,3,1,0,7,2,5,2,2,0,1,1,6,1,0,1,1,0,1,1,0,1,0,0,0,0,1,0,0,0,2,0,1,0,1,2,0,0,2,2,2,0,0,1,0,2,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,1,3,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-101T23:30,"1/1807489895:30",4.820652671856425E+08,4.820688671856423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-101T23:00,2015-102T00:00,2015,101.9792,6.477,0.289,17.721,0,0,0,0,0,0,0,0,0,3,3,17,4,23,26,10,14,6,7,4,0,3,2,3,7,2,1,4,2,1,4,2,0,2,2,0,2,1,0,0,1,1,0,0,0,1,0,1,1,0,0,2,1,0,0,2,1,0,1,1,1,2,1,0,1,0,0,0,0,1,3,1,1,1,1,3,0,1,1,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-102T00:30,"1/1807493495:36",4.820688671856423E+08,4.820724671856422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-102T00:00,2015-102T01:00,2015,102.0208,6.767,0.288,18.136,0,0,0,0,0,0,0,0,1,6,12,15,11,45,34,36,12,5,4,4,5,0,6,3,7,2,1,4,2,2,2,1,0,0,0,0,1,0,1,5,0,1,0,0,1,1,0,0,0,0,2,1,0,0,0,1,0,2,1,1,0,0,2,1,1,1,1,0,2,0,0,4,4,2,2,1,2,2,1,2,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-102T01:30,"1/1807497095:42",4.820724671856422E+08,4.820760671856420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-102T01:00,2015-102T02:00,2015,102.0625,7.081,0.284,18.516,0,0,0,0,0,0,0,0,1,4,8,25,19,109,164,260,254,72,42,27,16,14,12,8,7,7,4,3,5,14,21,22,21,5,6,3,1,1,1,5,3,2,0,2,5,3,0,1,0,2,2,5,1,1,0,3,0,1,6,2,5,3,3,2,1,0,0,4,2,7,7,9,11,10,5,5,3,3,1,4,1,1,3,1,0,1,0,1,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0
"sci",2015-102T02:30,"1/1807500695:47",4.820760671856420E+08,4.820796671856418E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-102T02:00,2015-102T03:00,2015,102.1042,7.415,0.278,18.863,0,0,0,0,0,0,0,1,7,13,18,32,40,169,336,450,359,104,49,34,22,17,14,17,13,10,10,11,7,20,50,51,30,19,11,10,3,3,3,2,5,4,4,1,3,5,7,1,1,1,3,3,3,2,1,1,1,3,5,3,6,4,2,3,2,4,2,8,5,6,13,15,26,19,10,7,3,6,3,5,2,0,0,0,1,2,1,0,0,1,2,0,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-102T03:30,"1/1807504295:53",4.820796671856418E+08,4.820832671856417E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-102T03:00,2015-102T04:00,2015,102.1458,7.763,0.270,19.179,0,0,0,0,0,0,0,2,2,9,12,44,47,193,355,372,264,71,38,15,27,14,20,6,7,5,4,7,8,22,32,42,24,17,8,3,3,2,4,4,6,6,5,6,7,9,3,5,2,0,2,1,1,1,4,2,3,2,8,7,5,5,2,1,3,5,2,5,2,7,11,20,23,17,17,8,12,7,1,4,4,3,3,2,1,2,2,1,3,0,1,1,1,1,1,1,0,1,1,0,1,2,2,0,0,0,0,0,0,0