"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-09-15T00:00:05.984;7.2189e+00;3.0791e+02;1.7211e+00;2.4811e-02;1.1799e+01;-2.7595e+00;7.1944e+00;-4.5078e-01;-3.5460e-01;2.7130e+04;"line";2.9181e+05;2;"u";0;2.9055e+05;2.7730e+05;3.0443e+05;2.9181e+05;1.0469e+03
1999-09-15T00:00:43.317;7.2222e+00;3.0821e+02;1.7219e+00;2.5005e-02;1.1805e+01;-2.8063e+00;7.1984e+00;-4.4024e-01;-3.5498e-01;2.7079e+04;"line";2.9181e+05;2;"u";0;2.9055e+05;2.7733e+05;3.0441e+05;2.9181e+05;1.0469e+03
1999-09-15T00:01:20.650;7.2254e+00;3.0850e+02;1.7227e+00;2.5192e-02;1.1810e+01;-2.8517e+00;7.2022e+00;-4.2998e-01;-3.5535e-01;2.7050e+04;"line";2.9181e+05;2;"u";0;2.9056e+05;2.7735e+05;3.0440e+05;2.9181e+05;1.0469e+03
1999-09-15T00:01:57.984;7.2286e+00;3.0879e+02;1.7234e+00;2.5380e-02;1.1815e+01;-2.8971e+00;7.2060e+00;-4.1972e-01;-3.5572e-01;2.7013e+04;"line";2.9181e+05;3;"u";0;2.9056e+05;2.7737e+05;3.0438e+05;2.9181e+05;1.0469e+03
1999-09-15T00:02:35.317;7.2319e+00;3.0909e+02;1.7242e+00;2.5572e-02;1.1821e+01;-2.9437e+00;7.2099e+00;-4.0918e-01;-3.5609e-01;2.7023e+04;"line";2.9181e+05;2;"u";0;2.9056e+05;2.7736e+05;3.0439e+05;2.9181e+05;1.0469e+03
1999-09-15T00:03:12.650;7.2351e+00;3.0938e+02;1.7250e+00;2.5760e-02;1.1826e+01;-2.9890e+00;7.2137e+00;-3.9892e-01;-3.5646e-01;2.6967e+04;"line";2.7861e+05;1;"u";0;2.7731e+05;2.6415e+05;2.9112e+05;2.7861e+05;9.5360e+02
1999-09-15T00:03:49.984;7.2384e+00;3.0967e+02;1.7258e+00;2.5946e-02;1.1832e+01;-3.0342e+00;7.2175e+00;-3.8866e-01;-3.5683e-01;2.6951e+04;"line";2.7861e+05;1;"u";0;2.7731e+05;2.6416e+05;2.9111e+05;2.7861e+05;9.5361e+02
1999-09-15T00:04:27.317;7.2417e+00;3.0997e+02;1.7265e+00;2.6138e-02;1.1837e+01;-3.0805e+00;7.2213e+00;-3.7812e-01;-3.5720e-01;2.6875e+04;"line";2.7861e+05;0;"u";0;2.7731e+05;2.6420e+05;2.9108e+05;2.7861e+05;9.5366e+02
1999-09-15T00:05:04.650;7.2449e+00;3.1026e+02;1.7273e+00;2.6325e-02;1.1843e+01;-3.1256e+00;7.2251e+00;-3.6786e-01;-3.5757e-01;2.6857e+04;"line";2.7861e+05;0;"u";0;2.7732e+05;2.6421e+05;2.9107e+05;2.7861e+05;9.5367e+02
1999-09-15T00:05:41.984;7.2482e+00;3.1055e+02;1.7281e+00;2.6511e-02;1.1848e+01;-3.1706e+00;7.2289e+00;-3.5760e-01;-3.5793e-01;2.6831e+04;"line";2.7861e+05;1;"u";0;2.7732e+05;2.6423e+05;2.9106e+05;2.7861e+05;9.5369e+02
1999-09-15T00:06:19.317;7.2515e+00;3.1085e+02;1.7289e+00;2.6702e-02;1.1853e+01;-3.2168e+00;7.2327e+00;-3.4706e-01;-3.5831e-01;2.6812e+04;"line";2.7861e+05;1;"u";0;2.7732e+05;2.6424e+05;2.9105e+05;2.7861e+05;9.5370e+02
1999-09-15T00:06:56.650;7.2548e+00;3.1114e+02;1.7297e+00;2.6888e-02;1.1859e+01;-3.2616e+00;7.2365e+00;-3.3679e-01;-3.5867e-01;2.6753e+04;"line";2.7861e+05;2;"u";0;2.7733e+05;2.6427e+05;2.9103e+05;2.7861e+05;9.5374e+02
1999-09-15T00:07:33.984;7.2581e+00;3.1143e+02;1.7305e+00;2.7073e-02;1.1864e+01;-3.3064e+00;7.2402e+00;-3.2653e-01;-3.5904e-01;2.6721e+04;"line";2.7861e+05;2;"u";0;2.7733e+05;2.6429e+05;2.9101e+05;2.7861e+05;9.5376e+02
1999-09-15T00:08:11.317;7.2614e+00;3.1172e+02;1.7313e+00;2.7264e-02;1.1870e+01;-3.3523e+00;7.2440e+00;-3.1599e-01;-3.5941e-01;2.6729e+04;"line";2.7861e+05;3;"u";0;2.7733e+05;2.6429e+05;2.9102e+05;2.7861e+05;9.5376e+02
1999-09-15T00:08:48.650;7.2647e+00;3.1202e+02;1.7320e+00;2.7449e-02;1.1875e+01;-3.3970e+00;7.2477e+00;-3.0572e-01;-3.5977e-01;2.6680e+04;"line";2.7861e+05;3;"u";0;2.7733e+05;2.6431e+05;2.9099e+05;2.7861e+05;9.5379e+02
1999-09-15T00:09:25.984;7.2680e+00;3.1231e+02;1.7328e+00;2.7634e-02;1.1880e+01;-3.4416e+00;7.2514e+00;-2.9546e-01;-3.6014e-01;2.6616e+04;"line";2.7861e+05;3;"u";0;2.7734e+05;2.6435e+05;2.9097e+05;2.7861e+05;9.5383e+02
1999-09-15T00:10:03.317;7.2714e+00;3.1260e+02;1.7336e+00;2.7823e-02;1.1886e+01;-3.4873e+00;7.2552e+00;-2.8491e-01;-3.6051e-01;2.6649e+04;"line";2.7861e+05;3;"u";0;2.7734e+05;2.6433e+05;2.9098e+05;2.7861e+05;9.5381e+02
1999-09-15T00:10:40.650;7.2747e+00;3.1290e+02;1.7344e+00;2.8008e-02;1.1891e+01;-3.5317e+00;7.2589e+00;-2.7465e-01;-3.6087e-01;2.6618e+04;"line";2.5398e+05;2;"u";0;2.5258e+05;2.3962e+05;2.6624e+05;2.5398e+05;7.9112e+02
1999-09-15T00:11:17.983;7.2780e+00;3.1319e+02;1.7352e+00;2.8192e-02;1.1896e+01;-3.5760e+00;7.2626e+00;-2.6438e-01;-3.6123e-01;2.6562e+04;"line";2.5398e+05;2;"u";0;2.5259e+05;2.3965e+05;2.6622e+05;2.5398e+05;7.9116e+02
1999-09-15T00:11:55.317;7.2814e+00;3.1349e+02;1.7360e+00;2.8381e-02;1.1902e+01;-3.6215e+00;7.2663e+00;-2.5384e-01;-3.6160e-01;2.6505e+04;"line";2.5398e+05;2;"u";0;2.5259e+05;2.3969e+05;2.6619e+05;2.5398e+05;7.9120e+02
1999-09-15T00:12:32.650;7.2847e+00;3.1378e+02;1.7368e+00;2.8565e-02;1.1907e+01;-3.6657e+00;7.2700e+00;-2.4357e-01;-3.6196e-01;2.6495e+04;"line";2.5398e+05;2;"u";0;2.5259e+05;2.3969e+05;2.6619e+05;2.5398e+05;7.9120e+02
1999-09-15T00:13:09.983;7.2881e+00;3.1407e+02;1.7376e+00;2.8748e-02;1.1912e+01;-3.7098e+00;7.2737e+00;-2.3330e-01;-3.6232e-01;2.6455e+04;"line";2.5398e+05;2;"u";0;2.5260e+05;2.3972e+05;2.6617e+05;2.5398e+05;7.9123e+02
1999-09-15T00:13:47.317;7.2915e+00;3.1437e+02;1.7384e+00;2.8937e-02;1.1918e+01;-3.7550e+00;7.2774e+00;-2.2276e-01;-3.6269e-01;2.6410e+04;"line";2.5398e+05;2;"u";0;2.5260e+05;2.3974e+05;2.6615e+05;2.5398e+05;7.9126e+02
1999-09-15T00:14:24.650;7.2948e+00;3.1466e+02;1.7392e+00;2.9120e-02;1.1923e+01;-3.7989e+00;7.2810e+00;-2.1249e-01;-3.6305e-01;2.6343e+04;"line";2.5398e+05;2;"u";0;2.5261e+05;2.3978e+05;2.6612e+05;2.5398e+05;7.9130e+02
1999-09-15T00:15:01.983;7.2982e+00;3.1495e+02;1.7400e+00;2.9303e-02;1.1929e+01;-3.8427e+00;7.2846e+00;-2.0222e-01;-3.6341e-01;2.6322e+04;"line";2.5398e+05;2;"u";0;2.5261e+05;2.3979e+05;2.6611e+05;2.5398e+05;7.9132e+02
1999-09-15T00:15:39.317;7.3016e+00;3.1525e+02;1.7408e+00;2.9490e-02;1.1934e+01;-3.8877e+00;7.2884e+00;-1.9168e-01;-3.6378e-01;2.6279e+04;"line";2.5398e+05;3;"u";0;2.5261e+05;2.3982e+05;2.6610e+05;2.5398e+05;7.9134e+02
1999-09-15T00:16:16.650;7.3050e+00;3.1554e+02;1.7416e+00;2.9673e-02;1.1939e+01;-3.9313e+00;7.2920e+00;-1.8141e-01;-3.6414e-01;2.6218e+04;"line";2.5398e+05;2;"u";0;2.5262e+05;2.3985e+05;2.6607e+05;2.5398e+05;7.9138e+02
1999-09-15T00:16:53.983;7.3083e+00;3.1583e+02;1.7424e+00;2.9855e-02;1.1944e+01;-3.9749e+00;7.2956e+00;-1.7114e-01;-3.6449e-01;2.6168e+04;"line";2.5398e+05;2;"u";0;2.5263e+05;2.3988e+05;2.6605e+05;2.5398e+05;7.9142e+02
1999-09-15T00:17:31.317;7.3118e+00;3.1613e+02;1.7433e+00;3.0042e-02;1.1950e+01;-4.0196e+00;7.2992e+00;-1.6059e-01;-3.6486e-01;2.6151e+04;"line";2.5398e+05;2;"u";0;2.5263e+05;2.3989e+05;2.6604e+05;2.5398e+05;7.9143e+02
1999-09-15T00:18:08.650;7.3151e+00;3.1642e+02;1.7441e+00;3.0223e-02;1.1955e+01;-4.0630e+00;7.3028e+00;-1.5032e-01;-3.6522e-01;2.6147e+04;"line";2.5398e+05;2;"u";0;2.5263e+05;2.3989e+05;2.6604e+05;2.5398e+05;7.9143e+02
1999-09-15T00:18:45.983;7.3185e+00;3.1671e+02;1.7449e+00;3.0405e-02;1.1960e+01;-4.1063e+00;7.3064e+00;-1.4005e-01;-3.6557e-01;2.6080e+04;"line";2.5398e+05;2;"u";0;2.5264e+05;2.3993e+05;2.6601e+05;2.5398e+05;7.9147e+02
1999-09-15T00:19:23.317;7.3220e+00;3.1701e+02;1.7457e+00;3.0591e-02;1.1966e+01;-4.1507e+00;7.3100e+00;-1.2951e-01;-3.6594e-01;2.6046e+04;"line";2.5398e+05;2;"u";0;2.5264e+05;2.3995e+05;2.6600e+05;2.5398e+05;7.9149e+02
1999-09-15T00:20:00.650;7.3254e+00;3.1731e+02;1.7465e+00;3.0772e-02;1.1971e+01;-4.1938e+00;7.3136e+00;-1.1924e-01;-3.6629e-01;2.6024e+04;"line";2.5992e+05;2;"u";0;2.5862e+05;2.4593e+05;2.7196e+05;2.5992e+05;8.2941e+02
1999-09-15T00:20:37.983;7.3288e+00;3.1760e+02;1.7473e+00;3.0953e-02;1.1976e+01;-4.2368e+00;7.3171e+00;-1.0897e-01;-3.6665e-01;2.6049e+04;"line";2.5992e+05;3;"u";0;2.5862e+05;2.4592e+05;2.7197e+05;2.5992e+05;8.2939e+02
1999-09-15T00:21:15.316;7.3323e+00;3.1790e+02;1.7481e+00;3.1138e-02;1.1982e+01;-4.2809e+00;7.3208e+00;-9.8419e-02;-3.6701e-01;2.6025e+04;"line";2.7861e+05;2;"u";0;2.7740e+05;2.6469e+05;2.9071e+05;2.7861e+05;9.5422e+02
1999-09-15T00:21:52.650;7.3357e+00;3.1819e+02;1.7490e+00;3.1318e-02;1.1987e+01;-4.3237e+00;7.3243e+00;-8.8149e-02;-3.6737e-01;2.5993e+04;"line";2.7861e+05;2;"u";0;2.7740e+05;2.6471e+05;2.9070e+05;2.7861e+05;9.5424e+02
1999-09-15T00:22:29.983;7.3391e+00;3.1848e+02;1.7498e+00;3.1499e-02;1.1992e+01;-4.3664e+00;7.3278e+00;-7.7879e-02;-3.6772e-01;2.5989e+04;"line";2.7861e+05;2;"u";0;2.7740e+05;2.6471e+05;2.9070e+05;2.7861e+05;9.5424e+02
1999-09-15T00:23:07.316;7.3426e+00;3.1878e+02;1.7506e+00;3.1683e-02;1.1997e+01;-4.4101e+00;7.3314e+00;-6.7331e-02;-3.6808e-01;2.5946e+04;"line";2.6601e+05;2;"u";0;2.6474e+05;2.5209e+05;2.7803e+05;2.6601e+05;8.6915e+02
1999-09-15T00:23:44.650;7.3460e+00;3.1908e+02;1.7514e+00;3.1863e-02;1.2003e+01;-4.4527e+00;7.3349e+00;-5.7061e-02;-3.6843e-01;2.5896e+04;"line";2.5398e+05;2;"u";0;2.5265e+05;2.4004e+05;2.6593e+05;2.5398e+05;7.9159e+02
1999-09-15T00:24:21.983;7.3494e+00;3.1937e+02;1.7522e+00;3.2042e-02;1.2008e+01;-4.4951e+00;7.3384e+00;-4.6790e-02;-3.6879e-01;2.5866e+04;"line";2.5398e+05;2;"u";0;2.5266e+05;2.4006e+05;2.6592e+05;2.5398e+05;7.9161e+02
1999-09-15T00:24:59.316;7.3530e+00;3.1967e+02;1.7531e+00;3.2226e-02;1.2013e+01;-4.5385e+00;7.3420e+00;-3.6242e-02;-3.6915e-01;2.5814e+04;"line";2.5398e+05;2;"u";0;2.5266e+05;2.4008e+05;2.6590e+05;2.5398e+05;7.9164e+02
1999-09-15T00:25:36.650;7.3564e+00;3.1996e+02;1.7539e+00;3.2405e-02;1.2018e+01;-4.5807e+00;7.3454e+00;-2.5972e-02;-3.6950e-01;2.5763e+04;"line";2.5398e+05;2;"u";0;2.5267e+05;2.4011e+05;2.6588e+05;2.5398e+05;7.9168e+02
1999-09-15T00:26:13.983;7.3599e+00;3.2025e+02;1.7547e+00;3.2584e-02;1.2024e+01;-4.6228e+00;7.3489e+00;-1.5701e-02;-3.6985e-01;2.5724e+04;"line";2.5398e+05;2;"u";0;2.5267e+05;2.4014e+05;2.6586e+05;2.5398e+05;7.9170e+02
1999-09-15T00:26:51.316;7.3634e+00;3.2055e+02;1.7556e+00;3.2767e-02;1.2029e+01;-4.6659e+00;7.3524e+00;-5.1532e-03;-3.7021e-01;2.5650e+04;"line";2.5398e+05;3;"u";0;2.5268e+05;2.4018e+05;2.6583e+05;2.5398e+05;7.9175e+02
1999-09-15T00:27:28.650;7.3669e+00;3.2085e+02;1.7564e+00;3.2945e-02;1.2034e+01;-4.7078e+00;7.3559e+00;5.1173e-03;-3.7056e-01;2.5654e+04;"line";2.2622e+05;2;"u";0;2.2476e+05;2.1230e+05;2.3796e+05;2.2622e+05;6.2647e+02
1999-09-15T00:28:05.983;7.3703e+00;3.2114e+02;1.7572e+00;3.3123e-02;1.2039e+01;-4.7495e+00;7.3593e+00;1.5388e-02;-3.7091e-01;2.5591e+04;"line";2.2622e+05;2;"u";0;2.2477e+05;2.1234e+05;2.3793e+05;2.2622e+05;6.2651e+02
1999-09-15T00:28:43.316;7.3739e+00;3.2144e+02;1.7581e+00;3.3306e-02;1.2045e+01;-4.7923e+00;7.3628e+00;2.5936e-02;-3.7127e-01;2.5555e+04;"line";2.2622e+05;1;"u";0;2.2478e+05;2.1236e+05;2.3792e+05;2.2622e+05;6.2653e+02
1999-09-15T00:29:20.650;7.3774e+00;3.2173e+02;1.7589e+00;3.3484e-02;1.2050e+01;-4.8338e+00;7.3662e+00;3.6206e-02;-3.7161e-01;2.5535e+04;"line";2.2622e+05;0;"u";0;2.2478e+05;2.1237e+05;2.3791e+05;2.2622e+05;6.2655e+02
1999-09-15T00:29:57.983;7.3808e+00;3.2203e+02;1.7597e+00;3.3661e-02;1.2055e+01;-4.8752e+00;7.3697e+00;4.6477e-02;-3.7196e-01;2.5524e+04;"line";2.2622e+05;0;"u";0;2.2478e+05;2.1238e+05;2.3790e+05;2.2622e+05;6.2655e+02
1999-09-15T00:30:35.316;7.3844e+00;3.2233e+02;1.7606e+00;3.3843e-02;1.2060e+01;-4.9176e+00;7.3731e+00;5.7025e-02;-3.7232e-01;2.5535e+04;"line";2.2622e+05;0;"u";0;2.2478e+05;2.1237e+05;2.3791e+05;2.2622e+05;6.2655e+02
1999-09-15T00:31:12.649;7.3879e+00;3.2262e+02;1.7614e+00;3.4020e-02;1.2065e+01;-4.9588e+00;7.3765e+00;6.7295e-02;-3.7267e-01;2.5422e+04;"line";2.2622e+05;0;"u";0;2.2479e+05;2.1244e+05;2.3786e+05;2.2622e+05;6.2662e+02
1999-09-15T00:31:49.983;7.3914e+00;3.2291e+02;1.7622e+00;3.4196e-02;1.2071e+01;-4.9999e+00;7.3799e+00;7.7565e-02;-3.7301e-01;2.5408e+04;"line";2.2622e+05;1;"u";0;2.2479e+05;2.1245e+05;2.3785e+05;2.2622e+05;6.2663e+02
1999-09-15T00:32:27.316;7.3950e+00;3.2322e+02;1.7631e+00;3.4377e-02;1.2076e+01;-5.0419e+00;7.3834e+00;8.8113e-02;-3.7337e-01;2.5394e+04;"line";2.2622e+05;1;"u";0;2.2479e+05;2.1245e+05;2.3785e+05;2.2622e+05;6.2664e+02
1999-09-15T00:33:04.649;7.3985e+00;3.2351e+02;1.7639e+00;3.4553e-02;1.2081e+01;-5.0827e+00;7.3867e+00;9.8382e-02;-3.7371e-01;2.5372e+04;"line";2.2622e+05;1;"u";0;2.2480e+05;2.1247e+05;2.3784e+05;2.2622e+05;6.2665e+02
1999-09-15T00:33:41.983;7.4020e+00;3.2380e+02;1.7648e+00;3.4729e-02;1.2086e+01;-5.1234e+00;7.3901e+00;1.0865e-01;-3.7406e-01;2.5321e+04;"line";2.2622e+05;1;"u";0;2.2480e+05;2.1250e+05;2.3782e+05;2.2622e+05;6.2668e+02
1999-09-15T00:34:19.316;7.4056e+00;3.2410e+02;1.7656e+00;3.4910e-02;1.2092e+01;-5.1651e+00;7.3935e+00;1.1920e-01;-3.7441e-01;2.5287e+04;"line";2.2622e+05;1;"u";0;2.2481e+05;2.1252e+05;2.3780e+05;2.2622e+05;6.2670e+02
1999-09-15T00:34:56.649;7.4092e+00;3.2440e+02;1.7665e+00;3.5085e-02;1.2097e+01;-5.2055e+00;7.3969e+00;1.2947e-01;-3.7476e-01;2.5291e+04;"line";2.2622e+05;2;"u";0;2.2481e+05;2.1252e+05;2.3781e+05;2.2622e+05;6.2670e+02
1999-09-15T00:35:33.983;7.4127e+00;3.2469e+02;1.7673e+00;3.5260e-02;1.2102e+01;-5.2459e+00;7.4002e+00;1.3974e-01;-3.7510e-01;2.5238e+04;"line";2.2622e+05;2;"u";0;2.2481e+05;2.1255e+05;2.3778e+05;2.2622e+05;6.2673e+02
1999-09-15T00:36:11.316;7.4163e+00;3.2499e+02;1.7682e+00;3.5440e-02;1.2107e+01;-5.2871e+00;7.4036e+00;1.5029e-01;-3.7545e-01;2.5200e+04;"line";2.2622e+05;2;"u";0;2.2482e+05;2.1257e+05;2.3777e+05;2.2622e+05;6.2676e+02
1999-09-15T00:36:48.649;7.4199e+00;3.2529e+02;1.7690e+00;3.5615e-02;1.2112e+01;-5.3272e+00;7.4069e+00;1.6055e-01;-3.7580e-01;2.5171e+04;"line";2.2622e+05;2;"u";0;2.2482e+05;2.1258e+05;2.3776e+05;2.2622e+05;6.2678e+02
1999-09-15T00:37:25.983;7.4234e+00;3.2558e+02;1.7699e+00;3.5789e-02;1.2117e+01;-5.3671e+00;7.4102e+00;1.7082e-01;-3.7614e-01;2.5153e+04;"line";2.2622e+05;2;"u";0;2.2482e+05;2.1260e+05;2.3775e+05;2.2622e+05;6.2679e+02
1999-09-15T00:38:03.316;7.4271e+00;3.2588e+02;1.7707e+00;3.5968e-02;1.2123e+01;-5.4080e+00;7.4136e+00;1.8137e-01;-3.7649e-01;2.5115e+04;"line";2.2622e+05;2;"u";0;2.2482e+05;2.1262e+05;2.3773e+05;2.2622e+05;6.2681e+02
1999-09-15T00:38:40.649;7.4306e+00;3.2618e+02;1.7716e+00;3.6142e-02;1.2128e+01;-5.4477e+00;7.4169e+00;1.9164e-01;-3.7683e-01;2.5032e+04;"line";2.2622e+05;2;"u";0;2.2483e+05;2.1267e+05;2.3770e+05;2.2622e+05;6.2686e+02
1999-09-15T00:39:17.982;7.4342e+00;3.2647e+02;1.7724e+00;3.6316e-02;1.2133e+01;-5.4872e+00;7.4202e+00;2.0191e-01;-3.7717e-01;2.5014e+04;"line";2.3152e+05;3;"u";0;2.3017e+05;2.1800e+05;2.4301e+05;2.3152e+05;6.5694e+02
1999-09-15T00:39:55.316;7.4379e+00;3.2678e+02;1.7733e+00;3.6494e-02;1.2138e+01;-5.5277e+00;7.4235e+00;2.1245e-01;-3.7752e-01;2.5018e+04;"line";2.3152e+05;2;"u";0;2.3016e+05;2.1800e+05;2.4301e+05;2.3152e+05;6.5694e+02
1999-09-15T00:40:32.649;7.4414e+00;3.2707e+02;1.7742e+00;3.6667e-02;1.2143e+01;-5.5670e+00;7.4268e+00;2.2272e-01;-3.7787e-01;2.4984e+04;"line";2.3152e+05;2;"u";0;2.3017e+05;2.1802e+05;2.4300e+05;2.3152e+05;6.5696e+02
1999-09-15T00:41:09.982;7.4450e+00;3.2736e+02;1.7750e+00;3.6840e-02;1.2148e+01;-5.6061e+00;7.4301e+00;2.3299e-01;-3.7821e-01;2.4971e+04;"line";2.3152e+05;2;"u";0;2.3017e+05;2.1802e+05;2.4299e+05;2.3152e+05;6.5697e+02
1999-09-15T00:41:47.316;7.4487e+00;3.2767e+02;1.7759e+00;3.7018e-02;1.2153e+01;-5.6461e+00;7.4334e+00;2.4353e-01;-3.7855e-01;2.4955e+04;"line";2.3152e+05;2;"u";0;2.3017e+05;2.1803e+05;2.4299e+05;2.3152e+05;6.5698e+02
1999-09-15T00:42:24.649;7.4523e+00;3.2796e+02;1.7768e+00;3.7191e-02;1.2158e+01;-5.6850e+00;7.4366e+00;2.5380e-01;-3.7889e-01;2.4958e+04;"line";2.2622e+05;2;"u";0;2.2484e+05;2.1271e+05;2.3767e+05;2.2622e+05;6.2691e+02
1999-09-15T00:43:01.982;7.4559e+00;3.2826e+02;1.7776e+00;3.7363e-02;1.2164e+01;-5.7237e+00;7.4399e+00;2.6406e-01;-3.7923e-01;2.4935e+04;"line";2.2622e+05;2;"u";0;2.2484e+05;2.1272e+05;2.3766e+05;2.2622e+05;6.2692e+02
1999-09-15T00:43:39.316;7.4596e+00;3.2856e+02;1.7785e+00;3.7540e-02;1.2169e+01;-5.7633e+00;7.4432e+00;2.7461e-01;-3.7958e-01;2.4890e+04;"line";2.2622e+05;3;"u";0;2.2485e+05;2.1275e+05;2.3764e+05;2.2622e+05;6.2695e+02
1999-09-15T00:44:16.649;7.4632e+00;3.2885e+02;1.7794e+00;3.7711e-02;1.2174e+01;-5.8017e+00;7.4464e+00;2.8487e-01;-3.7992e-01;2.4853e+04;"line";2.2622e+05;1;"u";0;2.2485e+05;2.1277e+05;2.3762e+05;2.2622e+05;6.2697e+02
1999-09-15T00:44:53.982;7.4668e+00;3.2915e+02;1.7802e+00;3.7883e-02;1.2179e+01;-5.8400e+00;7.4496e+00;2.9514e-01;-3.8025e-01;2.4816e+04;"line";2.2622e+05;1;"u";0;2.2486e+05;2.1279e+05;2.3761e+05;2.2622e+05;6.2700e+02
1999-09-15T00:45:31.316;7.4705e+00;3.2945e+02;1.7811e+00;3.8059e-02;1.2184e+01;-5.8792e+00;7.4528e+00;3.0568e-01;-3.8060e-01;2.4809e+04;"line";2.2622e+05;1;"u";0;2.2486e+05;2.1280e+05;2.3761e+05;2.2622e+05;6.2700e+02
1999-09-15T00:46:08.649;7.4741e+00;3.2975e+02;1.7820e+00;3.8230e-02;1.2189e+01;-5.9172e+00;7.4560e+00;3.1595e-01;-3.8094e-01;2.4758e+04;"line";2.2622e+05;1;"u";0;2.2486e+05;2.1283e+05;2.3758e+05;2.2622e+05;6.2703e+02
1999-09-15T00:46:45.982;7.4777e+00;3.3004e+02;1.7828e+00;3.8401e-02;1.2194e+01;-5.9550e+00;7.4592e+00;3.2621e-01;-3.8127e-01;2.4724e+04;"line";2.2622e+05;2;"u";0;2.2487e+05;2.1285e+05;2.3757e+05;2.2622e+05;6.2705e+02
1999-09-15T00:47:23.316;7.4815e+00;3.3035e+02;1.7837e+00;3.8576e-02;1.2199e+01;-5.9938e+00;7.4625e+00;3.3675e-01;-3.8162e-01;2.4734e+04;"line";2.2622e+05;2;"u";0;2.2487e+05;2.1284e+05;2.3757e+05;2.2622e+05;6.2705e+02
1999-09-15T00:48:00.649;7.4851e+00;3.3064e+02;1.7846e+00;3.8747e-02;1.2204e+01;-6.0313e+00;7.4656e+00;3.4702e-01;-3.8195e-01;2.4692e+04;"line";2.2622e+05;2;"u";0;2.2487e+05;2.1286e+05;2.3756e+05;2.2622e+05;6.2707e+02
1999-09-15T00:48:37.982;7.4888e+00;3.3094e+02;1.7855e+00;3.8917e-02;1.2209e+01;-6.0687e+00;7.4688e+00;3.5728e-01;-3.8229e-01;2.4705e+04;"line";2.2622e+05;2;"u";0;2.2487e+05;2.1286e+05;2.3756e+05;2.2622e+05;6.2706e+02
1999-09-15T00:49:15.315;7.4925e+00;3.3124e+02;1.7863e+00;3.9092e-02;1.2215e+01;-6.1070e+00;7.4720e+00;3.6782e-01;-3.8263e-01;2.4666e+04;"line";2.2622e+05;2;"u";0;2.2487e+05;2.1288e+05;2.3755e+05;2.2622e+05;6.2709e+02
1999-09-15T00:49:52.649;7.4962e+00;3.3154e+02;1.7872e+00;3.9261e-02;1.2220e+01;-6.1441e+00;7.4751e+00;3.7808e-01;-3.8296e-01;2.4597e+04;"line";2.2622e+05;2;"u";0;2.2488e+05;2.1292e+05;2.3752e+05;2.2622e+05;6.2713e+02
1999-09-15T00:50:29.982;7.4998e+00;3.3183e+02;1.7881e+00;3.9431e-02;1.2225e+01;-6.1810e+00;7.4782e+00;3.8835e-01;-3.8330e-01;2.4551e+04;"line";2.2622e+05;3;"u";0;2.2489e+05;2.1295e+05;2.3750e+05;2.2622e+05;6.2716e+02
1999-09-15T00:51:07.315;7.5036e+00;3.3213e+02;1.7890e+00;3.9605e-02;1.2230e+01;-6.2188e+00;7.4814e+00;3.9888e-01;-3.8364e-01;2.4537e+04;"line";2.2622e+05;3;"u";0;2.2489e+05;2.1295e+05;2.3749e+05;2.2622e+05;6.2717e+02
1999-09-15T00:51:44.649;7.5072e+00;3.3243e+02;1.7899e+00;3.9774e-02;1.2235e+01;-6.2554e+00;7.4846e+00;4.0915e-01;-3.8397e-01;2.4511e+04;"line";2.2622e+05;2;"u";0;2.2489e+05;2.1297e+05;2.3748e+05;2.2622e+05;6.2718e+02
1999-09-15T00:52:21.982;7.5109e+00;3.3273e+02;1.7907e+00;3.9942e-02;1.2240e+01;-6.2919e+00;7.4877e+00;4.1941e-01;-3.8431e-01;2.4493e+04;"line";2.2622e+05;1;"u";0;2.2489e+05;2.1298e+05;2.3747e+05;2.2622e+05;6.2719e+02
1999-09-15T00:52:59.315;7.5147e+00;3.3303e+02;1.7916e+00;4.0116e-02;1.2245e+01;-6.3292e+00;7.4908e+00;4.2994e-01;-3.8465e-01;2.4480e+04;"line";2.2622e+05;1;"u";0;2.2489e+05;2.1299e+05;2.3747e+05;2.2622e+05;6.2720e+02
1999-09-15T00:53:36.649;7.5184e+00;3.3333e+02;1.7925e+00;4.0284e-02;1.2250e+01;-6.3653e+00;7.4939e+00;4.4020e-01;-3.8498e-01;2.4425e+04;"line";2.2622e+05;1;"u";0;2.2490e+05;2.1302e+05;2.3744e+05;2.2622e+05;6.2723e+02
1999-09-15T00:54:13.982;7.5221e+00;3.3362e+02;1.7934e+00;4.0452e-02;1.2255e+01;-6.4013e+00;7.4970e+00;4.5046e-01;-3.8531e-01;2.4416e+04;"line";2.2622e+05;1;"u";0;2.2490e+05;2.1303e+05;2.3744e+05;2.2622e+05;6.2724e+02
1999-09-15T00:54:51.315;7.5259e+00;3.3393e+02;1.7943e+00;4.0624e-02;1.2260e+01;-6.4381e+00;7.5001e+00;4.6100e-01;-3.8565e-01;2.4373e+04;"line";2.2622e+05;1;"u";0;2.2491e+05;2.1305e+05;2.3742e+05;2.2622e+05;6.2727e+02
1999-09-15T00:55:28.649;7.5296e+00;3.3422e+02;1.7952e+00;4.0792e-02;1.2265e+01;-6.4738e+00;7.5032e+00;4.7126e-01;-3.8598e-01;2.4316e+04;"line";2.2622e+05;2;"u";0;2.2491e+05;2.1308e+05;2.3740e+05;2.2622e+05;6.2730e+02
1999-09-15T00:56:05.982;7.5333e+00;3.3452e+02;1.7961e+00;4.0959e-02;1.2270e+01;-6.5093e+00;7.5062e+00;4.8152e-01;-3.8631e-01;2.4293e+04;"line";2.2622e+05;2;"u";0;2.2492e+05;2.1310e+05;2.3739e+05;2.2622e+05;6.2731e+02
1999-09-15T00:56:43.315;7.5371e+00;3.3482e+02;1.7970e+00;4.1131e-02;1.2275e+01;-6.5455e+00;7.5094e+00;4.9205e-01;-3.8664e-01;2.4219e+04;"line";2.2105e+05;3;"u";0;2.1972e+05;2.0794e+05;2.3216e+05;2.2105e+05;5.9865e+02
1999-09-15T00:57:20.649;7.5408e+00;3.3512e+02;1.7979e+00;4.1298e-02;1.2280e+01;-6.5807e+00;7.5124e+00;5.0231e-01;-3.8697e-01;2.4276e+04;"line";2.2622e+05;2;"u";0;2.2492e+05;2.1311e+05;2.3738e+05;2.2622e+05;6.2732e+02
1999-09-15T00:57:57.982;7.5445e+00;3.3542e+02;1.7987e+00;4.1464e-02;1.2285e+01;-6.6157e+00;7.5154e+00;5.1256e-01;-3.8730e-01;2.4236e+04;"line";2.0150e+05;2;"u";0;2.0004e+05;1.8829e+05;2.1252e+05;2.0150e+05;4.9622e+02
1999-09-15T00:58:35.315;7.5483e+00;3.3572e+02;1.7997e+00;4.1635e-02;1.2290e+01;-6.6515e+00;7.5185e+00;5.2309e-01;-3.8764e-01;2.4191e+04;"line";2.0150e+05;2;"u";0;2.0004e+05;1.8831e+05;2.1251e+05;2.0150e+05;4.9625e+02
1999-09-15T00:59:12.648;7.5521e+00;3.3602e+02;1.8005e+00;4.1801e-02;1.2295e+01;-6.6861e+00;7.5215e+00;5.3335e-01;-3.8797e-01;2.4172e+04;"line";2.0150e+05;2;"u";0;2.0005e+05;1.8833e+05;2.1250e+05;2.0150e+05;4.9626e+02
1999-09-15T00:59:49.982;7.5558e+00;3.3631e+02;1.8014e+00;4.1967e-02;1.2300e+01;-6.7206e+00;7.5245e+00;5.4360e-01;-3.8829e-01;2.4096e+04;"line";2.0150e+05;2;"u";0;2.0006e+05;1.8837e+05;2.1247e+05;2.0150e+05;4.9631e+02
1999-09-15T01:00:27.315;7.5596e+00;3.3662e+02;1.8024e+00;4.2137e-02;1.2305e+01;-6.7559e+00;7.5276e+00;5.5413e-01;-3.8863e-01;2.4093e+04;"line";2.0150e+05;2;"u";0;2.0006e+05;1.8837e+05;2.1246e+05;2.0150e+05;4.9631e+02
1999-09-15T01:01:04.648;7.5634e+00;3.3692e+02;1.8032e+00;4.2303e-02;1.2310e+01;-6.7900e+00;7.5306e+00;5.6439e-01;-3.8895e-01;2.4034e+04;"line";2.0150e+05;2;"u";0;2.0006e+05;1.8841e+05;2.1244e+05;2.0150e+05;4.9634e+02
1999-09-15T01:01:41.982;7.5671e+00;3.3721e+02;1.8041e+00;4.2468e-02;1.2315e+01;-6.8240e+00;7.5335e+00;5.7464e-01;-3.8928e-01;2.4036e+04;"line";2.0150e+05;2;"u";0;2.0006e+05;1.8841e+05;2.1244e+05;2.0150e+05;4.9634e+02
1999-09-15T01:02:19.315;7.5710e+00;3.3752e+02;1.8051e+00;4.2637e-02;1.2320e+01;-6.8587e+00;7.5366e+00;5.8517e-01;-3.8961e-01;2.4030e+04;"line";2.0150e+05;2;"u";0;2.0006e+05;1.8841e+05;2.1244e+05;2.0150e+05;4.9635e+02
1999-09-15T01:02:56.648;7.5747e+00;3.3782e+02;1.8060e+00;4.2802e-02;1.2325e+01;-6.8923e+00;7.5395e+00;5.9542e-01;-3.8994e-01;2.4022e+04;"line";2.0150e+05;3;"u";0;2.0006e+05;1.8841e+05;2.1244e+05;2.0150e+05;4.9635e+02
1999-09-15T01:03:33.982;7.5785e+00;3.3811e+02;1.8069e+00;4.2966e-02;1.2330e+01;-6.9257e+00;7.5425e+00;6.0567e-01;-3.9026e-01;2.3960e+04;"line";2.0150e+05;3;"u";0;2.0007e+05;1.8845e+05;2.1241e+05;2.0150e+05;4.9639e+02
1999-09-15T01:04:11.315;7.5824e+00;3.3842e+02;1.8078e+00;4.3135e-02;1.2335e+01;-6.9599e+00;7.5455e+00;6.1620e-01;-3.9060e-01;2.3927e+04;"line";2.0150e+05;2;"u";0;2.0008e+05;1.8847e+05;2.1240e+05;2.0150e+05;4.9641e+02
1999-09-15T01:04:48.648;7.5862e+00;3.3872e+02;1.8087e+00;4.3299e-02;1.2340e+01;-6.9929e+00;7.5484e+00;6.2645e-01;-3.9092e-01;2.3883e+04;"line";2.0150e+05;2;"u";0;2.0008e+05;1.8850e+05;2.1238e+05;2.0150e+05;4.9643e+02
1999-09-15T01:05:25.982;7.5899e+00;3.3901e+02;1.8096e+00;4.3463e-02;1.2345e+01;-7.0258e+00;7.5514e+00;6.3669e-01;-3.9124e-01;2.3859e+04;"line";2.0150e+05;2;"u";0;2.0008e+05;1.8851e+05;2.1237e+05;2.0150e+05;4.9645e+02
1999-09-15T01:06:03.315;7.5938e+00;3.3932e+02;1.8105e+00;4.3631e-02;1.2350e+01;-7.0594e+00;7.5543e+00;6.4722e-01;-3.9157e-01;2.3837e+04;"line";2.0150e+05;2;"u";0;2.0009e+05;1.8852e+05;2.1236e+05;2.0150e+05;4.9646e+02