START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-03 15:22:09.560 ,0,0,,0,,0,,0,,0
1979-07-03 15:22:14.360 ,0,0,,0,,0,,0,,0
1979-07-03 15:22:19.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:22:23.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:22:28.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:22:23.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:22:28.760 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:22:33.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:22:38.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:22:43.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:22:47.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:22:52.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:22:57.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:23:02.360 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:23:07.160 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:23:11.960 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:16.760 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:21.560 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:26.360 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:31.160 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:35.960 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:40.760 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:45.560 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:50.360 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:55.160 ,0,0,,0,,0,,0,,0
1979-07-03 15:24:05.960 ,0,0,,0,,0,,0,,0
1979-07-03 15:24:10.760 ,0,0,,0,,0,,0,,0
1979-07-03 15:24:15.560 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:24:20.360 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:25.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:23.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:28.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:33.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:38.360 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:43.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:47.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:52.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:57.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:02.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:07.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:11.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:16.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:21.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:26.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:31.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:35.960 ,1,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-03 15:25:40.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:45.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:50.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:55.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:59.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:04.760 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:09.560 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:14.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 15:26:19.160 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:26:23.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:28.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:33.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:38.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:43.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:47.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:52.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:57.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:02.360 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:27:07.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 15:27:11.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:16.760 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:21.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:26.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:31.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:35.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:40.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:45.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:50.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:55.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:59.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:04.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:09.560 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:28:14.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:19.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:23.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:28.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:33.560 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:38.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:43.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:47.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:52.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:57.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:02.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:07.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:11.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:16.760 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:29:21.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:26.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:31.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:35.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:40.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:45.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:50.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:55.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:59.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:04.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:09.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:14.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:19.160 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:30:23.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:28.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:33.560 ,7,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:30:38.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:43.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:47.960 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:52.760 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:30:57.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:02.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:07.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:11.960 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:16.760 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:21.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:26.360 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:31.160 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:35.960 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:40.760 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:45.560 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 15:31:50.360 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:55.160 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:59.960 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:04.760 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:09.560 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:14.360 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:19.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:23.960 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:28.760 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:33.560 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:38.360 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:43.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:47.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:52.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:57.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:02.360 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:07.160 ,3,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-03 15:33:11.960 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:33:16.760 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:21.560 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:26.360 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:33:31.160 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:35.960 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:40.760 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:45.560 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:50.360 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:55.160 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:33:59.960 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:34:04.760 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:09.560 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:34:14.360 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:34:19.160 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:23.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:28.760 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:33.560 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:38.360 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:43.160 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:47.960 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:52.760 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:57.560 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:02.360 ,0,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:07.160 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:11.960 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:16.760 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:21.560 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:26.360 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:31.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:35.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:40.760 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:45.560 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:50.360 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:55.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:59.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:04.760 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:09.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:14.360 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:36:19.160 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:23.960 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:28.760 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:36:33.560 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:38.360 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:43.160 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:47.960 ,4,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-03 15:36:52.760 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:57.560 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:02.360 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:07.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:11.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:16.760 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:21.560 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:26.360 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:31.160 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:35.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:40.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:45.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:50.360 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:55.160 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:59.960 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:04.760 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:09.560 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:14.360 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:19.160 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:38:23.960 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:28.750 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:33.550 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:38.350 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:43.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:47.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:52.750 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:57.550 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:39:02.350 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:07.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:11.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:16.750 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:21.550 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:26.350 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:31.160 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:35.960 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:40.750 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:39:45.550 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:50.350 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:55.160 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:59.960 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:04.750 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:09.550 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:14.350 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:19.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:23.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:28.750 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:33.550 ,7,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 15:40:38.350 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:43.160 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:47.960 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:52.750 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:57.550 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:02.350 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:07.160 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:41:11.960 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:16.750 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:21.550 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:26.350 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:41:31.160 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:35.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:40.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:45.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:50.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:55.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:59.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:04.750 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:42:09.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:14.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:19.160 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-03 15:42:23.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:28.750 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:42:33.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:38.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:43.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:47.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:52.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:57.550 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:43:02.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:07.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:11.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:16.750 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:21.550 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:26.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:31.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:35.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:40.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:45.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:50.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:55.160 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:59.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:04.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:09.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:14.350 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:19.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:23.960 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:44:28.750 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:33.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:38.350 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:43.160 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:44:47.960 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:44:52.750 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:57.550 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:02.350 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:45:07.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:11.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:16.750 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:45:21.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:26.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:31.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:35.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:40.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:45.550 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:50.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:55.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:59.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 15:46:04.750 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:46:09.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:14.350 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:19.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:23.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:28.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:33.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:38.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:43.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:47.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:52.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:57.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:02.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:07.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:11.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:16.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:21.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:26.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:31.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:35.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:40.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:45.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:50.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:55.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:59.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:04.750 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:09.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:14.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:19.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:23.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:28.750 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:48:33.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:38.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:43.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:47.960 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:48:52.750 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:48:57.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:02.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:07.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 15:49:11.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:16.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:21.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:26.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:31.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:35.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 15:49:40.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:45.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:50.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:55.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:59.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:04.750 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:09.550 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:14.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:19.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:23.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:28.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:33.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:38.350 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:43.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:47.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:52.750 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:57.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:02.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:07.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:11.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:16.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:21.550 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:26.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:31.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:35.960 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:51:40.750 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:45.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:50.350 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:55.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:59.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:04.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:09.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:14.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:19.160 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:52:23.960 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:28.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:33.550 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:52:38.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:43.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:47.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:52.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:57.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:02.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:07.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:11.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:16.750 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:21.550 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:26.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:31.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:35.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:40.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:45.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:50.350 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:53:55.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:59.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:54:04.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:54:09.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:54:14.350 ,7,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 15:54:19.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:54:23.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:54:28.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:54:33.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:54:38.350 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 15:54:43.160 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:54:47.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:54:52.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:54:57.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:55:02.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:55:07.160 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 15:55:11.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8