VOYAGER:1:PRINTED,ON:,1-OCT-01:14:33:52:V179056S25
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1FLUX,EBD1UNC,EBD2FLUX,EBD2UNC,EBD3FLUX,EBD3UNC,EBD4FLUX,EBD4UNC,EBD5FLUX,EBD5UNC
1979-02-25 00:00:11.880 ,1979-02-25 00:00:17.820 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:00:18.260 ,1979-02-25 00:00:41.820 ,4,1,4.281E+07,1.110E+06,4.915E+04,2.838E+04,1.427E+04,1.009E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:00:42.260 ,1979-02-25 00:01:05.820 ,5,1,4.235E+07,1.893E+06,0.000E+00,0.000E+00,2.072E+04,2.072E+04,0.000E+00,0.000E+00,1.379E+04,1.379E+04
1979-02-25 00:01:06.260 ,1979-02-25 00:01:29.820 ,6,1,3.793E+07,1.002E+06,4.291E+04,2.478E+04,1.298E+04,9.181E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:01:30.260 ,1979-02-25 00:01:53.820 ,7,1,3.259E+07,1.502E+06,7.136E+04,5.045E+04,1.723E+04,1.723E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:01:54.260 ,1979-02-25 00:02:35.820 ,8,1,3.290E+07,7.505E+05,1.780E+04,1.258E+04,1.704E+04,8.519E+03,0.000E+00,0.000E+00,5.973E+03,4.223E+03
1979-02-25 00:02:35.880 ,1979-02-25 00:02:41.820 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:02:42.260 ,1979-02-25 00:03:05.820 ,7,-1,3.625E+07,9.800E+05,1.430E+04,1.430E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-25 00:03:06.260 ,1979-02-25 00:03:29.820 ,6,-1,3.322E+07,1.515E+06,3.568E+04,3.568E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:03:30.260 ,1979-02-25 00:03:53.820 ,5,-1,3.796E+07,1.002E+06,2.861E+04,2.023E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-25 00:03:54.260 ,1979-02-25 00:04:17.820 ,4,-1,3.836E+07,1.804E+06,9.183E+04,6.493E+04,4.143E+04,2.929E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:04:18.260 ,1979-02-25 00:04:41.820 ,3,-1,1.254E+07,3.254E+05,4.837E+03,4.837E+03,3.016E+03,3.016E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-25 00:04:42.260 ,1979-02-25 00:05:05.820 ,2,-1,2.624E+07,1.177E+06,0.000E+00,0.000E+00,1.413E+04,1.413E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:05:05.880 ,1979-02-25 00:05:30.260 ,1,-1,4.142E+07,1.741E+06,7.868E+04,5.563E+04,1.785E+04,1.785E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:05:30.260 ,1979-02-25 00:05:53.820 ,1,1,6.065E+04,2.748E+03,1.025E+03,592.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:05:54.260 ,1979-02-25 00:06:17.820 ,2,1,2.289E+05,5.936E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-25 00:06:18.260 ,1979-02-25 00:06:41.820 ,3,1,3.988E+07,1.826E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.676E+04,1.676E+04
1979-02-25 00:06:42.260 ,1979-02-25 00:07:05.820 ,4,1,3.983E+07,1.027E+06,1.430E+04,1.430E+04,1.298E+04,9.181E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:07:06.260 ,1979-02-25 00:07:29.820 ,5,1,4.401E+07,2.042E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:07:30.260 ,1979-02-25 00:07:53.820 ,6,1,3.863E+07,1.014E+06,4.291E+04,2.478E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:07:54.260 ,1979-02-25 00:08:17.820 ,7,1,3.069E+07,1.381E+06,3.179E+04,3.179E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.379E+04,1.379E+04
1979-02-25 00:08:18.260 ,1979-02-25 00:08:59.820 ,8,1,9.529E+06,2.144E+05,1.184E+04,5.918E+03,0.000E+00,0.000E+00,1.038E+04,1.038E+04,0.000E+00,0.000E+00
1979-02-25 00:08:59.880 ,1979-02-25 00:09:05.820 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:09:06.260 ,1979-02-25 00:09:29.820 ,7,-1,1.317E+06,3.437E+04,1.943E+03,1.374E+03,1.065E+03,1.065E+03,2.980E+04,1.720E+04,0.000E+00,0.000E+00
1979-02-25 00:09:30.260 ,1979-02-25 00:09:53.820 ,6,-1,4.239E+07,1.941E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:09:54.260 ,1979-02-25 00:10:17.820 ,5,-1,4.086E+07,1.047E+06,1.461E+04,1.461E+04,0.000E+00,0.000E+00,9.933E+03,9.933E+03,1.181E+04,8.350E+03
1979-02-25 00:10:18.260 ,1979-02-25 00:10:41.820 ,4,-1,4.319E+06,1.977E+05,1.375E+04,9.720E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:10:42.260 ,1979-02-25 00:11:05.820 ,3,-1,1.190E+07,3.179E+05,4.837E+03,4.837E+03,0.000E+00,0.000E+00,778.,778.,0.000E+00,0.000E+00
1979-02-25 00:11:06.260 ,1979-02-25 00:11:29.820 ,2,-1,4.398E+07,2.041E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:11:29.880 ,1979-02-25 00:11:54.260 ,1,-1,3.673E+07,1.636E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:11:54.260 ,1979-02-25 00:12:17.820 ,1,1,3.625E+06,1.744E+05,0.000E+00,0.000E+00,5.440E+03,5.440E+03,7.128E+03,7.128E+03,0.000E+00,0.000E+00
1979-02-25 00:12:18.260 ,1979-02-25 00:12:41.820 ,2,1,3.793E+07,1.002E+06,2.861E+04,2.023E+04,1.298E+04,9.181E+03,0.000E+00,0.000E+00,2.362E+04,1.181E+04
1979-02-25 00:12:42.260 ,1979-02-25 00:13:05.820 ,3,1,2.499E+07,1.164E+06,0.000E+00,0.000E+00,1.439E+04,1.439E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:13:06.260 ,1979-02-25 00:13:29.820 ,4,1,1.452E+07,3.788E+05,2.193E+04,1.096E+04,0.000E+00,0.000E+00,1.987E+04,1.405E+04,2.362E+04,1.181E+04
1979-02-25 00:13:30.260 ,1979-02-25 00:13:53.820 ,5,1,7.096E+06,3.260E+05,9.855E+03,9.855E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:13:54.260 ,1979-02-25 00:14:17.820 ,6,1,1.359E+06,3.546E+04,994.,994.,2.180E+03,1.542E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:14:18.260 ,1979-02-25 00:14:41.820 ,7,1,3.762E+07,1.775E+06,4.496E+04,4.496E+04,2.040E+04,2.040E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:14:42.260 ,1979-02-25 00:15:23.820 ,8,1,1.161E+07,2.648E+05,1.756E+04,7.852E+03,4.444E+03,3.142E+03,2.045E+04,1.181E+04,1.837E+04,9.186E+03
1979-02-25 00:15:23.880 ,1979-02-25 00:15:29.820 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:15:30.260 ,1979-02-25 00:15:53.820 ,7,-1,1.484E+07,3.849E+05,1.122E+04,7.932E+03,6.563E+03,4.640E+03,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-25 00:15:54.260 ,1979-02-25 00:16:17.820 ,6,-1,3.183E+07,1.482E+06,0.000E+00,0.000E+00,1.723E+04,1.723E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:16:18.260 ,1979-02-25 00:16:41.820 ,5,-1,3.982E+07,1.070E+06,6.553E+04,3.277E+04,1.427E+04,1.009E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:16:42.260 ,1979-02-25 00:17:05.820 ,4,-1,4.132E+07,1.911E+06,0.000E+00,0.000E+00,2.171E+04,2.171E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:17:06.260 ,1979-02-25 00:17:29.820 ,3,-1,3.727E+07,9.957E+05,0.000E+00,0.000E+00,6.492E+03,6.492E+03,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-25 00:17:30.260 ,1979-02-25 00:17:53.820 ,2,-1,3.412E+07,1.535E+06,3.568E+04,3.568E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-25 00:17:53.880 ,1979-02-25 00:18:18.260 ,1,-1,3.812E+07,1.668E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:18:18.260 ,1979-02-25 00:18:41.820 ,1,1,3.836E+07,1.804E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:18:42.260 ,1979-02-25 00:19:05.820 ,2,1,3.863E+07,1.014E+06,2.861E+04,2.023E+04,6.492E+03,6.492E+03,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-25 00:19:06.260 ,1979-02-25 00:19:29.820 ,3,1,4.013E+06,1.837E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:19:30.260 ,1979-02-25 00:19:53.820 ,4,1,1.732E+06,4.572E+04,1.192E+03,1.192E+03,1.215E+03,1.215E+03,9.933E+03,9.933E+03,5.905E+03,5.905E+03
1979-02-25 00:19:54.260 ,1979-02-25 00:20:17.820 ,5,1,3.363E+07,1.524E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:20:18.260 ,1979-02-25 00:20:41.820 ,6,1,3.793E+07,1.002E+06,1.430E+04,1.430E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-25 00:20:42.260 ,1979-02-25 00:21:05.820 ,7,1,1.328E+07,5.954E+05,1.520E+04,1.520E+04,1.896E+04,1.340E+04,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-25 00:21:06.260 ,1979-02-25 00:21:47.820 ,8,1,2.531E+07,5.695E+05,1.976E+04,1.141E+04,1.027E+04,5.932E+03,0.000E+00,0.000E+00,5.473E+03,5.473E+03
1979-02-25 00:21:47.880 ,1979-02-25 00:21:53.820 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:21:54.260 ,1979-02-25 00:22:17.820 ,7,-1,3.735E+07,9.920E+05,7.152E+04,3.198E+04,1.298E+04,9.181E+03,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-25 00:22:18.260 ,1979-02-25 00:22:41.820 ,6,-1,2.192E+07,9.968E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-25 00:22:42.260 ,1979-02-25 00:23:05.820 ,5,-1,3.828E+07,1.005E+06,1.430E+04,1.430E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,1.772E+04,1.023E+04
1979-02-25 00:23:06.260 ,1979-02-25 00:23:29.820 ,4,-1,2.265E+07,1.047E+06,5.003E+04,3.537E+04,1.334E+04,1.334E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:23:30.260 ,1979-02-25 00:23:53.820 ,3,-1,1.200E+07,3.187E+05,4.837E+03,4.837E+03,6.032E+03,4.265E+03,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-25 00:23:54.260 ,1979-02-25 00:24:17.820 ,2,-1,1.314E+07,5.934E+05,0.000E+00,0.000E+00,9.479E+03,9.479E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:24:17.880 ,1979-02-25 00:24:42.260 ,1,-1,3.959E+07,1.701E+06,3.934E+04,3.934E+04,1.785E+04,1.785E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:24:42.260 ,1979-02-25 00:25:05.820 ,1,1,3.839E+07,1.841E+06,4.908E+04,4.908E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:25:06.260 ,1979-02-25 00:25:29.820 ,2,1,3.927E+07,1.018E+06,5.722E+04,2.861E+04,1.298E+04,9.181E+03,1.987E+04,1.405E+04,1.772E+04,1.023E+04
1979-02-25 00:25:30.260 ,1979-02-25 00:25:53.820 ,3,1,2.576E+07,1.167E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.128E+03,7.128E+03,0.000E+00,0.000E+00
1979-02-25 00:25:54.260 ,1979-02-25 00:26:17.820 ,4,1,3.847E+07,1.010E+06,1.430E+04,1.430E+04,1.298E+04,9.181E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:26:18.260 ,1979-02-25 00:26:41.820 ,5,1,1.204E+07,5.683E+05,0.000E+00,0.000E+00,1.896E+04,1.340E+04,4.890E+03,3.457E+03,0.000E+00,0.000E+00
1979-02-25 00:26:42.260 ,1979-02-25 00:27:05.820 ,6,1,3.889E+07,1.015E+06,4.291E+04,2.478E+04,0.000E+00,0.000E+00,1.987E+04,1.405E+04,0.000E+00,0.000E+00
1979-02-25 00:27:06.260 ,1979-02-25 00:27:29.820 ,7,1,6.118E+04,2.925E+03,1.109E+03,640.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:27:30.260 ,1979-02-25 00:28:11.820 ,8,1,1.718E+07,4.697E+05,4.641E+04,1.753E+04,1.032E+04,5.960E+03,3.574E+03,3.574E+03,1.378E+04,7.955E+03
1979-02-25 00:28:11.880 ,1979-02-25 00:28:17.820 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:28:18.260 ,1979-02-25 00:28:41.820 ,7,-1,3.812E+07,1.007E+06,8.583E+04,3.503E+04,1.298E+04,9.181E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:28:42.260 ,1979-02-25 00:29:05.820 ,6,-1,5.705E+05,2.639E+04,1.695E+03,1.695E+03,2.296E+03,2.296E+03,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-25 00:29:06.260 ,1979-02-25 00:29:29.820 ,5,-1,3.753E+07,9.970E+05,5.722E+04,2.861E+04,1.948E+04,1.124E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:29:30.260 ,1979-02-25 00:29:53.820 ,4,-1,1.306E+07,5.919E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:29:54.260 ,1979-02-25 00:30:17.820 ,3,-1,3.711E+07,9.915E+05,2.861E+04,2.023E+04,1.298E+04,9.181E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-25 00:30:18.260 ,1979-02-25 00:30:41.820 ,2,-1,3.446E+07,1.546E+06,0.000E+00,0.000E+00,1.723E+04,1.723E+04,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-25 00:30:41.880 ,1979-02-25 00:31:06.260 ,1,-1,4.054E+07,1.723E+06,1.574E+05,7.868E+04,5.356E+04,3.092E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:31:06.260 ,1979-02-25 00:31:29.820 ,1,1,2.347E+05,1.067E+04,890.,890.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:31:30.260 ,1979-02-25 00:31:53.820 ,2,1,3.248E+07,8.424E+05,4.541E+04,2.271E+04,1.096E+04,7.751E+03,1.987E+04,1.405E+04,0.000E+00,0.000E+00
1979-02-25 00:31:54.260 ,1979-02-25 00:32:17.820 ,3,1,2.386E+07,1.122E+06,5.426E+04,3.836E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:32:18.260 ,1979-02-25 00:32:41.820 ,4,1,3.031E+07,7.910E+05,5.337E+04,2.387E+04,1.048E+04,7.410E+03,2.342E+03,2.342E+03,5.905E+03,5.905E+03
1979-02-25 00:32:42.260 ,1979-02-25 00:33:05.820 ,5,1,4.567E+07,2.070E+06,5.517E+04,5.517E+04,4.681E+04,3.309E+04,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-25 00:33:06.260 ,1979-02-25 00:33:23.820 ,6,1,3.567E+07,1.198E+06,2.170E+04,2.170E+04,9.850E+03,9.850E+03,0.000E+00,0.000E+00,2.756E+04,1.591E+04
1979-02-25 00:34:11.880 ,1979-02-25 00:34:35.880 ,9,0,9.986E+06,3.152E+05,5.956E+03,5.956E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:34:35.880 ,1979-02-25 00:34:41.820 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:34:42.260 ,1979-02-25 00:35:05.820 ,7,-1,3.863E+07,1.014E+06,5.722E+04,2.861E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,1.772E+04,1.023E+04
1979-02-25 00:35:06.260 ,1979-02-25 00:35:29.820 ,6,-1,2.853E+07,1.302E+06,3.033E+04,3.033E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:35:30.260 ,1979-02-25 00:35:53.820 ,5,-1,3.956E+07,1.026E+06,4.291E+04,2.478E+04,0.000E+00,0.000E+00,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-25 00:35:54.260 ,1979-02-25 00:36:17.820 ,4,-1,1.405E+06,6.320E+04,3.053E+03,3.053E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:36:18.260 ,1979-02-25 00:36:41.820 ,3,-1,3.972E+07,1.024E+06,1.430E+04,1.430E+04,1.298E+04,9.181E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:36:42.260 ,1979-02-25 00:37:05.820 ,2,-1,2.710E+07,1.283E+06,0.000E+00,0.000E+00,1.556E+04,1.556E+04,2.485E+04,2.485E+04,0.000E+00,0.000E+00
1979-02-25 00:37:05.880 ,1979-02-25 00:37:30.260 ,1,-1,4.259E+07,1.764E+06,7.868E+04,5.563E+04,0.000E+00,0.000E+00,2.732E+04,2.732E+04,0.000E+00,0.000E+00
1979-02-25 00:37:30.260 ,1979-02-25 00:37:53.820 ,1,1,2.085E+07,9.544E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:37:54.260 ,1979-02-25 00:38:17.820 ,2,1,3.796E+07,1.002E+06,4.291E+04,2.478E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:38:18.260 ,1979-02-25 00:38:41.820 ,3,1,2.015E+07,9.100E+05,2.157E+04,2.157E+04,1.203E+04,1.203E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:38:42.260 ,1979-02-25 00:39:05.820 ,4,1,3.847E+07,1.010E+06,1.430E+04,1.430E+04,0.000E+00,0.000E+00,4.536E+03,3.207E+03,5.905E+03,5.905E+03
1979-02-25 00:39:06.260 ,1979-02-25 00:39:29.820 ,5,1,3.874E+07,1.749E+06,1.249E+05,7.214E+04,1.930E+04,1.930E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:39:30.260 ,1979-02-25 00:39:53.820 ,6,1,3.932E+07,1.020E+06,1.430E+04,1.430E+04,1.298E+04,9.181E+03,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-25 00:39:54.260 ,1979-02-25 00:40:17.820 ,7,1,1.328E+07,5.954E+05,1.520E+04,1.520E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:40:18.260 ,1979-02-25 00:40:59.820 ,8,1,1.823E+07,4.188E+05,5.087E+03,5.087E+03,0.000E+00,0.000E+00,5.124E+03,5.124E+03,4.901E+03,4.901E+03
1979-02-25 00:40:59.880 ,1979-02-25 00:41:05.820 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:41:06.260 ,1979-02-25 00:41:29.820 ,7,-1,4.071E+07,1.037E+06,1.464E+04,1.464E+04,2.597E+04,1.298E+04,1.987E+04,1.405E+04,5.905E+03,5.905E+03
1979-02-25 00:41:30.260 ,1979-02-25 00:41:53.820 ,6,-1,2.491E+07,1.214E+06,3.033E+04,3.033E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:41:54.260 ,1979-02-25 00:42:17.820 ,5,-1,2.503E+07,8.135E+05,1.430E+04,1.430E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:42:18.260 ,1979-02-25 00:42:41.820 ,4,-1,4.014E+07,1.844E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:42:42.260 ,1979-02-25 00:43:05.820 ,3,-1,3.977E+07,1.025E+06,4.291E+04,2.478E+04,0.000E+00,0.000E+00,2.980E+04,1.720E+04,1.181E+04,8.350E+03
1979-02-25 00:43:06.260 ,1979-02-25 00:43:29.820 ,2,-1,1.290E+07,5.866E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:43:29.880 ,1979-02-25 00:43:54.260 ,1,-1,4.003E+07,1.707E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:43:54.260 ,1979-02-25 00:44:17.820 ,1,1,4.483E+07,2.060E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:44:18.260 ,1979-02-25 00:44:41.820 ,2,1,3.825E+07,1.004E+06,2.861E+04,2.023E+04,1.298E+04,9.181E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:44:42.260 ,1979-02-25 00:45:05.820 ,3,1,4.258E+07,1.996E+06,0.000E+00,0.000E+00,2.333E+04,2.333E+04,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-25 00:45:06.260 ,1979-02-25 00:45:29.820 ,4,1,4.140E+07,1.048E+06,1.430E+04,1.430E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:45:30.260 ,1979-02-25 00:45:53.820 ,5,1,3.287E+07,1.505E+06,3.568E+04,3.568E+04,0.000E+00,0.000E+00,2.485E+04,2.485E+04,1.379E+04,1.379E+04
1979-02-25 00:45:54.260 ,1979-02-25 00:46:17.820 ,6,1,3.951E+07,1.025E+06,2.861E+04,2.023E+04,1.298E+04,9.181E+03,9.933E+03,9.933E+03,5.905E+03,5.905E+03
1979-02-25 00:46:18.260 ,1979-02-25 00:46:41.820 ,7,1,4.339E+07,1.986E+06,1.030E+05,7.281E+04,2.243E+04,2.243E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:46:42.260 ,1979-02-25 00:47:23.820 ,8,1,7.874E+06,1.796E+05,1.046E+04,5.228E+03,1.828E+03,1.828E+03,1.486E+04,1.486E+04,0.000E+00,0.000E+00
1979-02-25 00:47:23.880 ,1979-02-25 00:47:29.820 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:47:30.260 ,1979-02-25 00:47:53.820 ,7,-1,3.807E+07,1.005E+06,1.430E+04,1.430E+04,6.492E+03,6.492E+03,9.933E+03,9.933E+03,5.905E+03,5.905E+03
1979-02-25 00:47:54.260 ,1979-02-25 00:48:17.820 ,6,-1,3.737E+07,1.769E+06,4.496E+04,4.496E+04,0.000E+00,0.000E+00,3.122E+04,3.122E+04,0.000E+00,0.000E+00
1979-02-25 00:48:18.260 ,1979-02-25 00:48:41.820 ,5,-1,4.012E+07,1.028E+06,1.430E+04,1.430E+04,1.948E+04,1.124E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:48:42.260 ,1979-02-25 00:49:05.820 ,4,-1,1.215E+07,5.695E+05,0.000E+00,0.000E+00,9.479E+03,9.479E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:49:06.260 ,1979-02-25 00:49:29.820 ,3,-1,1.218E+07,3.216E+05,4.837E+03,4.837E+03,3.016E+03,3.016E+03,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-25 00:49:30.260 ,1979-02-25 00:49:53.820 ,2,-1,2.598E+07,1.173E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:49:53.880 ,1979-02-25 00:50:18.260 ,1,-1,4.201E+07,1.752E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.756E+04,1.948E+04
1979-02-25 00:50:18.260 ,1979-02-25 00:50:41.820 ,1,1,1.279E+06,6.036E+04,0.000E+00,0.000E+00,3.348E+03,3.348E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:50:42.260 ,1979-02-25 00:51:05.820 ,2,1,3.620E+07,9.786E+05,0.000E+00,0.000E+00,1.298E+04,9.181E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-25 00:51:06.260 ,1979-02-25 00:51:29.820 ,3,1,5.034E+05,2.352E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:51:30.260 ,1979-02-25 00:51:53.820 ,4,1,3.082E+07,8.236E+05,1.135E+04,1.135E+04,5.482E+03,5.482E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-25 00:51:54.260 ,1979-02-25 00:52:17.820 ,5,1,3.259E+07,1.502E+06,1.070E+05,6.180E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-25 00:52:18.260 ,1979-02-25 00:52:41.820 ,6,1,3.881E+06,1.019E+05,4.141E+03,2.928E+03,1.731E+03,1.731E+03,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-25 00:52:42.260 ,1979-02-25 00:53:05.820 ,7,1,1.900E+04,897.,0.000E+00,0.000E+00,487.,487.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:53:06.260 ,1979-02-25 00:53:47.820 ,8,1,8.337E+06,1.876E+05,8.016E+03,4.628E+03,1.854E+03,1.854E+03,0.000E+00,0.000E+00,3.790E+04,1.547E+04
1979-02-25 00:53:47.880 ,1979-02-25 00:53:53.820 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-25 00:53:54.260 ,1979-02-25 00:54:17.820 ,7,-1,3.676E+07,9.879E+05,1.430E+04,1.430E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-25 00:54:18.260 ,1979-02-25 00:54:41.820 ,6,-1,1.356E+06,6.208E+04,0.000E+00,0.000E+00,3.348E+03,3.348E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:54:42.260 ,1979-02-25 00:55:05.820 ,5,-1,3.769E+07,1.001E+06,7.152E+04,3.198E+04,1.948E+04,1.124E+04,0.000E+00,0.000E+00,1.772E+04,1.023E+04
1979-02-25 00:55:06.260 ,1979-02-25 00:55:29.820 ,4,-1,3.839E+07,1.841E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.758E+04,1.950E+04
1979-02-25 00:55:30.260 ,1979-02-25 00:55:53.820 ,3,-1,3.895E+07,1.016E+06,1.430E+04,1.430E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-25 00:55:54.260 ,1979-02-25 00:56:17.820 ,2,-1,1.353E+06,6.195E+04,3.053E+03,3.053E+03,3.348E+03,3.348E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:56:17.880 ,1979-02-25 00:56:42.260 ,1,-1,4.171E+07,1.747E+06,7.868E+04,5.563E+04,0.000E+00,0.000E+00,5.463E+04,3.863E+04,0.000E+00,0.000E+00
1979-02-25 00:56:42.260 ,1979-02-25 00:57:05.820 ,1,1,2.264E+07,1.093E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:57:06.260 ,1979-02-25 00:57:29.820 ,2,1,3.940E+07,1.022E+06,1.430E+04,1.430E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-25 00:57:30.260 ,1979-02-25 00:57:53.820 ,3,1,4.376E+07,2.038E+06,1.171E+05,8.282E+04,2.407E+04,2.407E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:57:54.260 ,1979-02-25 00:58:17.820 ,4,1,1.295E+07,3.320E+05,9.674E+03,6.840E+03,3.016E+03,3.016E+03,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-25 00:58:18.260 ,1979-02-25 00:58:41.820 ,5,1,2.954E+07,1.325E+06,3.033E+04,3.033E+04,0.000E+00,0.000E+00,2.485E+04,2.485E+04,0.000E+00,0.000E+00
1979-02-25 00:58:42.260 ,1979-02-25 00:59:05.820 ,6,1,3.812E+07,1.007E+06,2.861E+04,2.023E+04,0.000E+00,0.000E+00,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-25 00:59:06.260 ,1979-02-25 00:59:29.820 ,7,1,2.386E+07,1.122E+06,0.000E+00,0.000E+00,1.413E+04,1.413E+04,0.000E+00,0.000E+00,8.193E+03,8.193E+03
1979-02-25 00:59:30.260 ,1979-02-25 00:00:11.820 ,8,1,4.529E+06,1.040E+05,5.300E+03,3.060E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.067E+03,5.235E+03
1979-02-25 01:00:11.880 ,1979-02-25 01:00:17.820 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-25 01:00:18.260 ,1979-02-25 01:00:41.820 ,7,-1,3.852E+07,1.011E+06,1.430E+04,1.430E+04,1.948E+04,1.124E+04,9.933E+03,9.933E+03,5.905E+03,5.905E+03
1979-02-25 01:00:42.260 ,1979-02-25 01:01:05.820 ,6,-1,3.280E+07,1.507E+06,3.568E+04,3.568E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:01:06.260 ,1979-02-25 01:01:29.820 ,5,-1,3.908E+07,1.020E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-25 01:01:30.260 ,1979-02-25 01:01:53.820 ,4,-1,1.855E+07,8.724E+05,2.157E+04,2.157E+04,1.203E+04,1.203E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:01:54.260 ,1979-02-25 01:02:17.820 ,3,-1,3.857E+07,1.013E+06,1.430E+04,1.430E+04,1.298E+04,9.181E+03,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-25 01:02:18.260 ,1979-02-25 01:02:41.820 ,2,-1,1.271E+06,6.016E+04,3.053E+03,3.053E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00