START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-06 03:00:32.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:00:56.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:01:20.900 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:01:44.900 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:02:08.900 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:02:32.890 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:02:56.890 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 03:03:20.890 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 03:03:44.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:04:08.890 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 03:04:32.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:04:56.890 ,7,1,,0,,0,,0,,0
1979-08-06 03:05:20.890 ,7,0,45.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:05:44.890 ,7,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:06:08.890 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:06:32.890 ,6,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:06:56.890 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 03:07:20.890 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 03:07:44.890 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-06 03:08:08.890 ,4,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-08-06 03:08:32.890 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-06 03:08:56.890 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:09:20.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:09:44.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:10:08.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:10:32.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:10:56.890 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:11:20.890 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 03:11:44.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:12:08.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:12:32.890 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:12:56.890 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:13:20.890 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:13:44.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:14:08.890 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:14:32.890 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 03:14:56.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:15:20.890 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:15:44.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:16:08.890 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:16:32.890 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 03:16:56.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:17:20.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:17:44.890 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:18:08.890 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:18:32.890 ,7,1,43.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 03:18:56.890 ,0,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:19:20.890 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:19:44.890 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:20:08.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:20:32.890 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:20:56.890 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 03:21:20.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:21:44.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:22:08.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:22:32.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:22:56.890 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:23:20.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:23:44.890 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 03:24:08.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:24:32.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:24:56.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:25:20.890 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:25:44.890 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:26:08.890 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 03:26:32.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:26:56.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:27:20.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:27:44.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:28:08.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:28:32.890 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:28:56.890 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:29:20.890 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:29:44.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:30:08.890 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 03:30:32.890 ,7,0,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 03:30:56.890 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:31:20.890 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:31:44.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:32:08.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:32:32.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:32:56.890 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:33:20.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:33:44.890 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:34:08.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:34:32.890 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:34:56.890 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 03:35:20.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:35:44.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:36:08.890 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:36:32.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:36:56.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:37:20.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:37:44.890 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:38:08.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:38:32.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:38:56.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:39:20.890 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:39:44.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:40:08.890 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:40:32.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:40:56.890 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:41:20.890 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 03:41:44.890 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:42:08.890 ,0,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-06 03:42:32.890 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:42:56.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:43:20.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:43:44.890 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:44:08.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:44:32.890 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:44:56.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:45:20.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:45:44.890 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 03:46:08.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:46:32.890 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:46:56.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:47:20.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:47:44.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:48:08.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:48:32.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:48:56.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:49:20.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:49:44.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:50:08.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:50:32.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:50:56.890 ,4,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:51:20.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:51:44.890 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:52:08.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:52:32.890 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 03:52:56.890 ,0,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:53:20.890 ,0,0,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:53:44.890 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:54:08.890 ,7,0,33.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 03:54:32.890 ,6,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:54:56.890 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:55:20.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:55:44.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:56:08.890 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:56:32.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:56:56.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:57:20.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:57:44.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:58:08.890 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 03:58:32.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:58:56.890 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 03:59:20.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 03:59:44.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:00:08.890 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:00:32.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:00:56.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:01:20.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:01:44.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:02:08.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:02:32.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:02:56.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:03:20.890 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:03:44.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:04:08.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:04:32.890 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 04:04:56.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:05:20.890 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:05:44.890 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:06:08.890 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:06:32.890 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:06:56.890 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:07:20.890 ,6,1,29.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 04:07:44.890 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 04:08:08.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:08:32.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:08:56.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:09:20.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:09:44.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:10:08.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:10:32.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:10:56.890 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:11:20.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:11:44.890 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:12:08.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:12:32.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:12:56.890 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 04:13:20.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:13:44.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:14:08.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:14:32.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:14:56.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:15:20.890 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:15:44.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:16:08.890 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:16:32.890 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:16:56.890 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:17:20.890 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 04:17:44.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:18:08.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:18:32.890 ,7,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:18:56.890 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:19:20.890 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:19:44.890 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:20:08.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:20:32.890 ,0,0,,0,,0,,0,,0
1979-08-06 04:20:40.090 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:20:56.890 ,0,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:21:20.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:21:44.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:22:08.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:22:32.890 ,0,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:22:56.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:23:20.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:23:44.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:24:08.890 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:24:32.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:24:56.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:25:20.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:25:44.890 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:26:08.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:26:32.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:26:56.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:27:20.890 ,0,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:27:44.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:28:08.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:28:32.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:28:56.890 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:29:20.890 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 04:29:44.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:30:08.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:30:32.890 ,5,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 04:30:56.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:31:20.890 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:31:44.890 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 04:32:08.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:32:32.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:32:56.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:33:20.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:33:44.890 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:34:08.890 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:34:32.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:34:56.890 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 04:35:20.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:35:44.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:36:08.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:36:32.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:36:56.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:37:20.890 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:37:44.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:38:08.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:38:32.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:38:56.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:39:20.890 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:39:44.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:40:08.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:40:32.890 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 04:40:56.890 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:41:20.890 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:41:44.890 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:42:08.890 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:42:32.890 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:42:56.890 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:43:20.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:43:44.890 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:44:08.890 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:44:32.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:44:56.890 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 04:45:20.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:45:44.890 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 04:46:08.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:46:32.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:46:56.890 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 04:47:20.890 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:47:44.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:48:07.090 ,0,0,,0,,0,,0,,0
1979-08-06 04:48:08.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:48:32.890 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:48:56.890 ,1,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-08-06 04:49:20.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:49:44.890 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 04:50:08.890 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-06 04:50:32.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:50:56.890 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:51:20.890 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:51:44.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:52:08.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:52:32.890 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:52:56.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:53:20.890 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:53:44.890 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:54:08.890 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:54:32.890 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:54:56.890 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:55:20.890 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:55:44.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:56:08.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:56:32.890 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:56:56.890 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 04:57:20.890 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 04:57:44.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:58:08.890 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 04:58:32.890 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:58:56.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:59:20.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 04:59:44.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:00:08.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:00:32.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:00:56.890 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:01:20.890 ,0,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 05:01:44.890 ,1,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-06 05:02:08.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:02:32.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:02:56.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:03:20.890 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 05:03:44.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:04:08.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:04:32.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:04:56.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:05:20.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:05:44.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:06:08.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:06:32.890 ,7,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 05:06:56.890 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:07:20.890 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:07:44.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:08:08.890 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 05:08:32.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:08:56.890 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:09:20.890 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 05:09:44.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 05:10:08.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:10:32.890 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:10:56.890 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:11:20.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:11:44.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 05:12:08.890 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:12:32.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:12:56.890 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:13:20.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:13:44.890 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 05:14:08.890 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 05:14:32.890 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 05:14:56.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:15:20.890 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:15:44.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:16:08.890 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 05:16:32.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 05:16:56.890 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:17:20.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:17:44.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:18:08.890 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:18:32.890 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:18:56.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:19:21.490 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 05:19:44.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:20:08.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:20:32.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:20:56.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:21:20.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:21:44.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 05:22:08.890 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 05:22:32.890 ,0,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 05:22:56.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:23:20.890 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 05:23:44.890 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 05:24:09.490 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:24:32.890 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 05:24:56.890 ,0,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-08-06 05:25:20.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:25:44.890 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 05:26:08.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:26:32.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:26:56.890 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:27:20.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:27:44.890 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:28:08.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:28:32.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:28:56.890 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 05:29:20.890 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:29:44.890 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:30:08.890 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:30:32.890 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:30:56.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:31:20.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:31:44.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:32:08.890 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-06 05:32:32.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:32:56.890 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-06 05:33:20.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 05:33:44.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0