START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-28 15:00:25.480 ,1,0,14.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:00:30.280 ,1,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:00:35.080 ,1,0,27.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:00:39.880 ,1,0,27.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:00:44.680 ,1,0,16.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 15:00:49.480 ,2,0,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 15:00:54.280 ,2,0,26.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:00:59.080 ,2,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:01:03.880 ,2,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:01:08.680 ,2,0,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:01:13.480 ,2,0,15.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:01:18.280 ,2,0,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:01:23.080 ,2,0,18.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:01:27.880 ,2,0,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:01:32.680 ,2,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:01:37.480 ,3,0,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:01:42.280 ,3,0,10.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:01:47.080 ,3,0,8.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:01:51.880 ,3,0,14.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:01:56.680 ,3,0,26.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:02:01.480 ,3,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:02:06.280 ,3,0,21.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:02:11.080 ,3,0,17.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:02:15.880 ,3,0,13.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 15:02:20.680 ,3,0,17.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:02:25.480 ,4,0,15.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:02:30.280 ,4,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:02:35.080 ,4,0,17.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 15:02:39.880 ,4,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:02:44.680 ,4,0,28.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:02:49.480 ,4,0,28.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:02:54.280 ,4,0,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:02:59.080 ,4,0,25.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 15:03:03.880 ,4,0,24.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 15:03:08.680 ,4,0,21.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 15:03:13.480 ,5,0,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:03:18.280 ,5,0,20.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 15:03:23.080 ,5,0,29.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:03:27.880 ,5,0,22.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 15:03:32.680 ,5,0,27.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:03:37.480 ,5,0,19.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:03:42.280 ,5,0,31.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 15:03:47.080 ,5,0,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 15:03:51.880 ,5,0,25.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:03:56.680 ,5,0,32.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 15:04:01.480 ,6,0,19.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 15:04:06.280 ,6,0,26.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-28 15:04:11.080 ,6,0,22.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:04:15.880 ,6,0,25.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 15:04:20.680 ,6,0,30.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 15:04:25.480 ,6,0,24.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 15:04:30.280 ,6,0,18.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 15:04:35.080 ,6,0,19.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 15:04:39.880 ,6,0,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:04:44.680 ,6,0,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:04:49.480 ,7,0,27.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:04:54.280 ,7,0,30.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 15:04:59.080 ,7,0,18.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:03.880 ,7,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:08.680 ,7,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:13.480 ,7,0,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:18.280 ,7,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:23.080 ,7,0,14.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:27.880 ,7,0,29.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:32.680 ,7,0,13.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:37.480 ,7,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:42.280 ,7,0,17.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:47.080 ,7,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:51.880 ,7,0,29.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:05:56.680 ,7,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:01.480 ,7,0,26.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:06.280 ,7,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:11.080 ,7,0,19.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:15.880 ,7,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:20.680 ,7,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:25.480 ,6,0,26.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:30.280 ,6,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:35.080 ,6,0,27.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:39.880 ,6,0,28.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:44.680 ,6,0,27.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:49.480 ,6,0,25.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:54.280 ,6,0,22.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:06:59.080 ,6,0,25.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 15:07:03.880 ,6,0,26.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:07:08.680 ,6,0,36.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:07:13.480 ,5,0,18.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:07:18.280 ,5,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:07:23.080 ,5,0,17.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 15:07:27.880 ,5,0,18.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:07:32.680 ,5,0,30.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:07:37.480 ,5,0,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 15:07:42.280 ,5,0,20.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 15:07:47.080 ,5,0,21.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:07:51.880 ,5,0,30.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:07:56.680 ,5,0,28.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 15:08:01.480 ,4,0,21.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:08:06.280 ,4,0,24.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 15:08:11.080 ,4,0,29.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 15:08:15.880 ,4,0,24.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 15:08:20.680 ,4,0,21.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 15:08:25.480 ,4,0,35.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 15:08:30.280 ,4,0,24.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 15:08:35.080 ,4,0,19.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 15:08:39.880 ,4,0,21.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:08:44.680 ,4,0,21.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 15:08:49.470 ,3,0,31.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:08:54.280 ,3,0,24.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 15:08:59.080 ,3,0,27.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-28 15:09:03.880 ,3,0,20.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 15:09:08.670 ,3,0,15.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:09:13.470 ,3,0,19.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:09:18.270 ,3,0,16.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:09:23.080 ,3,0,14.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 15:09:27.880 ,3,0,21.,4.8,1056.,4.8,1.,4.8,0.,4.8
1979-07-28 15:09:32.670 ,3,0,18.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:09:37.470 ,2,0,14.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:09:42.280 ,2,0,25.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:09:47.080 ,2,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:09:51.880 ,2,0,20.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 15:09:56.670 ,2,0,15.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:10:01.470 ,2,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:10:06.280 ,2,0,25.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-28 15:10:11.080 ,2,0,21.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:10:15.880 ,2,0,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:10:20.670 ,2,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:10:25.470 ,1,0,14.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 15:10:30.270 ,1,0,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:10:35.080 ,1,0,13.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:10:39.880 ,1,0,31.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 15:10:44.670 ,1,0,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:10:49.470 ,1,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:10:54.280 ,1,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:10:59.080 ,1,0,22.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:11:03.880 ,1,0,27.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:11:08.670 ,1,0,29.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:11:13.470 ,0,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:11:18.270 ,0,0,22.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 15:11:23.080 ,0,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:11:27.880 ,0,0,28.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:11:32.670 ,0,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:11:37.470 ,0,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:11:42.280 ,0,0,15.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:11:47.080 ,0,0,18.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 15:11:51.880 ,0,0,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:11:56.670 ,0,0,16.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:12:01.470 ,0,0,26.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:12:06.280 ,0,0,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 15:12:11.080 ,0,0,29.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:12:15.880 ,0,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:12:20.670 ,0,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:12:25.470 ,0,0,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:12:30.270 ,0,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:12:35.080 ,0,0,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:12:39.880 ,0,0,15.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:12:44.670 ,0,0,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:12:49.470 ,1,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:12:54.280 ,1,0,32.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:12:59.080 ,1,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:13:03.880 ,1,0,24.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:13:08.670 ,1,0,18.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 15:13:13.470 ,1,0,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:13:18.270 ,1,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:13:23.080 ,1,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:13:27.880 ,1,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:13:32.670 ,1,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:13:37.470 ,2,0,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:13:42.270 ,2,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:13:47.080 ,2,0,16.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:13:51.880 ,2,0,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:13:56.670 ,2,0,18.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 15:14:01.470 ,2,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 15:14:06.280 ,2,0,15.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 15:14:11.080 ,2,0,12.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:14:15.880 ,2,0,27.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:14:20.670 ,2,0,26.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:14:25.470 ,3,0,24.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 15:14:30.270 ,3,0,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:14:35.080 ,3,0,17.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:14:39.880 ,3,0,13.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:14:44.670 ,3,0,14.,4.8,960.,4.8,1.,4.8,0.,4.8
1979-07-28 15:14:49.470 ,3,0,12.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:14:54.280 ,3,0,15.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:14:59.080 ,3,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 15:15:03.880 ,3,0,16.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:15:08.670 ,3,0,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:15:13.470 ,4,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 15:15:18.270 ,4,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:15:23.080 ,4,0,18.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:15:27.880 ,4,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:15:32.670 ,4,0,28.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-28 15:15:37.470 ,4,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:15:42.270 ,4,0,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:15:47.080 ,4,0,28.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 15:15:51.880 ,4,0,24.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:15:56.670 ,4,0,31.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:16:01.470 ,5,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:16:06.280 ,5,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:16:11.080 ,5,0,22.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:16:15.880 ,5,0,28.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:16:20.670 ,5,0,28.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-28 15:16:25.470 ,5,0,34.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:16:30.270 ,5,0,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:16:35.080 ,5,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:16:39.880 ,5,0,21.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:16:44.670 ,5,0,31.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:16:49.470 ,6,0,27.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 15:16:54.270 ,6,0,19.,4.8,928.,4.8,1.,4.8,0.,4.8
1979-07-28 15:16:59.080 ,6,0,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 15:17:03.880 ,6,0,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 15:17:08.680 ,6,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:17:13.480 ,6,0,27.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:17:18.280 ,6,0,28.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:17:23.080 ,6,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 15:17:27.880 ,6,0,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:17:32.680 ,6,0,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:17:37.480 ,7,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:17:42.280 ,7,0,23.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:17:47.080 ,7,0,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 15:17:51.880 ,7,0,24.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:17:56.680 ,7,0,19.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:01.480 ,7,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:06.280 ,7,0,27.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:11.080 ,7,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:15.880 ,7,0,13.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:20.680 ,7,0,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:25.480 ,7,0,22.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:30.280 ,7,0,11.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:35.080 ,7,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:39.880 ,7,0,21.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:44.680 ,7,0,18.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:49.480 ,7,0,18.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:54.280 ,7,0,19.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:18:59.080 ,7,0,19.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 15:19:03.880 ,7,0,25.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:19:08.680 ,7,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:19:13.480 ,6,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:19:18.280 ,6,0,28.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:19:23.080 ,6,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:19:27.880 ,6,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:19:32.680 ,6,0,27.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:19:37.480 ,6,0,32.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:19:42.280 ,6,0,30.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:19:47.080 ,6,0,19.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:19:51.880 ,6,0,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:19:56.680 ,6,0,27.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:20:01.480 ,5,0,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:20:06.280 ,5,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:20:11.080 ,5,0,33.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:20:15.880 ,5,0,21.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:20:20.680 ,5,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:20:25.480 ,5,0,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:20:30.280 ,5,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:20:35.080 ,5,0,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:20:39.880 ,5,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:20:44.680 ,5,0,25.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:20:49.480 ,4,0,24.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:20:54.280 ,4,0,13.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:20:59.080 ,4,0,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:21:03.880 ,4,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:21:08.680 ,4,0,19.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:21:13.480 ,4,0,27.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:21:18.280 ,4,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:21:23.080 ,4,0,12.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-28 15:21:27.880 ,4,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-28 15:21:32.680 ,4,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-28 15:21:37.480 ,3,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:21:42.280 ,3,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:21:47.080 ,3,0,7.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 15:21:51.880 ,3,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 15:21:56.680 ,3,0,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 15:22:01.480 ,3,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:22:06.280 ,3,0,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:22:11.080 ,3,0,26.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:22:15.880 ,3,0,13.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 15:22:20.680 ,3,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 15:22:25.480 ,2,0,16.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:22:30.280 ,2,0,15.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 15:22:35.080 ,2,0,24.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:22:39.880 ,2,0,29.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 15:22:44.680 ,2,0,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-28 15:22:49.480 ,2,0,30.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:22:54.280 ,2,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 15:22:59.080 ,2,0,10.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 15:23:03.880 ,2,0,28.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 15:23:08.680 ,2,0,21.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 15:23:13.480 ,1,0,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 15:23:18.280 ,1,0,20.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 15:23:23.080 ,1,0,25.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 15:23:27.880 ,1,0,20.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 15:23:32.680 ,1,0,26.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 15:23:37.480 ,1,0,23.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 15:23:42.280 ,1,0,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:23:47.080 ,1,0,26.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-28 15:23:51.880 ,1,0,18.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 15:23:56.680 ,1,0,38.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:24:01.480 ,0,0,18.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-28 15:24:06.280 ,0,0,26.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:24:11.080 ,0,0,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 15:24:15.880 ,0,0,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-28 15:24:20.680 ,0,0,32.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 15:24:25.480 ,0,0,31.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 15:24:30.280 ,0,0,22.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 15:24:35.080 ,0,0,32.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 15:24:39.880 ,0,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 15:24:44.680 ,0,0,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 15:24:49.480 ,0,0,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 15:24:54.280 ,0,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 15:24:59.080 ,0,0,25.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 15:25:03.880 ,0,0,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 15:25:08.680 ,0,0,25.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 15:25:13.480 ,0,0,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 15:25:18.280 ,0,0,21.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 15:25:23.080 ,0,0,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 15:25:27.880 ,0,0,25.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 15:25:32.680 ,0,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 15:25:37.480 ,1,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 15:25:42.280 ,1,0,24.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 15:25:47.080 ,1,0,24.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 15:25:51.880 ,1,0,25.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 15:25:56.680 ,1,0,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 15:26:01.480 ,1,0,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 15:26:06.280 ,1,0,23.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 15:26:11.080 ,1,0,22.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 15:26:15.880 ,1,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 15:26:20.680 ,1,0,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 15:26:25.480 ,2,0,23.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 15:26:30.280 ,2,0,24.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 15:26:35.080 ,2,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-28 15:26:39.880 ,2,0,14.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 15:26:44.680 ,2,0,13.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 15:26:49.480 ,2,0,20.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 15:26:54.280 ,2,0,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-28 15:26:59.080 ,2,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 15:27:03.880 ,2,0,10.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 15:27:08.680 ,2,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 15:27:13.480 ,3,0,25.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 15:27:18.280 ,3,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 15:27:23.080 ,3,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 15:27:27.880 ,3,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 15:27:32.680 ,3,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 15:27:37.480 ,3,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 15:27:42.280 ,3,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 15:27:47.080 ,3,0,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 15:27:51.880 ,3,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 15:27:56.680 ,3,0,12.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 15:28:01.470 ,4,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 15:28:06.270 ,4,0,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 15:28:11.070 ,4,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 15:28:15.870 ,4,0,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 15:28:20.670 ,4,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-28 15:28:25.470 ,4,0,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-28 15:28:30.270 ,4,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 15:28:35.070 ,4,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 15:28:39.870 ,4,0,9.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 15:28:44.670 ,4,0,19.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-28 15:28:49.470 ,5,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 15:28:54.270 ,5,0,20.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 15:28:59.070 ,5,0,13.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-28 15:29:03.870 ,5,0,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 15:29:08.670 ,5,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 15:29:13.470 ,5,0,27.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 15:29:18.270 ,5,0,30.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 15:29:23.070 ,5,0,13.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-28 15:29:27.870 ,5,0,28.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 15:29:32.670 ,5,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 15:29:37.470 ,6,0,20.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 15:29:42.270 ,6,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 15:29:47.070 ,6,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 15:29:51.870 ,6,0,22.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 15:29:56.670 ,6,0,25.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 15:30:01.470 ,6,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 15:30:06.270 ,6,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 15:30:11.070 ,6,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 15:30:15.870 ,6,0,28.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 15:30:20.670 ,6,0,31.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 15:30:25.470 ,7,0,20.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-28 15:30:30.270 ,7,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 15:30:35.070 ,7,0,24.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 15:30:39.870 ,7,0,25.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 15:30:44.670 ,7,0,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 15:30:49.470 ,7,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 15:30:54.270 ,7,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-28 15:30:59.070 ,7,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 15:31:03.870 ,7,0,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-28 15:31:08.670 ,7,0,25.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-28 15:31:13.470 ,3,1,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-28 15:31:18.270 ,3,1,24.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-28 15:31:23.070 ,3,1,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-28 15:31:27.870 ,3,1,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-28 15:31:32.670 ,3,1,15.,4.8,624.,4.8,0.,4.8,0.,4.8