START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-12 03:00:23.240 ,1,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:24.440 ,1,0,58.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:25.640 ,1,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:26.840 ,1,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:28.040 ,1,0,72.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:29.240 ,1,0,62.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:30.440 ,1,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:31.640 ,1,0,86.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:32.840 ,1,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:34.040 ,1,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:35.240 ,1,0,63.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:36.440 ,1,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:37.640 ,1,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:38.840 ,1,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:40.040 ,1,0,59.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:41.240 ,1,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:42.440 ,1,0,76.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:43.640 ,1,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:44.840 ,1,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:46.040 ,1,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:47.240 ,2,0,98.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:48.440 ,2,0,66.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:49.640 ,2,0,78.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:50.840 ,2,0,80.,1.2,7.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:00:52.040 ,2,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:53.240 ,2,0,72.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:54.440 ,2,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:55.640 ,2,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:56.840 ,2,0,80.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:00:58.040 ,2,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:00:59.240 ,2,0,57.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:00.440 ,2,0,66.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:01:01.640 ,2,0,68.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:02.840 ,2,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:04.040 ,2,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:05.240 ,2,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:06.440 ,2,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:07.640 ,2,0,72.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:08.840 ,2,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:10.040 ,2,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:11.240 ,2,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:12.440 ,2,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:13.640 ,2,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:14.840 ,2,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:16.040 ,2,0,66.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:17.240 ,2,0,63.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:18.440 ,2,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:19.640 ,2,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:20.840 ,2,0,82.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:22.040 ,2,0,72.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:23.240 ,2,0,62.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:24.440 ,2,0,70.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:25.640 ,2,0,76.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:26.840 ,2,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:28.040 ,2,0,78.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:29.240 ,2,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:30.440 ,2,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:31.640 ,2,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:32.840 ,2,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:34.040 ,2,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:35.240 ,3,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:36.440 ,3,0,80.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:01:37.640 ,3,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:38.840 ,3,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:40.040 ,3,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:41.240 ,3,0,112.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:42.440 ,3,0,192.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:43.640 ,3,0,172.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:44.840 ,3,0,176.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:46.040 ,3,0,176.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:47.240 ,3,0,172.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:48.440 ,3,0,168.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:49.640 ,3,0,160.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:50.840 ,3,0,156.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:52.040 ,3,0,148.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:53.240 ,3,0,128.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:01:54.440 ,3,0,148.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:55.640 ,3,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:56.840 ,3,0,176.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:58.040 ,3,0,180.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:01:59.240 ,3,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:00.440 ,3,0,152.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:01.640 ,3,0,160.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:02.840 ,3,0,160.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:04.040 ,3,0,184.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:05.240 ,3,0,140.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:06.440 ,3,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:07.640 ,3,0,160.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:08.840 ,3,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:10.040 ,3,0,164.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:11.240 ,3,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:12.440 ,3,0,144.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:13.640 ,3,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:14.840 ,3,0,156.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:16.040 ,3,0,160.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:17.240 ,3,0,160.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:18.440 ,3,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:19.640 ,3,0,140.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:20.840 ,3,0,144.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:22.040 ,3,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:23.240 ,4,0,132.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:24.440 ,4,0,152.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:25.640 ,4,0,144.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:26.840 ,4,0,144.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:28.040 ,4,0,148.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:29.240 ,4,0,156.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:30.440 ,4,0,172.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:31.640 ,4,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:32.840 ,4,0,180.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:34.040 ,4,0,172.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:35.240 ,4,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:36.440 ,4,0,188.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:02:37.640 ,4,0,172.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:38.840 ,4,0,136.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:40.040 ,4,0,148.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:41.240 ,4,0,144.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:02:42.440 ,4,0,148.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:43.640 ,4,0,140.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:44.840 ,4,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:46.040 ,4,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:47.240 ,4,0,148.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:48.440 ,4,0,160.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:49.640 ,4,0,160.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:50.840 ,4,0,160.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:02:52.040 ,4,0,152.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:02:53.240 ,4,0,164.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:54.440 ,4,0,168.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:55.640 ,4,0,140.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:56.840 ,4,0,140.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:58.040 ,4,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:02:59.240 ,4,0,160.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:03:00.440 ,4,0,168.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:01.640 ,4,0,148.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:03:02.840 ,4,0,160.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:04.040 ,4,0,160.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:05.240 ,4,0,148.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:06.440 ,4,0,172.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:07.640 ,4,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:08.840 ,4,0,132.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:10.040 ,4,0,136.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:11.240 ,5,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:12.440 ,5,0,168.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:13.640 ,5,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:14.840 ,5,0,144.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:16.040 ,5,0,144.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:17.240 ,5,0,136.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:18.440 ,5,0,55.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:19.640 ,5,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:20.840 ,5,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:22.040 ,5,0,60.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:23.240 ,5,0,68.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:24.440 ,5,0,74.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:03:25.640 ,5,0,68.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:26.840 ,5,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:28.040 ,5,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:29.240 ,5,0,61.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:30.440 ,5,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:31.640 ,5,0,68.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:03:32.840 ,5,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:34.040 ,5,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:35.240 ,5,0,58.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:36.440 ,5,0,59.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:37.640 ,5,0,78.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:38.840 ,5,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:40.040 ,5,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:41.240 ,5,0,57.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:42.440 ,5,0,62.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:43.640 ,5,0,63.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:44.840 ,5,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:46.040 ,5,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:47.240 ,5,0,62.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:48.440 ,5,0,58.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:49.640 ,5,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:50.840 ,5,0,57.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:52.040 ,5,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:53.240 ,5,0,55.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:54.440 ,5,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:55.640 ,5,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:56.840 ,5,0,62.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:58.040 ,5,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:03:59.240 ,6,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:00.440 ,6,0,62.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:01.640 ,6,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:02.840 ,6,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:04.040 ,6,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:05.240 ,6,0,57.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:06.440 ,6,0,70.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:07.640 ,6,0,62.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:08.840 ,6,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:10.040 ,6,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:11.240 ,6,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:12.440 ,6,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:13.640 ,6,0,57.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:14.840 ,6,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:16.040 ,6,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:17.240 ,6,0,66.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:18.440 ,6,0,59.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:19.640 ,6,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:20.840 ,6,0,48.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:22.040 ,6,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:23.240 ,6,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:24.440 ,6,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:25.640 ,6,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:26.840 ,6,0,61.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:28.040 ,6,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:29.240 ,6,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:30.440 ,6,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:31.640 ,6,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:32.840 ,6,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:34.040 ,6,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:35.240 ,6,0,59.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:36.440 ,6,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:37.640 ,6,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:38.840 ,6,0,39.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:04:40.040 ,6,0,57.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:41.240 ,6,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:42.440 ,6,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:43.640 ,6,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:44.840 ,6,0,55.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:46.040 ,6,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:47.240 ,7,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:48.440 ,7,0,60.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:49.640 ,7,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:50.840 ,7,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:52.040 ,7,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:53.240 ,7,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:54.440 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:55.640 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:56.840 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:58.040 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:04:59.240 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:00.440 ,7,0,4.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:05:01.640 ,7,0,8.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:02.840 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:04.040 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:05.240 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:06.440 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:07.640 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:08.840 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:10.040 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:11.240 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:12.440 ,7,0,3.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:13.640 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:14.840 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:16.040 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:17.240 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:18.440 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:19.640 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:20.840 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:22.040 ,7,0,6.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:23.240 ,7,0,8.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:24.440 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:25.640 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:26.840 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:28.040 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:29.240 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:30.440 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:31.640 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:32.840 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:34.040 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:35.240 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:36.440 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:37.640 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:38.840 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:40.040 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:41.240 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:42.440 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:43.640 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:44.840 ,7,0,10.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:46.040 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:47.240 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:48.440 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:49.640 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:50.840 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:52.040 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:53.240 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:54.440 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:55.640 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:05:56.840 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:58.040 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:05:59.240 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:00.440 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:01.640 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:02.840 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:04.040 ,7,0,7.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:05.240 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:06.440 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:07.640 ,7,0,5.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:06:08.840 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:10.040 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:11.240 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:12.440 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:13.640 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:14.840 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:16.040 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:17.240 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:18.440 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:19.640 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:20.840 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:22.040 ,7,0,5.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:23.240 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:24.440 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:25.640 ,6,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:26.840 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:28.040 ,6,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:29.240 ,6,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:30.440 ,6,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:31.640 ,6,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:32.840 ,6,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:34.040 ,6,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:35.240 ,6,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:36.440 ,6,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:37.640 ,6,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:38.840 ,6,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:40.040 ,6,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:41.240 ,6,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:42.440 ,6,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:43.640 ,6,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:44.840 ,6,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:46.040 ,6,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:47.240 ,6,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:48.440 ,6,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:49.640 ,6,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:50.840 ,6,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:52.040 ,6,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:53.240 ,6,0,34.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:06:54.440 ,6,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:55.640 ,6,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:56.840 ,6,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:58.040 ,6,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:06:59.240 ,6,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:00.440 ,6,0,37.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:01.640 ,6,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:02.840 ,6,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:04.040 ,6,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:05.240 ,6,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:06.440 ,6,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:07.640 ,6,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:08.840 ,6,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:10.040 ,6,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:11.240 ,5,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:12.440 ,5,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:13.640 ,5,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:14.840 ,5,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:16.040 ,5,0,39.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:17.240 ,5,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:18.440 ,5,0,41.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:07:19.640 ,5,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:20.840 ,5,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:22.040 ,5,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:23.240 ,5,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:24.440 ,5,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:25.640 ,5,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:26.840 ,5,0,23.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:28.040 ,5,0,40.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:07:29.240 ,5,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:30.440 ,5,0,45.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 03:07:31.640 ,5,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:32.840 ,5,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:34.040 ,5,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:35.240 ,5,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:36.440 ,5,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:37.640 ,5,0,40.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:38.840 ,5,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:40.040 ,5,0,32.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:41.240 ,5,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:42.440 ,5,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:43.640 ,5,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:44.840 ,5,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:46.040 ,5,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:47.240 ,5,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:48.440 ,5,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:49.640 ,5,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:50.840 ,5,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:52.040 ,5,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:53.240 ,5,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:54.440 ,5,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:55.640 ,5,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:56.840 ,5,0,60.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:58.040 ,5,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:07:59.240 ,4,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:08:00.440 ,4,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:08:01.640 ,4,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:08:02.840 ,4,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 03:08:04.040 ,4,0,44.,1.2,3.,1.2,0.,1.2,,0.0,,0.0