START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-04 12:00:12.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:00:17.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:00:22.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:00:27.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:00:31.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:00:36.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:00:41.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:00:46.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:00:51.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:00:55.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:01:00.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:01:05.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:01:10.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:01:15.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:01:19.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:01:24.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:01:29.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:01:34.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:01:39.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:01:43.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:01:48.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:01:53.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 12:01:58.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:02:03.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:02:07.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:02:12.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:02:17.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:02:22.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:02:27.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:02:31.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:02:36.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:02:41.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:02:46.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:02:51.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:02:55.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:00.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:05.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:10.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:15.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:19.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:24.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:29.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:34.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:03:39.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:43.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:03:48.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:53.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:03:58.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:04:03.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:04:07.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:04:12.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:04:17.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:04:22.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:04:27.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:04:31.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:04:36.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:04:41.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 12:04:46.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:04:51.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:04:55.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:05:00.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:05:05.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:05:10.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:05:15.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:05:19.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:05:24.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:05:29.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:05:34.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:05:39.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:05:43.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:05:48.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:05:53.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:05:58.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:03.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:06:07.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:12.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:06:17.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:22.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:27.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:06:31.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:36.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:41.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:46.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:06:51.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:06:55.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:00.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:05.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:07:10.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:07:15.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:19.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:07:24.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:29.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:34.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:39.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:43.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:48.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:07:53.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:07:58.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:08:03.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:08:07.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:08:12.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:08:17.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:08:22.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:08:27.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:08:31.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:08:36.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:08:41.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:08:46.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:08:51.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:08:55.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:09:00.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:05.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:09:10.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:09:15.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:19.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:24.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:29.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:34.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:39.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:43.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:48.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:53.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:09:58.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:10:03.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:10:07.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:10:12.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:10:17.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:10:22.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:10:27.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:10:31.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:10:36.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:10:41.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:10:46.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:10:51.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:10:55.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:11:00.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:11:05.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:11:10.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:11:15.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:11:19.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:11:24.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:11:29.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:11:34.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:11:39.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:11:43.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:11:48.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:11:53.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:11:58.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:12:03.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:12:07.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:12:12.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:12:17.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:12:22.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:12:27.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:12:31.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:12:36.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:12:41.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:12:46.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:12:51.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:12:55.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:13:00.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:13:05.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:13:10.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:13:15.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:13:19.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:13:24.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:13:29.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:13:34.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:13:39.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:13:43.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:13:48.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:13:53.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:13:58.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:14:03.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:14:07.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:14:12.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:14:17.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:14:22.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:14:27.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:14:31.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:14:36.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:14:41.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 12:14:46.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:14:51.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:14:55.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:15:00.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:15:05.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:15:10.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:15:15.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:15:19.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:15:24.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:15:29.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:15:34.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:15:39.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:15:43.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:15:48.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:15:53.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:15:58.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:16:03.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:16:07.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:16:12.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:16:17.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:16:22.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:16:27.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:16:31.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:16:36.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:16:41.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:16:46.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:16:51.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:16:55.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:17:00.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:17:05.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 12:17:10.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:17:15.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:17:19.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:17:24.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:17:29.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:17:34.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:17:39.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:17:43.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:17:48.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:17:53.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:17:58.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:03.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:07.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:12.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:17.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:22.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:18:27.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:31.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:36.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:41.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:46.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:51.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:18:55.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:19:00.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:19:05.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:19:10.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:19:15.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:19:19.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:19:24.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:19:29.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:19:34.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:19:39.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:19:43.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:19:48.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:19:53.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:19:58.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:20:03.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:20:07.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:20:12.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:20:17.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:20:22.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:20:27.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:20:31.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 12:20:36.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:20:41.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:20:46.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:20:51.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:20:55.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:21:00.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:21:05.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:21:10.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:21:15.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:21:19.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:21:24.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:21:29.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:21:34.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:21:39.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 12:21:43.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:21:48.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:21:53.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:21:58.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:03.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:07.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:12.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:17.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:22.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:27.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:31.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:36.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:41.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:46.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:22:51.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:22:55.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:23:00.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:23:05.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 12:23:10.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:23:15.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:23:19.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:23:24.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:23:29.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:23:34.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:23:39.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:23:43.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:23:48.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:23:53.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:23:58.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:03.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:24:07.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:12.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:17.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:24:22.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:24:27.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:24:31.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:36.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:41.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:24:46.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:24:51.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:24:55.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:00.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:05.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:10.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:15.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:25:19.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:25:24.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:29.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:34.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:39.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:25:43.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:25:48.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:53.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:25:58.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:26:03.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:26:07.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:26:12.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:26:17.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:26:22.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:26:27.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:26:31.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:26:36.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:26:41.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:26:46.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:26:51.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:26:55.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:27:00.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:27:05.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:27:10.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:27:15.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:27:19.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:27:24.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:27:29.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:27:34.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 12:27:39.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:27:43.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:27:48.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 12:27:53.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 12:27:58.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 12:28:03.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:07.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:28:12.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 12:28:17.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:22.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 12:28:27.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:31.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:36.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:41.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:46.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:51.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:28:55.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:29:00.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:29:05.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:29:10.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 12:29:15.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:29:19.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 12:29:24.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:29:29.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 12:29:34.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:29:39.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:29:43.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:29:48.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:29:53.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:29:58.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 12:30:03.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:30:07.800 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:30:12.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 12:30:17.400 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:30:22.200 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:30:27.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:30:31.800 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:30:36.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:30:41.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:30:46.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:30:51.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:30:55.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:31:00.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:31:05.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:31:10.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:31:15.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:31:19.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:31:24.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:31:29.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:31:34.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:31:39.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:31:43.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:31:48.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:31:53.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:31:58.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:32:03.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 12:32:07.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 12:32:12.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:32:17.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:32:22.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:32:27.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:32:31.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:33:24.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:33:29.400 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 12:33:34.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 12:33:39.000 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 12:33:43.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 12:33:48.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 12:33:53.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8