START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1989-08-27T09:00:26.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:00:31.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:00:36.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:00:41.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:00:46.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:00:50.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:00:55.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:00.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:05.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:10.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:14.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:19.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:24.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:29.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:34.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:38.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:43.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:48.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:53.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:58.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:02.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:07.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:12.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:17.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:22.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:26.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:31.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:36.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:41.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:46.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:50.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:55.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:00.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:05.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:10.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:14.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:19.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:24.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:29.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:34.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:38.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:43.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:48.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:53.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:58.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:02.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:07.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:12.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:17.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:22.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:26.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:31.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:36.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:41.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:46.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:50.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:55.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:00.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:05.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:10.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:14.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:19.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:24.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:29.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:34.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:38.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:43.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:48.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:53.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:58.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:02.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:07.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:12.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:17.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:22.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:26.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:31.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:36.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:41.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:46.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:50.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:55.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:00.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:05.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:10.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:14.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:19.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:24.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:29.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:34.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:38.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:43.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:48.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:53.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:58.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:02.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:07.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:12.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:17.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:22.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:26.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:31.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:36.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:41.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:46.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:50.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:55.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:09:00.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:09:05.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:09:10.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:09:14.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:09:19.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:09:24.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:09:29.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:09:34.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:09:38.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:09:43.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:09:48.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:09:53.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:09:58.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:02.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:07.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:12.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:17.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:22.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:26.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:31.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:36.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:41.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:46.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:50.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:55.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:00.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:05.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:10.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:14.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:19.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:24.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:29.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:34.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:38.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:43.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:48.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:53.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:58.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:02.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:07.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:12.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:17.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:22.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:26.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:31.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:36.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:41.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:46.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:50.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:55.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:00.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:05.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:10.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:14.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:19.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:24.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:29.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:34.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:38.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:43.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:48.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:53.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:58.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:02.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:07.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:12.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:17.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:22.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:26.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:31.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:36.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:41.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:46.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:50.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:55.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:00.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:05.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:10.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:14.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:19.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:24.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:29.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:34.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:38.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:43.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:48.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:53.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:58.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:02.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:07.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:12.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:17.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:22.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:26.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:31.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:36.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:41.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:46.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:50.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:55.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:00.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:05.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:10.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:14.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:19.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:24.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:29.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:34.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:38.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:43.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:48.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:53.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:58.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:02.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:07.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:12.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:17.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:22.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:26.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:31.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:36.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:41.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:46.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:50.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:55.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:00.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:05.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:10.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:14.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:19.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:24.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:29.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:34.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:38.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:43.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:48.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:53.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:58.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:02.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:07.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:12.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:17.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:22.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:26.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:31.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:36.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:41.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:46.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:50.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:55.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:00.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:05.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:10.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:14.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:19.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:24.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:29.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:34.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:38.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:43.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:48.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:53.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:58.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:02.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:07.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:12.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:17.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:22.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:26.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:31.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:36.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:41.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:46.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:50.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:55.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:00.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:05.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:10.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:14.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:19.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:24.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:29.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:34.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:38.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:43.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:48.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:53.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:58.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:02.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:07.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:12.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:17.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:22.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:26.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:31.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:36.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:41.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:46.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:50.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:55.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:00.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:05.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:10.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:14.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:19.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:24.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:29.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:34.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:38.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:43.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:48.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:53.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:58.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:02.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:07.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:12.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:17.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:22.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:26.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:31.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:36.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:41.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:46.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:50.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:55.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:00.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:05.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:10.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:14.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:19.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:24.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:29.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:34.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:38.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:43.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:48.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:53.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:58.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:02.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:07.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:12.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:17.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:22.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:26.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:31.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:36.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:41.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:46.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:50.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:55.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:00.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:05.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:10.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:14.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:19.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:24.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:29.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:34.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:38.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:43.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:48.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:53.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:58.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:02.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:07.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:12.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:17.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:22.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:26.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:31.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:36.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:41.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:46.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:50.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:55.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:00.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:05.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:10.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:14.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:19.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:24.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:29.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:34.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:38.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:43.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:48.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:53.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:58.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:02.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:07.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:12.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:17.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:22.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:26.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:31.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:36.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:41.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:46.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:50.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:55.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:33:00.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:33:05.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:33:10.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:33:14.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:33:19.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8